createdAt,value
2018-10-17T04:16:18.303Z,0.00
2018-10-17T04:17:18.197Z,0.00
2018-10-17T04:18:18.344Z,0.00
2018-10-17T04:19:18.111Z,0.00
2018-10-17T04:20:18.031Z,0.00
2018-10-17T04:21:18.064Z,0.00
2018-10-17T04:22:18.023Z,0.00
2018-10-17T04:23:18.028Z,0.00
2018-10-17T04:24:17.964Z,0.00
2018-10-17T04:25:18.053Z,0.00
2018-10-17T04:26:17.952Z,0.00
2018-10-17T04:27:18.087Z,0.00
2018-10-17T04:28:17.917Z,0.00
2018-10-17T04:29:17.986Z,0.00
2018-10-17T04:30:17.907Z,0.00
2018-10-17T04:31:17.956Z,0.00
2018-10-17T04:32:17.912Z,0.00
2018-10-17T04:33:17.867Z,0.00
2018-10-17T04:34:17.907Z,0.00
2018-10-17T04:35:17.899Z,0.00
2018-10-17T04:36:17.911Z,0.00
2018-10-17T04:37:17.929Z,0.00
2018-10-17T04:38:17.846Z,0.00
2018-10-17T04:39:17.846Z,0.00
2018-10-17T04:40:17.791Z,0.00
2018-10-17T04:41:17.974Z,0.00
2018-10-17T04:42:17.771Z,0.00
2018-10-17T04:43:17.894Z,0.00
2018-10-17T04:44:17.778Z,0.00
2018-10-17T04:45:17.735Z,0.00
2018-10-17T04:46:17.717Z,0.00
2018-10-17T04:47:17.804Z,0.00
2018-10-17T04:48:18.446Z,0.00
2018-10-17T04:49:17.844Z,0.00
2018-10-17T04:50:17.717Z,0.00
2018-10-17T04:51:17.668Z,0.00
2018-10-17T04:52:17.656Z,0.00
2018-10-17T04:53:17.819Z,0.00
2018-10-17T04:54:34.040Z,0.00
2018-10-17T04:55:18.771Z,0.00
2018-10-17T04:56:17.795Z,0.00
2018-10-17T04:57:17.610Z,0.00
2018-10-17T04:58:17.966Z,0.00
2018-10-17T04:59:17.755Z,0.00
2018-10-17T05:00:17.550Z,0.00
2018-10-17T05:01:18.459Z,0.00
2018-10-17T05:02:17.601Z,0.00
2018-10-17T05:03:17.524Z,0.00
2018-10-17T05:04:17.525Z,0.00
2018-10-17T05:05:17.611Z,0.00
2018-10-17T05:06:17.550Z,0.00
2018-10-17T05:07:17.509Z,0.00
2018-10-17T05:08:18.172Z,0.00
2018-10-17T05:09:17.453Z,0.00
2018-10-17T05:10:17.977Z,0.00
2018-10-17T05:11:17.550Z,0.00
2018-10-17T05:12:17.460Z,0.00
2018-10-17T05:13:17.529Z,0.00
2018-10-17T05:14:17.794Z,0.00
2018-10-17T05:15:17.713Z,0.00
2018-10-17T05:16:17.437Z,0.00
2018-10-17T05:17:17.440Z,0.00
2018-10-17T05:18:17.581Z,0.00
2018-10-17T05:19:17.528Z,0.00
2018-10-17T05:20:17.495Z,0.00
2018-10-17T05:21:17.459Z,0.00
2018-10-17T05:22:17.390Z,0.00
2018-10-17T05:23:17.422Z,0.00
2018-10-17T05:24:17.461Z,0.00
2018-10-17T05:25:17.531Z,0.00
2018-10-17T05:26:17.291Z,0.00
2018-10-17T05:27:17.360Z,0.00
2018-10-17T05:28:17.399Z,0.00
2018-10-17T05:29:17.282Z,0.00
2018-10-17T05:30:17.386Z,0.00
2018-10-17T05:31:17.408Z,0.00
2018-10-17T05:32:17.234Z,0.00
2018-10-17T05:33:17.266Z,0.00
2018-10-17T05:34:17.221Z,0.00
2018-10-17T05:35:17.307Z,0.00
2018-10-17T05:36:17.266Z,0.00
2018-10-17T05:37:17.296Z,0.00
2018-10-17T05:38:18.094Z,0.00
2018-10-17T05:39:17.204Z,0.00
2018-10-17T05:40:17.533Z,0.00
2018-10-17T05:41:17.170Z,0.00
2018-10-17T05:42:17.100Z,5.62
2018-10-17T05:43:17.153Z,5.62
2018-10-17T05:44:17.226Z,11.25
2018-10-17T05:45:17.115Z,11.25
2018-10-17T05:46:17.189Z,16.88
2018-10-17T05:47:17.167Z,16.88
2018-10-17T05:48:17.057Z,22.50
2018-10-17T05:49:17.162Z,22.50
2018-10-17T05:50:17.127Z,22.50
2018-10-17T05:51:17.069Z,28.12
2018-10-17T05:52:17.111Z,28.12
2018-10-17T05:53:17.052Z,33.75
2018-10-17T05:54:17.092Z,33.75
2018-10-17T05:55:17.114Z,39.38
2018-10-17T05:56:17.003Z,39.38
2018-10-17T05:57:17.017Z,39.38
2018-10-17T05:58:16.960Z,45.00
2018-10-17T05:59:17.006Z,45.00
2018-10-17T06:00:16.951Z,50.62
2018-10-17T06:01:17.031Z,50.62
2018-10-17T06:02:17.160Z,50.62
2018-10-17T06:03:16.975Z,50.62
2018-10-17T06:04:17.067Z,50.62
2018-10-17T06:05:17.026Z,56.25
2018-10-17T06:06:16.876Z,56.25
2018-10-17T06:07:16.876Z,61.88
2018-10-17T06:08:16.990Z,67.50
2018-10-17T06:09:16.821Z,67.50
2018-10-17T06:10:16.897Z,73.12
2018-10-17T06:11:16.999Z,78.75
2018-10-17T06:12:16.941Z,84.38
2018-10-17T06:13:16.905Z,90.00
2018-10-17T06:14:16.803Z,90.00
2018-10-17T06:15:16.842Z,95.62
2018-10-17T06:16:16.802Z,101.25
2018-10-17T06:17:16.806Z,101.25
2018-10-17T06:18:16.707Z,106.88
2018-10-17T06:19:16.843Z,106.88
2018-10-17T06:20:16.697Z,112.50
2018-10-17T06:21:16.675Z,112.50
2018-10-17T06:22:16.788Z,118.12
2018-10-17T06:23:16.656Z,123.75
2018-10-17T06:24:16.638Z,123.75
2018-10-17T06:25:16.872Z,123.75
2018-10-17T06:26:16.597Z,129.38
2018-10-17T06:27:16.611Z,135.00
2018-10-17T06:28:16.664Z,135.00
2018-10-17T06:29:16.707Z,140.62
2018-10-17T06:30:16.589Z,140.62
2018-10-17T06:31:16.682Z,146.25
2018-10-17T06:32:16.578Z,157.50
2018-10-17T06:33:16.539Z,163.12
2018-10-17T06:34:16.739Z,174.38
2018-10-17T06:35:16.612Z,180.00
2018-10-17T06:36:16.556Z,191.25
2018-10-17T06:37:16.549Z,196.88
2018-10-17T06:38:16.474Z,202.50
2018-10-17T06:39:16.477Z,208.12
2018-10-17T06:40:16.474Z,213.75
2018-10-17T06:41:16.518Z,219.38
2018-10-17T06:42:17.019Z,219.38
2018-10-17T06:43:16.555Z,219.38
2018-10-17T06:44:16.416Z,225.00
2018-10-17T06:45:16.409Z,230.62
2018-10-17T06:46:16.402Z,230.62
2018-10-17T06:47:16.728Z,236.25
2018-10-17T06:48:16.349Z,241.88
2018-10-17T06:49:16.421Z,247.50
2018-10-17T06:50:16.386Z,247.50
2018-10-17T06:51:16.432Z,253.12
2018-10-17T06:52:16.424Z,258.75
2018-10-17T06:53:16.484Z,264.38
2018-10-17T06:54:16.328Z,270.00
2018-10-17T06:55:16.380Z,275.62
2018-10-17T06:56:16.343Z,281.25
2018-10-17T06:57:17.131Z,292.50
2018-10-17T06:58:16.434Z,298.12
2018-10-17T06:59:16.404Z,309.38
2018-10-17T07:00:16.234Z,315.00
2018-10-17T07:01:16.311Z,320.62
2018-10-17T07:02:16.257Z,326.25
2018-10-17T07:03:16.231Z,331.88
2018-10-17T07:04:16.196Z,343.12
2018-10-17T07:05:16.233Z,354.38
2018-10-17T07:06:16.143Z,365.62
2018-10-17T07:07:16.405Z,371.25
2018-10-17T07:08:16.237Z,382.50
2018-10-17T07:09:16.163Z,388.12
2018-10-17T07:10:16.130Z,399.38
2018-10-17T07:11:16.236Z,405.00
2018-10-17T07:12:16.084Z,410.62
2018-10-17T07:13:16.215Z,421.88
2018-10-17T07:14:16.077Z,433.12
2018-10-17T07:15:16.155Z,444.38
2018-10-17T07:16:16.095Z,455.62
2018-10-17T07:17:17.130Z,472.50
2018-10-17T07:18:16.008Z,483.75
2018-10-17T07:19:16.123Z,495.00
2018-10-17T07:20:15.997Z,500.62
2018-10-17T07:21:16.035Z,517.50
2018-10-17T07:22:15.995Z,534.38
2018-10-17T07:23:16.062Z,545.62
2018-10-17T07:24:15.972Z,562.50
2018-10-17T07:25:15.998Z,613.12
2018-10-17T07:26:15.945Z,843.75
2018-10-17T07:27:16.029Z,1063.12
2018-10-17T07:28:15.949Z,1085.62
2018-10-17T07:29:16.036Z,956.25
2018-10-17T07:30:15.870Z,1057.50
2018-10-17T07:31:15.990Z,1029.38
2018-10-17T07:32:15.872Z,995.62
2018-10-17T07:33:15.845Z,1012.50
2018-10-17T07:34:15.837Z,1051.88
2018-10-17T07:35:15.855Z,1023.75
2018-10-17T07:36:15.942Z,1012.50
2018-10-17T07:37:15.802Z,1035.00
2018-10-17T07:38:15.818Z,1040.62
2018-10-17T07:39:15.785Z,990.00
2018-10-17T07:40:15.831Z,978.75
2018-10-17T07:41:15.749Z,1141.88
2018-10-17T07:42:15.755Z,1158.75
2018-10-17T07:43:15.768Z,1125.00
2018-10-17T07:44:15.772Z,1035.00
2018-10-17T07:45:15.762Z,995.62
2018-10-17T07:46:15.744Z,916.88
2018-10-17T07:47:15.707Z,894.38
2018-10-17T07:48:15.824Z,888.75
2018-10-17T07:49:15.667Z,900.00
2018-10-17T07:50:15.702Z,905.62
2018-10-17T07:51:15.663Z,961.88
2018-10-17T07:52:15.679Z,877.50
2018-10-17T07:53:15.619Z,759.38
2018-10-17T07:54:15.672Z,781.88
2018-10-17T07:55:15.664Z,832.50
2018-10-17T07:56:15.725Z,883.12
2018-10-17T07:57:15.695Z,905.62
2018-10-17T07:58:15.582Z,855.00
2018-10-17T07:59:15.559Z,900.00
2018-10-17T08:00:15.556Z,900.00
2018-10-17T08:01:15.533Z,866.25
2018-10-17T08:02:15.551Z,871.88
2018-10-17T08:03:15.575Z,956.25
2018-10-17T08:04:15.529Z,1068.75
2018-10-17T08:05:15.537Z,990.00
2018-10-17T08:06:15.563Z,1091.25
2018-10-17T08:07:15.501Z,1141.88
2018-10-17T08:08:15.487Z,1158.75
2018-10-17T08:09:15.479Z,1220.62
2018-10-17T08:10:15.428Z,1237.50
2018-10-17T08:11:15.449Z,1299.38
2018-10-17T08:12:15.516Z,1496.25
2018-10-17T08:13:15.415Z,1445.62
2018-10-17T08:14:15.559Z,1389.38
2018-10-17T08:15:15.416Z,1411.88
2018-10-17T08:16:15.427Z,1530.00
2018-10-17T08:17:15.356Z,1721.25
2018-10-17T08:18:15.422Z,1670.62
2018-10-17T08:19:15.350Z,1608.75
2018-10-17T08:20:15.318Z,1614.38
2018-10-17T08:21:15.321Z,1732.50
2018-10-17T08:22:15.318Z,1676.25
2018-10-17T08:23:15.388Z,1513.12
2018-10-17T08:24:15.345Z,1440.00
2018-10-17T08:25:15.273Z,1276.88
2018-10-17T08:26:15.246Z,1051.88
2018-10-17T08:27:15.288Z,1018.12
2018-10-17T08:28:15.294Z,945.00
2018-10-17T08:29:15.277Z,973.12
2018-10-17T08:30:15.305Z,1096.88
2018-10-17T08:31:15.244Z,1164.38
2018-10-17T08:32:15.273Z,1248.75
2018-10-17T08:33:15.206Z,1192.50
2018-10-17T08:34:15.206Z,1513.12
2018-10-17T08:35:15.232Z,2047.50
2018-10-17T08:36:15.296Z,2216.25
2018-10-17T08:37:15.627Z,2300.62
2018-10-17T08:38:15.119Z,2362.50
2018-10-17T08:39:15.123Z,2418.75
2018-10-17T08:40:15.139Z,2351.25
2018-10-17T08:41:15.142Z,2694.38
2018-10-17T08:42:15.080Z,2756.25
2018-10-17T08:55:06.708Z,2418.75
2018-10-17T08:56:06.330Z,1783.12
2018-10-17T08:57:06.256Z,1378.12
2018-10-17T08:58:06.190Z,1833.75
2018-10-17T08:59:06.111Z,1715.62
2018-10-17T09:00:06.079Z,1417.50
2018-10-17T09:01:06.113Z,1648.12
2018-10-17T09:02:06.171Z,1721.25
2018-10-17T09:03:06.064Z,1985.62
2018-10-17T09:04:06.070Z,2064.38
2018-10-17T09:05:06.046Z,2154.38
2018-10-17T09:06:06.057Z,2160.00
2018-10-17T09:07:06.026Z,1805.62
2018-10-17T09:08:06.065Z,1046.25
2018-10-17T09:09:06.028Z,770.62
2018-10-17T09:10:05.996Z,748.12
2018-10-17T09:11:05.985Z,731.25
2018-10-17T09:12:05.945Z,720.00
2018-10-17T09:13:06.008Z,714.38
2018-10-17T09:14:07.256Z,708.75
2018-10-17T09:40:12.515Z,691.88
2018-10-17T09:41:12.345Z,697.50
2018-10-17T09:42:12.220Z,720.00
2018-10-17T09:43:12.002Z,725.62
2018-10-17T09:44:11.805Z,731.25
2018-10-17T09:45:11.896Z,731.25
2018-10-17T09:46:11.836Z,736.88
2018-10-17T09:47:11.762Z,736.88
2018-10-17T09:48:11.946Z,731.25
2018-10-17T09:49:11.642Z,725.62
2018-10-17T09:50:11.831Z,720.00
2018-10-17T09:51:12.642Z,720.00
2018-10-17T09:52:11.756Z,725.62
2018-10-17T09:53:11.764Z,731.25
2018-10-17T09:54:11.822Z,731.25
2018-10-17T09:55:13.563Z,731.25
2018-10-17T09:56:12.144Z,736.88
2018-10-17T09:57:11.682Z,736.88
2018-10-17T09:58:11.786Z,731.25
2018-10-17T09:59:11.589Z,731.25
2018-10-17T10:00:11.821Z,731.25
2018-10-17T10:01:13.576Z,725.62
2018-10-17T10:02:11.590Z,720.00
2018-10-17T10:03:11.555Z,708.75
2018-10-17T10:04:11.599Z,697.50
2018-10-17T10:05:11.550Z,691.88
2018-10-17T10:06:11.563Z,680.62
2018-10-17T10:07:11.499Z,675.00
2018-10-17T10:08:11.584Z,652.50
2018-10-17T10:09:11.518Z,635.62
2018-10-17T10:10:11.563Z,641.25
2018-10-17T10:11:12.194Z,635.62
2018-10-17T10:13:54.020Z,618.75
2018-10-17T10:14:53.488Z,624.38
2018-10-17T10:15:54.081Z,618.75
2018-10-17T10:16:53.304Z,613.12
2018-10-17T10:17:53.428Z,601.88
2018-10-17T10:18:53.296Z,585.00
2018-10-17T10:19:53.312Z,556.88
2018-10-17T10:20:53.248Z,556.88
2018-10-17T10:21:53.270Z,568.12
2018-10-17T10:22:55.115Z,585.00
2018-10-17T10:23:53.268Z,579.38
2018-10-17T10:24:53.356Z,579.38
2018-10-17T10:25:53.157Z,573.75
2018-10-17T10:26:53.122Z,573.75
2018-10-17T10:27:53.147Z,568.12
2018-10-17T10:28:53.131Z,562.50
2018-10-17T10:29:53.182Z,556.88
2018-10-17T10:30:53.963Z,551.25
2018-10-17T10:31:53.133Z,551.25
2018-10-17T10:32:53.946Z,545.62
2018-10-17T10:33:53.064Z,545.62
2018-10-17T10:34:53.011Z,545.62
2018-10-17T10:35:53.152Z,545.62
2018-10-17T10:36:53.039Z,545.62
2018-10-17T10:37:53.186Z,545.62
2018-10-17T10:38:53.092Z,545.62
2018-10-17T10:39:54.102Z,545.62
2018-10-17T10:40:53.000Z,545.62
2018-10-17T10:41:53.226Z,545.62
2018-10-17T10:42:53.099Z,545.62
2018-10-17T10:43:52.995Z,545.62
2018-10-17T10:44:53.165Z,540.00
2018-10-17T10:45:53.044Z,545.62
2018-10-17T10:46:52.927Z,551.25
2018-10-17T10:47:53.083Z,551.25
2018-10-17T10:48:53.049Z,556.88
2018-10-17T11:25:03.656Z,663.75
2018-10-17T11:26:02.703Z,658.12
2018-10-17T11:27:02.735Z,646.88
2018-10-17T11:28:02.636Z,618.75
2018-10-17T11:29:02.620Z,658.12
2018-10-17T11:30:02.549Z,663.75
2018-10-17T11:31:02.471Z,663.75
2018-10-17T11:32:02.661Z,663.75
2018-10-17T11:33:02.519Z,658.12
2018-10-17T11:34:02.470Z,663.75
2018-10-17T11:35:18.304Z,663.75
2018-10-17T11:36:02.624Z,658.12
2018-10-17T11:37:02.703Z,652.50
2018-10-17T11:38:02.919Z,652.50
2018-10-17T11:39:02.514Z,658.12
2018-10-17T11:40:02.397Z,652.50
2018-10-17T11:41:02.483Z,658.12
2018-10-17T11:42:02.414Z,658.12
2018-10-17T11:43:02.365Z,658.12
2018-10-17T11:44:02.374Z,658.12
2018-10-17T11:45:02.405Z,652.50
2018-10-17T11:46:02.346Z,641.25
2018-10-17T11:47:02.335Z,607.50
2018-10-17T11:48:02.393Z,573.75
2018-10-17T11:49:02.298Z,607.50
2018-10-17T11:50:02.264Z,641.25
2018-10-17T11:51:02.294Z,669.38
2018-10-17T11:52:02.269Z,669.38
2018-10-17T11:53:02.287Z,675.00
2018-10-17T11:54:02.285Z,669.38
2018-10-17T11:55:02.204Z,663.75
2018-10-17T11:56:02.196Z,658.12
2018-10-17T11:57:02.261Z,658.12
2018-10-17T11:58:02.219Z,658.12
2018-10-17T11:59:02.267Z,652.50
2018-10-17T12:00:02.220Z,652.50
2018-10-17T12:01:02.209Z,646.88
2018-10-17T12:02:02.170Z,635.62
2018-10-17T12:03:02.200Z,624.38
2018-10-17T12:04:02.436Z,618.75
2018-10-17T12:05:02.603Z,630.00
2018-10-17T12:06:02.208Z,635.62
2018-10-17T12:07:02.206Z,624.38
2018-10-17T12:08:02.227Z,624.38
2018-10-17T12:09:02.314Z,624.38
2018-10-17T12:10:02.158Z,630.00
2018-10-17T12:11:02.096Z,630.00
2018-10-17T12:12:02.295Z,641.25
2018-10-17T12:13:02.088Z,652.50
2018-10-17T12:14:02.311Z,669.38
2018-10-17T12:15:02.151Z,680.62
2018-10-17T12:16:02.007Z,680.62
2018-10-17T12:17:01.982Z,697.50
2018-10-17T12:18:02.118Z,815.62
2018-10-17T12:19:02.016Z,1125.00
2018-10-17T12:20:02.042Z,1653.75
2018-10-17T12:21:02.194Z,1383.75
2018-10-17T12:22:02.046Z,736.88
2018-10-17T12:23:02.076Z,866.25
2018-10-17T12:24:02.036Z,2025.00
2018-10-17T12:25:02.247Z,1428.75
2018-10-17T12:26:01.961Z,2700.00
2018-10-17T12:27:02.063Z,2925.00
2018-10-17T12:28:02.055Z,2700.00
2018-10-17T12:29:02.081Z,2660.62
2018-10-17T12:30:01.972Z,2615.62
2018-10-17T12:31:01.911Z,2491.88
2018-10-17T12:32:04.756Z,2812.50
2018-10-17T12:33:01.944Z,2801.25
2018-10-17T12:34:04.586Z,2896.88
2018-10-17T12:35:01.959Z,2790.00
2018-10-17T12:36:01.878Z,2896.88
2018-10-17T12:37:01.820Z,2891.25
2018-10-17T12:38:01.881Z,2835.00
2018-10-17T12:39:01.885Z,2795.62
2018-10-17T12:40:01.740Z,2857.50
2018-10-17T12:41:01.978Z,2812.50
2018-10-17T12:42:01.905Z,2598.75
2018-10-17T12:43:01.833Z,2671.88
2018-10-17T12:44:16.827Z,2835.00
2018-10-17T12:45:02.087Z,2818.12
2018-10-17T12:46:01.846Z,2317.50
2018-10-17T12:47:01.753Z,2075.62
2018-10-17T12:48:01.804Z,1215.00
2018-10-17T12:49:16.463Z,1006.88
2018-10-17T12:50:01.907Z,1119.38
2018-10-17T12:51:02.086Z,1653.75
2018-10-17T12:52:02.554Z,3048.75
2018-10-17T12:53:01.829Z,3060.00
2018-10-17T12:54:01.585Z,3037.50
2018-10-17T12:55:01.663Z,2880.00
2018-10-17T12:56:01.598Z,2536.88
2018-10-17T12:57:01.683Z,2947.50
2018-10-17T12:58:01.668Z,2806.88
2018-10-17T12:59:01.696Z,2418.75
2018-10-17T13:00:01.582Z,2840.62
2018-10-17T13:01:01.596Z,2002.50
2018-10-17T13:02:01.530Z,1147.50
2018-10-17T13:03:02.273Z,1186.88
2018-10-17T13:04:02.268Z,1051.88
2018-10-17T13:05:01.645Z,1192.50
2018-10-17T13:06:01.580Z,1260.00
2018-10-17T13:07:01.628Z,1113.75
2018-10-17T13:08:01.527Z,1074.38
2018-10-17T13:09:01.417Z,995.62
2018-10-17T13:10:03.266Z,1046.25
2018-10-17T13:11:02.441Z,843.75
2018-10-17T13:16:41.494Z,720.00
2018-10-17T13:17:41.120Z,708.75
2018-10-17T13:18:40.998Z,703.12
2018-10-17T13:19:41.038Z,703.12
2018-10-17T13:20:41.060Z,703.12
2018-10-17T13:21:40.983Z,703.12
2018-10-17T13:22:40.897Z,703.12
2018-10-17T13:23:40.868Z,703.12
2018-10-17T13:24:40.953Z,703.12
2018-10-17T13:25:40.893Z,708.75
2018-10-17T13:26:40.838Z,708.75
2018-10-17T13:27:40.860Z,714.38
2018-10-17T13:28:40.857Z,714.38
2018-10-17T13:29:40.852Z,720.00
2018-10-17T13:30:40.856Z,731.25
2018-10-17T13:31:40.802Z,742.50
2018-10-17T13:32:40.785Z,753.75
2018-10-17T13:33:40.790Z,759.38
2018-10-17T13:34:40.789Z,770.62
2018-10-17T13:35:40.742Z,781.88
2018-10-17T13:36:40.726Z,798.75
2018-10-17T13:37:40.783Z,815.62
2018-10-17T13:38:40.695Z,832.50
2018-10-17T13:39:40.725Z,849.38
2018-10-17T13:40:40.700Z,860.62
2018-10-17T13:41:40.667Z,860.62
2018-10-17T13:42:40.743Z,866.25
2018-10-17T13:43:40.666Z,877.50
2018-10-17T13:44:40.712Z,905.62
2018-10-17T13:45:40.632Z,978.75
2018-10-17T13:46:40.634Z,888.75
2018-10-17T13:47:40.629Z,888.75
2018-10-17T13:48:40.610Z,922.50
2018-10-17T13:49:40.706Z,1085.62
2018-10-17T13:50:40.595Z,911.25
2018-10-17T13:51:40.561Z,871.88
2018-10-17T13:52:40.614Z,866.25
2018-10-17T13:53:40.565Z,883.12
2018-10-17T13:54:40.565Z,1012.50
2018-10-17T13:55:40.529Z,894.38
2018-10-17T13:56:40.544Z,894.38
2018-10-17T13:57:40.550Z,911.25
2018-10-17T13:58:40.615Z,860.62
2018-10-17T13:59:40.542Z,860.62
2018-10-17T14:00:40.465Z,838.12
2018-10-17T14:01:40.495Z,832.50
2018-10-17T14:02:40.476Z,826.88
2018-10-17T14:03:40.485Z,821.25
2018-10-17T14:04:40.460Z,815.62
2018-10-17T14:05:40.472Z,810.00
2018-10-17T14:06:40.459Z,804.38
2018-10-17T14:07:40.402Z,793.12
2018-10-17T14:08:40.412Z,787.50
2018-10-17T14:09:40.436Z,787.50
2018-10-17T14:10:40.373Z,781.88
2018-10-17T14:11:40.470Z,787.50
2018-10-17T14:12:40.380Z,776.25
2018-10-17T14:13:40.342Z,781.88
2018-10-17T14:14:40.370Z,759.38
2018-10-17T14:15:40.364Z,753.75
2018-10-17T14:16:40.325Z,742.50
2018-10-17T14:17:40.333Z,731.25
2018-10-17T14:18:40.283Z,725.62
2018-10-17T14:19:40.283Z,714.38
2018-10-17T14:20:40.263Z,708.75
2018-10-17T14:21:40.281Z,714.38
2018-10-17T14:22:40.263Z,703.12
2018-10-17T14:23:40.261Z,697.50
2018-10-17T14:24:40.218Z,691.88
2018-10-17T14:25:40.224Z,680.62
2018-10-17T14:26:40.247Z,663.75
2018-10-17T14:27:40.188Z,658.12
2018-10-17T14:28:40.185Z,652.50
2018-10-17T14:29:40.286Z,646.88
2018-10-17T14:30:40.176Z,641.25
2018-10-17T14:31:40.168Z,635.62
2018-10-17T14:32:40.159Z,624.38
2018-10-17T14:33:40.135Z,618.75
2018-10-17T14:34:40.142Z,607.50
2018-10-17T14:35:40.155Z,601.88
2018-10-17T14:36:40.096Z,590.62
2018-10-17T14:37:40.254Z,579.38
2018-10-17T14:38:40.129Z,573.75
2018-10-17T14:39:40.126Z,562.50
2018-10-17T14:40:40.110Z,556.88
2018-10-17T14:41:40.045Z,556.88
2018-10-17T14:42:40.076Z,545.62
2018-10-17T14:46:49.011Z,517.50
2018-10-17T14:47:48.670Z,500.62
2018-10-17T14:48:49.312Z,489.38
2018-10-17T14:49:48.589Z,483.75
2018-10-17T14:50:48.498Z,478.12
2018-10-17T14:51:48.431Z,472.50
2018-10-17T14:52:48.491Z,472.50
2018-10-17T14:53:48.510Z,466.88
2018-10-17T14:54:48.445Z,461.25
2018-10-17T14:55:48.532Z,466.88
2018-10-17T14:56:48.370Z,455.62
2018-10-17T14:57:48.367Z,461.25
2018-10-17T14:58:48.372Z,455.62
2018-10-17T14:59:48.370Z,455.62
2018-10-17T15:00:48.316Z,461.25
2018-10-17T15:01:48.317Z,455.62
2018-10-17T15:02:48.302Z,461.25
2018-10-17T15:03:48.315Z,450.00
2018-10-17T15:04:48.283Z,444.38
2018-10-17T15:05:48.313Z,444.38
2018-10-17T15:06:48.343Z,444.38
2018-10-17T15:07:48.282Z,438.75
2018-10-17T15:08:48.358Z,433.12
2018-10-17T15:09:48.288Z,421.88
2018-10-17T15:10:48.349Z,421.88
2018-10-17T15:11:48.312Z,416.25
2018-10-17T15:12:48.191Z,410.62
2018-10-17T15:13:48.238Z,405.00
2018-10-17T15:14:48.484Z,399.38
2018-10-17T15:15:48.210Z,393.75
2018-10-17T15:16:48.232Z,382.50
2018-10-17T15:17:48.143Z,376.88
2018-10-17T15:18:48.142Z,371.25
2018-10-17T15:19:48.166Z,360.00
2018-10-17T15:20:48.110Z,360.00
2018-10-17T15:21:48.127Z,348.75
2018-10-17T15:22:48.154Z,343.12
2018-10-17T15:23:48.124Z,343.12
2018-10-17T15:24:48.116Z,337.50
2018-10-17T15:25:48.179Z,326.25
2018-10-17T15:26:48.091Z,320.62
2018-10-17T15:27:48.046Z,315.00
2018-10-17T15:28:48.099Z,303.75
2018-10-17T15:29:48.080Z,298.12
2018-10-17T15:30:48.000Z,298.12
2018-10-17T15:31:48.153Z,286.88
2018-10-17T15:32:47.991Z,281.25
2018-10-17T15:33:47.979Z,281.25
2018-10-17T15:34:48.013Z,275.62
2018-10-17T15:35:48.053Z,270.00
2018-10-17T15:36:48.035Z,264.38
2018-10-17T15:37:47.967Z,253.12
2018-10-17T15:38:47.936Z,247.50
2018-10-17T15:39:47.935Z,241.88
2018-10-17T15:40:47.890Z,236.25
2018-10-17T15:41:47.878Z,230.62
2018-10-17T15:42:47.894Z,225.00
2018-10-17T15:43:47.963Z,213.75
2018-10-17T15:44:47.855Z,208.12
2018-10-17T15:45:47.865Z,202.50
2018-10-17T15:46:47.825Z,196.88
2018-10-17T15:47:47.821Z,185.62
2018-10-17T15:48:47.830Z,180.00
2018-10-17T15:49:47.850Z,168.75
2018-10-17T15:50:47.827Z,163.12
2018-10-17T15:51:47.808Z,151.88
2018-10-17T15:52:47.779Z,146.25
2018-10-17T15:53:47.772Z,140.62
2018-10-17T15:54:47.753Z,135.00
2018-10-17T15:55:47.783Z,129.38
2018-10-17T15:56:47.776Z,123.75
2018-10-17T15:57:47.709Z,123.75
2018-10-17T15:58:47.699Z,118.12
2018-10-17T15:59:47.693Z,112.50
2018-10-17T16:00:47.807Z,106.88
2018-10-17T16:01:47.712Z,101.25
2018-10-17T16:02:47.834Z,95.62
2018-10-17T16:03:47.649Z,90.00
2018-10-17T16:04:47.704Z,90.00
2018-10-17T16:05:47.626Z,84.38
2018-10-17T16:06:47.619Z,78.75
2018-10-17T16:07:47.624Z,73.12
2018-10-17T16:08:47.625Z,73.12
2018-10-17T16:09:47.613Z,67.50
2018-10-17T16:10:47.588Z,67.50
2018-10-17T16:11:47.567Z,61.88
2018-10-17T16:12:47.628Z,61.88
2018-10-17T16:13:47.564Z,56.25
2018-10-17T16:14:47.522Z,56.25
2018-10-17T16:16:03.152Z,50.62
2018-10-17T16:16:47.896Z,45.00
2018-10-17T16:17:47.632Z,45.00
2018-10-17T16:18:47.642Z,39.38
2018-10-17T16:19:47.620Z,39.38
2018-10-17T16:20:47.562Z,33.75
2018-10-17T16:21:47.471Z,33.75
2018-10-17T16:22:47.585Z,33.75
2018-10-17T16:23:47.502Z,28.12
2018-10-17T16:24:47.481Z,28.12
2018-10-17T16:25:47.413Z,22.50
2018-10-17T16:26:47.481Z,22.50
2018-10-17T16:27:47.398Z,22.50
2018-10-17T16:28:47.373Z,22.50
2018-10-17T16:29:47.407Z,16.88
2018-10-17T16:30:47.414Z,16.88
2018-10-17T16:31:47.380Z,16.88
2018-10-17T16:32:47.387Z,16.88
2018-10-17T16:33:47.350Z,16.88
2018-10-17T16:34:47.312Z,11.25
2018-10-17T16:35:47.389Z,11.25
2018-10-17T16:36:47.346Z,11.25
2018-10-17T16:37:47.283Z,11.25
2018-10-17T16:38:47.259Z,11.25
2018-10-17T16:39:47.278Z,11.25
2018-10-17T16:40:47.300Z,11.25
2018-10-17T16:41:47.267Z,11.25
2018-10-17T16:42:47.274Z,5.62
2018-10-17T16:43:47.277Z,5.62
2018-10-17T16:44:47.214Z,5.62
2018-10-17T16:45:47.197Z,5.62
2018-10-17T16:46:47.241Z,5.62
2018-10-17T16:47:47.235Z,0.00
2018-10-17T16:48:47.277Z,0.00
2018-10-17T16:49:47.221Z,0.00
2018-10-17T16:50:47.333Z,0.00
2018-10-17T16:51:47.213Z,0.00
2018-10-17T16:52:47.126Z,0.00
2018-10-17T16:53:47.149Z,0.00
2018-10-17T16:54:47.116Z,0.00
2018-10-17T16:55:47.132Z,0.00
2018-10-17T16:56:47.068Z,0.00
2018-10-17T16:57:47.090Z,0.00
2018-10-17T16:58:47.139Z,0.00
2018-10-17T16:59:47.072Z,0.00
2018-10-17T17:00:47.097Z,0.00
2018-10-17T17:01:47.095Z,0.00
2018-10-17T17:02:47.038Z,0.00
2018-10-17T17:03:47.030Z,0.00
2018-10-17T17:04:47.001Z,0.00
2018-10-17T17:05:47.000Z,0.00
2018-10-17T17:06:47.065Z,0.00
2018-10-17T17:07:46.982Z,0.00
2018-10-17T17:08:46.972Z,0.00
2018-10-17T17:09:47.002Z,0.00
2018-10-17T17:10:46.913Z,0.00
2018-10-17T17:11:46.912Z,0.00
2018-10-17T17:12:46.955Z,0.00
2018-10-17T17:13:46.973Z,0.00
2018-10-17T17:14:47.032Z,0.00
2018-10-17T17:15:46.895Z,0.00
2018-10-17T17:16:46.890Z,0.00
2018-10-17T17:17:46.837Z,0.00
2018-10-17T17:18:46.825Z,0.00
2018-10-17T17:19:46.857Z,0.00
2018-10-17T17:20:46.824Z,0.00
2018-10-17T17:21:46.838Z,0.00
2018-10-17T17:22:46.931Z,0.00
2018-10-17T17:23:46.843Z,0.00
2018-10-17T17:24:46.761Z,0.00
2018-10-17T17:25:46.793Z,0.00
2018-10-17T17:26:46.757Z,0.00
2018-10-17T17:27:46.780Z,0.00
2018-10-17T17:28:46.757Z,0.00
2018-10-17T17:29:46.843Z,0.00
2018-10-17T17:30:46.706Z,0.00
2018-10-17T17:31:46.701Z,0.00
2018-10-17T17:32:46.682Z,0.00
2018-10-17T17:33:46.754Z,0.00
2018-10-17T17:34:46.651Z,0.00
2018-10-17T17:35:46.694Z,0.00
2018-10-17T17:36:46.635Z,0.00
2018-10-17T17:37:46.708Z,0.00
2018-10-17T17:38:46.635Z,0.00
2018-10-17T17:39:46.684Z,0.00
2018-10-17T17:40:46.647Z,0.00
2018-10-17T17:41:46.674Z,0.00
2018-10-17T17:42:46.616Z,0.00
2018-10-17T17:43:46.619Z,0.00
2018-10-17T17:44:46.638Z,0.00
2018-10-17T17:45:46.547Z,0.00
2018-10-17T17:46:46.551Z,0.00
2018-10-17T17:47:46.641Z,0.00
2018-10-17T17:48:46.547Z,0.00
2018-10-17T17:49:46.536Z,0.00
2018-10-17T17:50:47.304Z,0.00
2018-10-17T17:51:47.299Z,0.00
2018-10-17T17:52:46.577Z,0.00
2018-10-17T17:53:46.522Z,0.00
2018-10-17T17:54:48.411Z,0.00
2018-10-17T17:55:46.512Z,0.00
2018-10-17T17:56:46.636Z,0.00
2018-10-17T17:57:46.498Z,0.00
2018-10-17T17:58:46.552Z,0.00
2018-10-17T17:59:47.458Z,0.00
2018-10-17T18:00:47.394Z,0.00
2018-10-17T18:01:46.527Z,0.00
2018-10-17T18:02:46.391Z,0.00
2018-10-17T18:03:46.477Z,0.00
2018-10-17T18:15:16.158Z,0.00
2018-10-17T18:16:16.605Z,0.00
2018-10-17T18:17:16.516Z,0.00
2018-10-17T18:18:15.839Z,0.00
2018-10-17T18:19:16.513Z,0.00
2018-10-17T18:20:15.688Z,0.00
2018-10-17T18:21:15.656Z,0.00
2018-10-17T18:22:15.726Z,0.00
2018-10-17T18:23:16.415Z,0.00
2018-10-17T18:24:15.649Z,0.00
2018-10-17T18:25:15.579Z,0.00
2018-10-17T18:26:15.714Z,0.00