createdAt,value
2022-11-23T00:01:42.042Z,58.28
2022-11-23T00:04:15.072Z,57.80
2022-11-23T00:06:45.300Z,57.80
2022-11-23T00:09:15.517Z,58.36
2022-11-23T00:11:45.652Z,58.90
2022-11-23T00:14:16.483Z,59.30
2022-11-23T00:16:46.721Z,57.82
2022-11-23T00:19:16.693Z,57.89
2022-11-23T00:21:47.755Z,57.82
2022-11-23T00:24:18.430Z,57.83
2022-11-23T00:26:51.753Z,57.67
2022-11-23T00:29:22.330Z,57.64
2022-11-23T00:31:52.519Z,57.75
2022-11-23T00:34:22.563Z,57.62
2022-11-23T00:36:54.045Z,58.98
2022-11-23T00:39:24.770Z,58.40
2022-11-23T00:41:54.802Z,58.67
2022-11-23T00:44:26.109Z,58.24
2022-11-23T00:46:58.208Z,58.73
2022-11-23T00:49:33.572Z,58.99
2022-11-23T00:52:05.013Z,57.95
2022-11-23T00:54:35.571Z,58.44
2022-11-23T00:57:05.513Z,58.04
2022-11-23T00:59:35.447Z,58.08
2022-11-23T01:02:05.427Z,58.82
2022-11-23T01:04:35.436Z,58.74
2022-11-23T01:07:05.476Z,59.14
2022-11-23T01:09:36.436Z,60.14
2022-11-23T01:12:09.901Z,58.46
2022-11-23T01:14:40.275Z,57.94
2022-11-23T01:17:10.312Z,58.16
2022-11-23T01:19:40.424Z,58.59
2022-11-23T01:22:10.522Z,58.22
2022-11-23T01:24:40.575Z,57.83
2022-11-23T01:27:11.958Z,57.73
2022-11-23T01:29:43.896Z,57.84
2022-11-23T01:32:14.135Z,58.18
2022-11-23T01:34:45.821Z,57.98
2022-11-23T01:37:16.087Z,58.10
2022-11-23T01:39:47.546Z,57.33
2022-11-23T01:42:18.572Z,57.43
2022-11-23T01:44:52.728Z,57.80
2022-11-23T01:47:23.703Z,57.40
2022-11-23T01:49:55.434Z,58.02
2022-11-23T01:52:29.010Z,57.76
2022-11-23T01:55:06.900Z,57.55
2022-11-23T01:57:44.238Z,57.31
2022-11-23T02:00:15.328Z,58.46
2022-11-23T02:02:56.945Z,57.15
2022-11-23T02:05:34.315Z,57.78
2022-11-23T02:08:07.712Z,57.38
2022-11-23T02:10:40.005Z,57.11
2022-11-23T02:13:17.239Z,57.59
2022-11-23T02:15:49.630Z,57.14
2022-11-23T02:18:28.247Z,57.44
2022-11-23T02:21:03.898Z,57.38
2022-11-23T02:23:49.412Z,57.50
2022-11-23T02:26:32.360Z,57.21
2022-11-23T02:29:21.667Z,57.15
2022-11-23T02:31:52.869Z,57.37
2022-11-23T02:34:26.955Z,57.19
2022-11-23T02:36:59.504Z,57.36
2022-11-23T02:39:36.085Z,57.23
2022-11-23T02:42:07.401Z,57.62
2022-11-23T02:45:21.591Z,57.46
2022-11-23T02:47:52.965Z,57.12
2022-11-23T02:50:24.751Z,57.15
2022-11-23T02:52:55.156Z,56.97
2022-11-23T02:55:25.428Z,57.10
2022-11-23T02:57:55.677Z,56.84
2022-11-23T03:00:26.007Z,56.83
2022-11-23T03:02:55.902Z,56.78
2022-11-23T03:05:26.174Z,57.02
2022-11-23T03:07:56.361Z,57.06
2022-11-23T03:10:26.642Z,56.61
2022-11-23T03:12:58.555Z,56.97
2022-11-23T03:15:33.270Z,56.74
2022-11-23T03:18:07.042Z,56.55
2022-11-23T03:20:38.892Z,56.68
2022-11-23T03:23:09.331Z,56.38
2022-11-23T03:25:41.692Z,56.46
2022-11-23T03:28:11.608Z,56.79
2022-11-23T03:33:34.373Z,56.73
2022-11-23T03:36:04.719Z,56.49
2022-11-23T03:38:41.652Z,56.45
2022-11-23T03:41:26.750Z,56.21
2022-11-23T03:43:57.904Z,55.52
2022-11-23T03:46:28.264Z,55.58
2022-11-23T03:48:58.719Z,55.85
2022-11-23T03:51:28.991Z,55.98
2022-11-23T03:53:59.326Z,56.33
2022-11-23T03:56:30.783Z,56.07
2022-11-23T03:59:02.542Z,55.55
2022-11-23T04:01:33.335Z,55.65
2022-11-23T04:04:07.790Z,55.94
2022-11-23T04:06:57.551Z,55.85
2022-11-23T04:09:34.263Z,55.73
2022-11-23T04:12:09.738Z,55.57
2022-11-23T04:14:44.798Z,56.00
2022-11-23T04:17:15.705Z,55.09
2022-11-23T04:19:47.358Z,55.96
2022-11-23T04:22:18.973Z,54.51
2022-11-23T04:24:51.978Z,55.05
2022-11-23T04:27:23.552Z,55.36
2022-11-23T04:29:55.140Z,55.06
2022-11-23T04:32:26.218Z,53.57
2022-11-23T04:34:57.556Z,55.39
2022-11-23T04:37:30.424Z,55.52
2022-11-23T04:40:01.858Z,55.54
2022-11-23T04:42:52.221Z,55.63
2022-11-23T04:45:24.680Z,54.54
2022-11-23T04:47:59.081Z,54.82
2022-11-23T04:50:33.136Z,53.95
2022-11-23T04:53:04.398Z,54.65
2022-11-23T04:55:43.403Z,54.26
2022-11-23T04:58:14.181Z,53.47
2022-11-23T05:00:44.056Z,54.49
2022-11-23T05:03:16.711Z,53.35
2022-11-23T05:05:47.641Z,53.95
2022-11-23T05:08:18.097Z,54.21
2022-11-23T05:10:54.834Z,53.88
2022-11-23T05:13:28.375Z,53.75
2022-11-23T05:15:59.935Z,52.78
2022-11-23T05:18:32.193Z,53.97
2022-11-23T05:21:02.790Z,54.21
2022-11-23T05:23:35.009Z,54.40
2022-11-23T05:26:06.557Z,54.30
2022-11-23T05:28:41.158Z,54.54
2022-11-23T05:31:16.949Z,53.80
2022-11-23T05:33:51.866Z,53.15
2022-11-23T05:36:34.002Z,54.28
2022-11-23T05:39:07.799Z,53.64
2022-11-23T05:41:39.999Z,53.15
2022-11-23T05:44:25.293Z,53.46
2022-11-23T05:46:58.001Z,53.92
2022-11-23T05:49:32.803Z,54.09
2022-11-23T05:52:06.432Z,53.81
2022-11-23T05:54:43.501Z,53.87
2022-11-23T05:57:18.323Z,53.97
2022-11-23T05:59:50.010Z,53.54
2022-11-23T06:02:28.059Z,53.55
2022-11-23T06:05:04.402Z,53.97
2022-11-23T06:07:45.728Z,53.26
2022-11-23T06:10:16.598Z,53.03
2022-11-23T06:13:10.079Z,53.33
2022-11-23T06:15:41.037Z,53.21
2022-11-23T06:18:13.500Z,52.77
2022-11-23T06:20:50.717Z,53.83
2022-11-23T06:23:23.206Z,53.60
2022-11-23T06:25:54.179Z,53.81
2022-11-23T06:28:28.694Z,53.63
2022-11-23T06:31:05.913Z,53.90
2022-11-23T06:33:39.236Z,52.93
2022-11-23T06:36:12.265Z,52.61
2022-11-23T06:38:49.352Z,53.26
2022-11-23T06:41:32.212Z,52.44
2022-11-23T06:44:05.451Z,52.92
2022-11-23T06:46:45.123Z,53.33
2022-11-23T06:49:15.941Z,52.96
2022-11-23T06:51:50.383Z,52.98
2022-11-23T06:54:27.470Z,53.01
2022-11-23T06:56:59.314Z,53.08
2022-11-23T06:59:30.413Z,53.18
2022-11-23T07:02:03.204Z,52.94
2022-11-23T07:04:39.466Z,53.09
2022-11-23T07:07:16.075Z,52.42
2022-11-23T07:09:57.337Z,52.50
2022-11-23T07:12:35.744Z,52.28
2022-11-23T07:15:06.713Z,52.76
2022-11-23T07:17:44.208Z,52.95
2022-11-23T07:20:16.265Z,53.30
2022-11-23T07:22:48.086Z,52.69
2022-11-23T07:25:20.822Z,53.44
2022-11-23T07:28:00.455Z,53.17
2022-11-23T07:30:33.065Z,52.81
2022-11-23T07:33:11.101Z,52.61
2022-11-23T07:35:43.465Z,53.21
2022-11-23T07:38:13.978Z,53.07
2022-11-23T07:40:45.698Z,53.06
2022-11-23T07:43:27.741Z,52.71
2022-11-23T07:46:01.007Z,53.05
2022-11-23T07:48:36.119Z,52.84
2022-11-23T07:51:07.266Z,52.40
2022-11-23T07:53:38.712Z,53.19
2022-11-23T07:56:09.739Z,52.55
2022-11-23T07:58:40.149Z,52.17
2022-11-23T08:01:10.661Z,52.81
2022-11-23T08:03:41.492Z,52.80
2022-11-23T08:06:14.263Z,52.85
2022-11-23T08:08:44.868Z,52.49
2022-11-23T08:11:18.587Z,52.80
2022-11-23T08:13:52.372Z,53.04
2022-11-23T08:16:23.028Z,52.50
2022-11-23T08:18:53.637Z,52.63
2022-11-23T08:21:24.194Z,53.01
2022-11-23T08:23:54.735Z,52.96
2022-11-23T08:26:25.062Z,52.88
2022-11-23T08:28:55.502Z,52.91
2022-11-23T08:31:27.145Z,53.18
2022-11-23T08:34:02.923Z,53.24
2022-11-23T08:36:35.125Z,52.55
2022-11-23T08:39:06.168Z,53.02
2022-11-23T08:41:37.231Z,53.16
2022-11-23T08:44:10.340Z,52.94
2022-11-23T08:46:41.668Z,53.01
2022-11-23T08:49:12.029Z,53.41
2022-11-23T08:51:49.736Z,53.39
2022-11-23T08:54:21.652Z,53.04
2022-11-23T08:56:54.838Z,53.11
2022-11-23T08:59:25.155Z,53.09
2022-11-23T09:01:56.059Z,53.45
2022-11-23T09:04:28.904Z,53.37
2022-11-23T09:06:59.578Z,53.47
2022-11-23T09:09:29.672Z,53.25
2022-11-23T09:11:59.889Z,53.69
2022-11-23T09:14:31.017Z,53.52
2022-11-23T09:17:03.156Z,53.50
2022-11-23T09:19:33.838Z,53.77
2022-11-23T09:22:04.195Z,53.46
2022-11-23T09:24:34.895Z,53.75
2022-11-23T09:27:07.282Z,53.55
2022-11-23T09:29:38.520Z,53.94
2022-11-23T09:32:08.974Z,54.04
2022-11-23T09:34:40.240Z,54.40
2022-11-23T09:37:10.737Z,54.25
2022-11-23T09:39:41.046Z,54.17
2022-11-23T09:42:26.398Z,53.99
2022-11-23T09:45:41.043Z,54.01
2022-11-23T09:48:32.554Z,55.23
2022-11-23T09:51:27.024Z,55.12
2022-11-23T09:54:11.993Z,55.08
2022-11-23T09:56:47.449Z,54.27
2022-11-23T09:59:46.671Z,54.60
2022-11-23T10:02:24.088Z,54.75
2022-11-23T10:04:56.975Z,54.90
2022-11-23T10:07:44.159Z,54.39
2022-11-23T10:10:16.872Z,54.40
2022-11-23T10:12:55.314Z,54.35
2022-11-23T10:15:42.081Z,55.64
2022-11-23T10:18:18.226Z,54.82
2022-11-23T10:21:10.758Z,54.59
2022-11-23T10:23:49.223Z,54.86
2022-11-23T10:26:21.776Z,54.84
2022-11-23T10:28:52.881Z,55.18
2022-11-23T10:31:26.068Z,55.25
2022-11-23T10:34:12.488Z,55.29
2022-11-23T10:36:43.162Z,54.87
2022-11-23T10:39:28.649Z,54.66
2022-11-23T10:42:06.818Z,54.19
2022-11-23T10:44:39.853Z,54.41
2022-11-23T10:47:09.894Z,54.17
2022-11-23T10:49:39.963Z,54.85
2022-11-23T10:52:34.870Z,54.30
2022-11-23T10:55:10.625Z,55.38
2022-11-23T10:57:49.314Z,54.59
2022-11-23T11:00:27.227Z,54.27
2022-11-23T11:03:02.116Z,54.37
2022-11-23T11:09:21.281Z,54.40
2022-11-23T11:11:56.505Z,54.57
2022-11-23T11:14:26.762Z,54.41
2022-11-23T11:17:05.992Z,54.45
2022-11-23T11:19:40.709Z,54.53
2022-11-23T11:22:44.694Z,54.70
2022-11-23T11:25:39.782Z,54.55
2022-11-23T11:28:33.928Z,54.67
2022-11-23T11:31:49.517Z,54.82
2022-11-23T11:34:36.334Z,54.71
2022-11-23T11:37:30.932Z,54.59
2022-11-23T11:40:22.593Z,54.91
2022-11-23T11:43:17.671Z,54.76
2022-11-23T11:46:21.295Z,55.11
2022-11-23T11:48:48.359Z,55.01
2022-11-23T11:51:49.544Z,54.86
2022-11-23T11:54:37.373Z,55.16
2022-11-23T11:57:32.155Z,55.03
2022-11-23T12:00:07.430Z,55.00
2022-11-23T12:03:12.780Z,54.57
2022-11-23T12:05:54.404Z,54.23
2022-11-23T12:08:48.863Z,54.47
2022-11-23T12:11:21.106Z,54.08
2022-11-23T12:13:51.993Z,54.14
2022-11-23T12:16:43.427Z,54.13
2022-11-23T12:19:21.288Z,54.14
2022-11-23T12:22:22.329Z,54.66
2022-11-23T12:25:29.786Z,54.80
2022-11-23T12:28:21.616Z,54.71
2022-11-23T12:30:58.963Z,54.34
2022-11-23T12:34:01.705Z,54.52
2022-11-23T12:36:31.980Z,55.92
2022-11-23T12:39:26.396Z,54.96
2022-11-23T12:42:35.642Z,55.18
2022-11-23T12:45:15.062Z,55.32
2022-11-23T12:48:00.783Z,55.29
2022-11-23T12:51:17.656Z,55.44
2022-11-23T12:54:16.849Z,54.97
2022-11-23T12:57:04.111Z,55.12
2022-11-23T12:59:54.565Z,55.97
2022-11-23T13:03:01.671Z,55.92
2022-11-23T13:06:08.256Z,55.99
2022-11-23T13:09:14.973Z,56.00
2022-11-23T13:12:33.171Z,56.09
2022-11-23T13:15:17.489Z,56.33
2022-11-23T13:18:04.273Z,56.61
2022-11-23T13:20:43.846Z,56.71
2022-11-23T13:23:15.084Z,56.19
2022-11-23T13:26:05.305Z,55.96
2022-11-23T13:28:35.833Z,55.95
2022-11-23T13:31:20.116Z,56.58
2022-11-23T13:33:53.362Z,55.98
2022-11-23T13:37:10.520Z,55.61
2022-11-23T13:39:54.469Z,55.44
2022-11-23T13:42:26.961Z,55.71
2022-11-23T13:45:38.667Z,55.44
2022-11-23T13:48:28.120Z,55.62
2022-11-23T13:51:04.419Z,55.84
2022-11-23T13:53:54.091Z,56.28
2022-11-23T13:56:45.636Z,56.16
2022-11-23T13:59:24.778Z,55.94
2022-11-23T14:02:11.626Z,56.44
2022-11-23T14:04:49.716Z,56.03
2022-11-23T14:07:48.328Z,55.89
2022-11-23T14:10:27.782Z,55.81
2022-11-23T14:13:04.300Z,56.21
2022-11-23T14:15:45.804Z,56.55
2022-11-23T14:18:34.235Z,56.35
2022-11-23T14:21:05.426Z,56.21
2022-11-23T14:24:15.738Z,56.17
2022-11-23T14:27:38.929Z,56.21
2022-11-23T14:30:09.337Z,56.41
2022-11-23T14:32:50.808Z,56.67
2022-11-23T14:35:56.224Z,55.92
2022-11-23T14:38:38.718Z,56.11
2022-11-23T14:41:19.226Z,56.08
2022-11-23T14:43:50.025Z,55.95
2022-11-23T14:46:27.838Z,56.10
2022-11-23T14:49:17.118Z,56.11
2022-11-23T14:51:48.261Z,57.58
2022-11-23T14:54:20.663Z,57.73
2022-11-23T14:56:53.682Z,56.71
2022-11-23T14:59:27.352Z,56.17
2022-11-23T15:02:02.112Z,56.48
2022-11-23T15:04:37.512Z,57.17
2022-11-23T15:07:27.280Z,57.17
2022-11-23T15:10:24.925Z,56.91
2022-11-23T15:12:55.323Z,56.74
2022-11-23T15:15:40.935Z,56.97
2022-11-23T15:18:12.861Z,57.14
2022-11-23T15:20:45.222Z,56.58
2022-11-23T15:23:25.264Z,57.41
2022-11-23T15:25:57.971Z,57.07
2022-11-23T15:28:33.686Z,57.53
2022-11-23T15:31:19.046Z,57.06
2022-11-23T15:33:56.496Z,57.52
2022-11-23T15:36:41.581Z,56.76
2022-11-23T15:39:21.439Z,56.42
2022-11-23T15:42:01.513Z,56.57
2022-11-23T15:44:38.269Z,56.49
2022-11-23T15:47:17.973Z,56.58
2022-11-23T15:49:50.472Z,56.51
2022-11-23T15:52:23.291Z,56.89
2022-11-23T15:55:01.362Z,57.19
2022-11-23T15:57:35.033Z,57.32
2022-11-23T16:00:09.507Z,57.20
2022-11-23T16:02:46.376Z,56.75
2022-11-23T16:05:25.644Z,56.73
2022-11-23T16:08:04.531Z,57.01
2022-11-23T16:10:38.965Z,57.03
2022-11-23T16:13:29.237Z,57.50
2022-11-23T16:16:17.153Z,57.27
2022-11-23T16:18:53.567Z,57.33
2022-11-23T16:21:26.664Z,57.42
2022-11-23T16:24:01.545Z,57.69
2022-11-23T16:26:37.132Z,57.24
2022-11-23T16:29:08.939Z,57.16
2022-11-23T16:31:42.471Z,57.38
2022-11-23T16:34:19.258Z,58.05
2022-11-23T16:36:49.864Z,57.37
2022-11-23T16:39:21.920Z,57.02
2022-11-23T16:41:56.079Z,56.90
2022-11-23T16:44:27.082Z,56.80
2022-11-23T16:47:14.740Z,56.72
2022-11-23T16:49:46.211Z,56.72
2022-11-23T16:52:18.094Z,57.09
2022-11-23T16:54:50.716Z,57.17
2022-11-23T16:57:32.748Z,57.87
2022-11-23T17:00:09.240Z,57.81
2022-11-23T17:02:42.261Z,57.67
2022-11-23T17:05:22.085Z,57.67
2022-11-23T17:07:53.496Z,58.12
2022-11-23T17:10:25.046Z,57.98
2022-11-23T17:12:58.032Z,57.79
2022-11-23T17:15:30.190Z,57.83
2022-11-23T17:18:01.449Z,57.80
2022-11-23T17:20:31.710Z,57.61
2022-11-23T17:23:02.828Z,57.75
2022-11-23T17:25:36.115Z,58.04
2022-11-23T17:28:14.381Z,57.76
2022-11-23T17:30:45.559Z,58.02
2022-11-23T17:33:16.597Z,58.13
2022-11-23T17:35:46.780Z,57.78
2022-11-23T17:38:21.424Z,58.84
2022-11-23T17:40:53.293Z,57.52
2022-11-23T17:43:23.956Z,57.32
2022-11-23T17:45:55.180Z,56.86
2022-11-23T17:48:25.676Z,57.06
2022-11-23T17:50:56.460Z,58.17
2022-11-23T17:53:30.632Z,57.46
2022-11-23T17:56:01.845Z,56.94
2022-11-23T17:58:32.619Z,58.93
2022-11-23T18:01:04.298Z,57.50
2022-11-23T18:03:35.452Z,57.77
2022-11-23T18:06:05.675Z,57.85
2022-11-23T18:08:35.776Z,57.50
2022-11-23T18:11:06.660Z,57.70
2022-11-23T18:13:37.233Z,57.18
2022-11-23T18:16:07.726Z,57.28
2022-11-23T18:18:38.269Z,57.26
2022-11-23T18:21:12.585Z,57.72
2022-11-23T18:23:46.582Z,57.77
2022-11-23T18:26:19.432Z,57.66
2022-11-23T18:28:52.261Z,57.81
2022-11-23T18:31:22.492Z,57.09
2022-11-23T18:33:52.818Z,57.53
2022-11-23T18:36:22.856Z,57.48
2022-11-23T18:38:53.408Z,57.35
2022-11-23T18:41:24.609Z,57.37
2022-11-23T18:43:54.964Z,56.96
2022-11-23T18:46:26.836Z,56.90
2022-11-23T18:48:59.385Z,57.27
2022-11-23T18:51:29.820Z,57.39
2022-11-23T18:53:59.896Z,57.06
2022-11-23T18:56:29.888Z,57.12
2022-11-23T18:59:01.092Z,57.64
2022-11-23T19:01:31.478Z,58.40
2022-11-23T19:04:02.573Z,57.77
2022-11-23T19:06:34.525Z,57.73
2022-11-23T19:09:06.497Z,57.92
2022-11-23T19:11:36.603Z,57.80
2022-11-23T19:14:07.535Z,57.46
2022-11-23T19:16:38.860Z,57.97
2022-11-23T19:19:09.948Z,58.15
2022-11-23T19:21:40.434Z,58.72
2022-11-23T19:24:11.688Z,58.39
2022-11-23T19:26:42.117Z,58.07
2022-11-23T19:29:13.474Z,58.25
2022-11-23T19:31:43.726Z,57.88
2022-11-23T19:34:13.833Z,58.56
2022-11-23T19:36:44.800Z,58.54
2022-11-23T19:39:16.395Z,58.40
2022-11-23T19:41:46.827Z,58.49
2022-11-23T19:44:16.941Z,58.12
2022-11-23T19:46:47.798Z,57.49
2022-11-23T19:49:18.818Z,58.10
2022-11-23T19:51:52.233Z,57.88
2022-11-23T19:54:23.784Z,58.07
2022-11-23T19:56:55.790Z,57.88
2022-11-23T19:59:28.988Z,57.89
2022-11-23T20:01:59.683Z,58.36
2022-11-23T20:04:31.584Z,57.89
2022-11-23T20:07:02.987Z,58.43
2022-11-23T20:09:34.938Z,59.17
2022-11-23T20:12:06.334Z,58.04
2022-11-23T20:14:38.450Z,58.74
2022-11-23T20:17:09.029Z,60.15
2022-11-23T20:19:40.676Z,59.18
2022-11-23T20:22:11.119Z,58.43
2022-11-23T20:24:42.077Z,57.71
2022-11-23T20:27:12.403Z,58.26
2022-11-23T20:29:42.528Z,58.15
2022-11-23T20:32:14.946Z,58.56
2022-11-23T20:34:45.345Z,58.37
2022-11-23T20:37:15.355Z,59.19
2022-11-23T20:39:45.636Z,58.41
2022-11-23T20:42:15.860Z,58.11
2022-11-23T20:44:46.795Z,57.89
2022-11-23T20:47:18.146Z,57.84
2022-11-23T20:49:48.282Z,57.50
2022-11-23T20:52:19.321Z,57.86
2022-11-23T20:54:50.669Z,57.92
2022-11-23T20:57:21.531Z,59.65
2022-11-23T20:59:51.724Z,58.35
2022-11-23T21:02:22.712Z,58.68
2022-11-23T21:04:54.263Z,58.51
2022-11-23T21:07:24.893Z,59.66
2022-11-23T21:09:55.601Z,58.83
2022-11-23T21:12:47.678Z,59.01
2022-11-23T21:15:20.821Z,58.48
2022-11-23T21:17:51.335Z,58.83
2022-11-23T21:20:21.311Z,58.77
2022-11-23T21:22:52.216Z,58.65
2022-11-23T21:25:22.476Z,59.43
2022-11-23T21:27:54.242Z,58.63
2022-11-23T21:30:25.480Z,59.14
2022-11-23T21:32:56.318Z,58.48
2022-11-23T21:35:27.438Z,59.19
2022-11-23T21:37:58.298Z,59.25
2022-11-23T21:40:29.481Z,58.90
2022-11-23T21:43:00.701Z,58.76
2022-11-23T21:45:31.924Z,58.57
2022-11-23T21:48:03.446Z,58.56
2022-11-23T21:50:33.427Z,58.77
2022-11-23T21:53:03.386Z,58.24
2022-11-23T21:55:34.117Z,58.43
2022-11-23T21:58:04.024Z,58.18
2022-11-23T22:00:35.158Z,58.21
2022-11-23T22:03:06.125Z,58.29
2022-11-23T22:05:37.195Z,58.43
2022-11-23T22:08:28.836Z,58.58
2022-11-23T22:10:58.549Z,58.89
2022-11-23T22:13:32.693Z,58.38
2022-11-23T22:16:15.361Z,58.50
2022-11-23T22:18:49.344Z,58.80
2022-11-23T22:21:23.643Z,58.87
2022-11-23T22:23:54.828Z,58.64
2022-11-23T22:26:26.205Z,59.36
2022-11-23T22:28:58.509Z,58.97
2022-11-23T22:31:30.914Z,59.08
2022-11-23T22:34:05.384Z,58.67
2022-11-23T22:36:36.012Z,58.74
2022-11-23T22:39:08.599Z,58.59
2022-11-23T22:41:40.312Z,58.71
2022-11-23T22:44:13.108Z,58.73
2022-11-23T22:46:46.738Z,58.63
2022-11-23T22:49:18.492Z,58.62
2022-11-23T22:51:49.011Z,58.34
2022-11-23T22:54:19.714Z,58.13
2022-11-23T22:56:50.513Z,58.18
2022-11-23T22:59:20.680Z,57.97
2022-11-23T23:01:51.484Z,58.16
2022-11-23T23:04:22.716Z,58.36
2022-11-23T23:06:59.410Z,58.83
2022-11-23T23:09:30.164Z,58.97
2022-11-23T23:12:02.077Z,58.47
2022-11-23T23:14:32.780Z,58.49
2022-11-23T23:17:04.573Z,58.94
2022-11-23T23:19:35.061Z,58.83
2022-11-23T23:22:10.683Z,58.36
2022-11-23T23:24:39.989Z,57.96
2022-11-23T23:27:09.333Z,59.12
2022-11-23T23:29:39.962Z,58.51
2022-11-23T23:32:10.372Z,58.51
2022-11-23T23:34:40.352Z,58.69
2022-11-23T23:37:12.616Z,58.73
2022-11-23T23:39:43.469Z,58.20
2022-11-23T23:42:14.397Z,58.78
2022-11-23T23:44:44.682Z,58.93
2022-11-23T23:47:15.766Z,59.06
2022-11-23T23:49:46.604Z,58.23
2022-11-23T23:52:17.234Z,58.80
2022-11-23T23:54:47.678Z,58.96
2022-11-23T23:57:19.275Z,59.07
2022-11-23T23:59:49.860Z,58.91
