createdAt,value
2023-01-12T00:00:42.310Z,21.50
2023-01-12T00:03:24.692Z,22.17
2023-01-12T00:06:08.131Z,21.67
2023-01-12T00:08:40.966Z,22.67
2023-01-12T00:11:14.014Z,22.67
2023-01-12T00:13:46.897Z,21.50
2023-01-12T00:16:38.132Z,23.23
2023-01-12T00:19:12.752Z,21.93
2023-01-12T00:21:50.432Z,21.83
2023-01-12T00:24:23.307Z,21.15
2023-01-12T00:26:58.859Z,21.40
2023-01-12T00:29:34.111Z,21.60
2023-01-12T00:32:08.519Z,21.93
2023-01-12T00:34:41.482Z,21.40
2023-01-12T00:37:15.713Z,23.73
2023-01-12T00:40:01.353Z,22.52
2023-01-12T00:42:53.228Z,20.67
2023-01-12T00:45:25.728Z,23.20
2023-01-12T00:47:59.532Z,23.03
2023-01-12T00:50:34.644Z,21.70
2023-01-12T00:53:07.647Z,22.13
2023-01-12T00:55:40.464Z,24.03
2023-01-12T00:58:13.066Z,22.40
2023-01-12T01:00:45.681Z,23.00
2023-01-12T01:03:18.124Z,23.00
2023-01-12T01:05:50.891Z,22.37
2023-01-12T01:08:23.713Z,23.90
2023-01-12T01:11:04.996Z,22.87
2023-01-12T01:13:40.968Z,20.97
2023-01-12T01:16:15.740Z,22.47
2023-01-12T01:18:48.064Z,22.70
2023-01-12T01:21:21.157Z,22.80
2023-01-12T01:23:57.136Z,23.43
2023-01-12T01:26:32.659Z,22.43
2023-01-12T01:29:07.592Z,21.83
2023-01-12T01:31:40.712Z,22.17
2023-01-12T01:34:13.569Z,22.30
2023-01-12T01:36:46.662Z,20.67
2023-01-12T01:39:19.120Z,22.07
2023-01-12T01:41:51.683Z,21.50
2023-01-12T01:44:54.693Z,21.07
2023-01-12T01:47:34.807Z,20.17
2023-01-12T01:50:16.357Z,20.27
2023-01-12T01:52:53.680Z,19.47
2023-01-12T01:55:30.950Z,20.60
2023-01-12T01:58:11.182Z,21.03
2023-01-12T02:00:45.866Z,19.97
2023-01-12T02:03:20.531Z,20.63
2023-01-12T02:05:57.142Z,21.40
2023-01-12T02:08:45.076Z,21.67
2023-01-12T02:11:36.994Z,20.03
2023-01-12T02:14:29.166Z,20.27
2023-01-12T02:17:25.894Z,20.77
2023-01-12T02:20:52.336Z,19.83
2023-01-12T02:26:33.699Z,19.80
2023-01-12T02:29:49.994Z,19.83
2023-01-12T02:32:33.082Z,19.33
2023-01-12T02:35:18.046Z,19.67
2023-01-12T02:38:00.368Z,19.20
2023-01-12T02:40:42.181Z,19.90
2023-01-12T02:43:21.831Z,19.33
2023-01-12T02:46:04.135Z,20.43
2023-01-12T02:48:41.807Z,20.33
2023-01-12T02:51:19.754Z,20.60
2023-01-12T02:53:57.551Z,21.93
2023-01-12T02:56:38.287Z,19.43
2023-01-12T02:59:15.422Z,19.87
2023-01-12T03:01:51.398Z,19.77
2023-01-12T03:04:26.172Z,19.43
2023-01-12T03:07:37.081Z,20.47
2023-01-12T03:10:46.047Z,19.07
2023-01-12T03:13:19.681Z,21.00
2023-01-12T03:15:55.981Z,20.27
2023-01-12T03:18:36.457Z,19.73
2023-01-12T03:21:14.651Z,19.30
2023-01-12T03:23:49.656Z,21.07
2023-01-12T03:26:28.819Z,20.70
2023-01-12T03:29:14.020Z,20.43
2023-01-12T03:31:46.948Z,21.17
2023-01-12T03:34:19.643Z,18.73
2023-01-12T03:37:00.776Z,19.23
2023-01-12T03:39:46.514Z,18.82
2023-01-12T03:42:25.971Z,18.07
2023-01-12T03:45:09.993Z,18.10
2023-01-12T03:47:45.331Z,18.93
2023-01-12T03:50:22.140Z,17.15
2023-01-12T03:52:58.629Z,18.43
2023-01-12T03:55:35.339Z,18.07
2023-01-12T03:58:10.471Z,18.80
2023-01-12T04:00:43.933Z,17.83
2023-01-12T04:03:18.232Z,18.05
2023-01-12T04:05:50.932Z,17.30
2023-01-12T04:08:23.808Z,18.13
2023-01-12T04:10:57.223Z,19.07
2023-01-12T04:13:29.785Z,17.60
2023-01-12T04:16:03.065Z,18.20
2023-01-12T04:18:36.810Z,17.75
2023-01-12T04:21:31.645Z,18.80
2023-01-12T04:24:04.463Z,18.20
2023-01-12T04:26:39.558Z,18.13
2023-01-12T04:29:12.426Z,19.20
2023-01-12T04:31:44.844Z,17.00
2023-01-12T04:34:17.656Z,18.23
2023-01-12T04:36:50.183Z,18.60
2023-01-12T04:39:22.612Z,19.27
2023-01-12T04:41:55.958Z,16.90
2023-01-12T04:44:28.551Z,17.57
2023-01-12T04:47:14.182Z,18.47
2023-01-12T04:49:50.091Z,19.10
2023-01-12T04:52:22.995Z,18.73
2023-01-12T04:54:57.066Z,18.77
2023-01-12T04:57:33.323Z,16.42
2023-01-12T05:00:17.820Z,18.37
2023-01-12T05:02:50.503Z,18.93
2023-01-12T05:05:23.188Z,19.10
2023-01-12T05:08:15.941Z,18.60
2023-01-12T05:10:52.265Z,17.15
2023-01-12T05:13:25.685Z,19.40
2023-01-12T05:16:19.433Z,18.50
2023-01-12T05:18:53.652Z,19.30
2023-01-12T05:21:27.401Z,19.03
2023-01-12T05:24:02.612Z,20.17
2023-01-12T05:26:38.505Z,20.02
2023-01-12T05:29:18.020Z,18.77
2023-01-12T05:31:50.717Z,19.43
2023-01-12T05:34:23.786Z,18.77
2023-01-12T05:36:57.312Z,18.70
2023-01-12T05:39:29.835Z,18.12
2023-01-12T05:42:20.187Z,17.63
2023-01-12T05:44:53.066Z,18.07
2023-01-12T05:47:26.656Z,18.67
2023-01-12T05:49:59.653Z,18.70
2023-01-12T05:52:32.558Z,19.97
2023-01-12T05:55:05.184Z,18.60
2023-01-12T05:57:41.803Z,17.80
2023-01-12T06:00:18.724Z,19.97
2023-01-12T06:02:51.380Z,18.20
2023-01-12T06:05:24.019Z,18.33
2023-01-12T06:07:57.559Z,18.03
2023-01-12T06:10:30.357Z,18.65
2023-01-12T06:13:20.907Z,19.07
2023-01-12T06:15:53.880Z,19.30
2023-01-12T06:21:03.381Z,18.33
2023-01-12T06:23:39.252Z,19.97
2023-01-12T06:26:15.252Z,20.67
2023-01-12T06:28:47.733Z,20.20
2023-01-12T06:31:20.686Z,20.20
2023-01-12T06:33:53.241Z,22.30
2023-01-12T06:36:36.057Z,20.37
2023-01-12T06:39:09.232Z,21.07
2023-01-12T06:41:59.872Z,21.83
2023-01-12T06:44:34.354Z,22.40
2023-01-12T06:47:07.409Z,21.23
2023-01-12T06:49:39.907Z,22.57
2023-01-12T06:52:13.233Z,28.27
2023-01-12T06:54:45.700Z,22.70
2023-01-12T06:57:18.496Z,22.63
2023-01-12T06:59:51.035Z,20.23
2023-01-12T07:02:24.234Z,22.13
2023-01-12T07:05:00.532Z,19.67
2023-01-12T07:07:34.013Z,20.53
2023-01-12T07:10:07.144Z,22.40
2023-01-12T07:12:40.198Z,20.73
2023-01-12T07:15:14.844Z,23.37
2023-01-12T07:17:47.573Z,20.70
2023-01-12T07:20:20.321Z,19.43
2023-01-12T07:22:53.043Z,20.93
2023-01-12T07:25:26.145Z,20.60
2023-01-12T07:28:00.369Z,20.12
2023-01-12T07:30:32.885Z,19.48
2023-01-12T07:33:13.897Z,21.20
2023-01-12T07:35:46.839Z,21.20
2023-01-12T07:38:19.729Z,20.60
2023-01-12T07:40:52.311Z,20.20
2023-01-12T07:43:25.441Z,19.80
2023-01-12T07:46:01.756Z,19.40
2023-01-12T07:48:35.309Z,20.37
2023-01-12T07:51:07.982Z,19.10
2023-01-12T07:53:41.376Z,18.67
2023-01-12T07:56:16.321Z,19.33
2023-01-12T07:58:50.369Z,18.57
2023-01-12T08:01:23.018Z,18.35
2023-01-12T08:03:56.750Z,18.70
2023-01-12T08:06:31.914Z,19.60
2023-01-12T08:09:05.343Z,18.20
2023-01-12T08:11:40.374Z,18.40
2023-01-12T08:14:25.106Z,19.03
2023-01-12T08:19:37.934Z,17.77
2023-01-12T08:22:16.969Z,16.87
2023-01-12T08:24:56.365Z,17.00
2023-01-12T08:27:35.998Z,16.43
2023-01-12T08:30:15.379Z,16.47
2023-01-12T08:32:48.067Z,15.97
2023-01-12T08:35:24.470Z,16.77
2023-01-12T08:37:58.906Z,16.73
2023-01-12T08:40:45.382Z,15.65
2023-01-12T08:43:39.602Z,15.63
2023-01-12T08:46:12.635Z,15.70
2023-01-12T08:48:45.725Z,16.17
2023-01-12T08:51:19.307Z,17.17
2023-01-12T08:53:51.792Z,16.75
2023-01-12T08:56:25.610Z,15.70
2023-01-12T08:59:06.397Z,16.00
2023-01-12T09:01:45.245Z,15.43
2023-01-12T09:04:18.131Z,14.90
2023-01-12T09:06:51.108Z,14.03
2023-01-12T09:09:23.947Z,14.43
2023-01-12T09:11:58.894Z,13.47
2023-01-12T09:14:32.066Z,14.30
2023-01-12T09:17:05.221Z,14.80
2023-01-12T09:19:37.985Z,13.13
2023-01-12T09:22:12.910Z,13.47
2023-01-12T09:24:46.019Z,13.20
2023-01-12T09:27:19.615Z,12.43
2023-01-12T09:29:52.551Z,11.90
2023-01-12T09:32:36.020Z,11.77
2023-01-12T09:35:10.704Z,11.48
2023-01-12T09:37:45.233Z,11.53
2023-01-12T09:40:19.687Z,12.67
2023-01-12T09:43:11.414Z,11.57
2023-01-12T09:46:04.070Z,12.20
2023-01-12T09:48:37.957Z,10.60
2023-01-12T09:51:15.824Z,10.20
2023-01-12T09:53:48.732Z,9.23
2023-01-12T09:56:30.272Z,9.57
2023-01-12T09:59:30.826Z,9.10
2023-01-12T10:02:04.092Z,8.33
2023-01-12T10:04:40.133Z,8.23
2023-01-12T10:07:18.938Z,6.77
2023-01-12T10:09:52.316Z,7.17
2023-01-12T10:12:35.597Z,7.35
2023-01-12T10:15:23.754Z,6.40
2023-01-12T10:18:04.304Z,6.60
2023-01-12T10:20:42.825Z,5.33
2023-01-12T10:23:20.702Z,5.43
2023-01-12T10:25:59.826Z,5.83
2023-01-12T10:28:35.929Z,5.30
2023-01-12T10:31:12.996Z,5.50
2023-01-12T10:34:05.322Z,5.80
2023-01-12T10:36:43.603Z,5.97
2023-01-12T10:39:40.124Z,5.13
2023-01-12T10:42:38.019Z,5.50
2023-01-12T10:45:20.959Z,6.10
2023-01-12T10:47:57.839Z,5.50
2023-01-12T10:50:33.388Z,5.87
2023-01-12T10:53:08.881Z,6.47
2023-01-12T10:55:43.998Z,5.90
2023-01-12T10:58:27.421Z,5.63
2023-01-12T11:01:01.783Z,6.30
2023-01-12T11:03:37.583Z,5.93
2023-01-12T11:06:24.393Z,5.20
2023-01-12T11:08:58.626Z,7.33
2023-01-12T11:11:34.614Z,5.70
2023-01-12T11:14:09.476Z,6.90
2023-01-12T11:16:50.625Z,7.40
2023-01-12T11:19:28.169Z,6.47
2023-01-12T11:22:07.478Z,6.60
2023-01-12T11:24:45.543Z,6.30
2023-01-12T11:27:26.286Z,7.03
2023-01-12T11:30:06.152Z,7.08
2023-01-12T11:32:44.681Z,6.47
2023-01-12T11:35:29.337Z,6.70
2023-01-12T11:38:08.023Z,6.13
2023-01-12T11:40:43.681Z,7.45
2023-01-12T11:43:47.126Z,6.97
2023-01-12T11:46:26.969Z,7.13
2023-01-12T11:49:11.469Z,7.37
2023-01-12T11:51:45.621Z,7.77
2023-01-12T11:54:20.106Z,6.97
2023-01-12T11:57:15.135Z,7.17
2023-01-12T11:59:59.582Z,7.57
2023-01-12T12:05:20.372Z,7.17
2023-01-12T12:08:10.744Z,7.60
2023-01-12T12:10:50.132Z,6.23
2023-01-12T12:13:43.415Z,5.80
2023-01-12T12:16:32.450Z,6.60
2023-01-12T12:19:27.180Z,5.80
2023-01-12T12:22:13.229Z,6.60
2023-01-12T12:25:01.544Z,5.83
2023-01-12T12:28:05.544Z,6.00
2023-01-12T12:31:08.792Z,5.60
2023-01-12T12:33:59.918Z,5.93
2023-01-12T12:36:48.930Z,6.13
2023-01-12T12:39:45.090Z,6.20
2023-01-12T12:43:01.394Z,6.77
2023-01-12T12:45:44.638Z,6.60
2023-01-12T12:48:21.513Z,6.33
2023-01-12T12:51:07.641Z,7.00
2023-01-12T12:53:45.100Z,6.37
2023-01-12T12:56:22.325Z,6.83
2023-01-12T12:59:03.059Z,6.87
2023-01-12T13:01:55.804Z,7.27
2023-01-12T13:07:23.122Z,5.20
2023-01-12T13:10:18.344Z,7.50
2023-01-12T13:13:00.274Z,7.67
2023-01-12T13:15:37.829Z,6.70
2023-01-12T13:18:45.026Z,6.90
2023-01-12T13:21:57.577Z,7.17
2023-01-12T13:24:42.267Z,6.20
2023-01-12T13:27:52.827Z,6.37
2023-01-12T13:30:50.696Z,5.83
2023-01-12T13:33:29.658Z,5.93
2023-01-12T13:36:12.175Z,6.10
2023-01-12T13:39:12.125Z,6.73
2023-01-12T13:42:04.835Z,5.77
2023-01-12T13:44:42.384Z,5.23
2023-01-12T13:47:38.965Z,7.60
2023-01-12T13:50:21.125Z,6.17
2023-01-12T13:53:02.196Z,5.73
2023-01-12T13:55:37.391Z,5.33
2023-01-12T13:58:20.263Z,5.50
2023-01-12T14:01:00.661Z,5.60
2023-01-12T14:03:51.438Z,5.77
2023-01-12T14:06:33.291Z,5.80
2023-01-12T14:09:17.326Z,5.87
2023-01-12T14:12:11.818Z,5.50
2023-01-12T14:15:33.966Z,4.90
2023-01-12T14:18:12.324Z,5.27
2023-01-12T14:20:48.857Z,4.70
2023-01-12T14:23:25.137Z,5.00
2023-01-12T14:26:22.936Z,5.17
2023-01-12T14:28:57.795Z,5.50
2023-01-12T14:31:45.498Z,4.83
2023-01-12T14:34:29.205Z,5.47
2023-01-12T14:37:03.481Z,5.90
2023-01-12T14:39:42.080Z,5.30
2023-01-12T14:42:42.381Z,4.70
2023-01-12T14:45:43.825Z,5.00
2023-01-12T14:48:31.229Z,4.37
2023-01-12T14:51:16.234Z,4.13
2023-01-12T14:53:49.774Z,4.67
2023-01-12T14:56:35.100Z,4.80
2023-01-12T14:59:16.210Z,4.60
2023-01-12T15:01:49.116Z,4.57
2023-01-12T15:04:25.252Z,5.03
2023-01-12T15:07:06.935Z,5.40
2023-01-12T15:09:56.415Z,5.65
2023-01-12T15:12:51.048Z,5.73
2023-01-12T15:15:27.210Z,6.83
2023-01-12T15:18:19.676Z,7.77
2023-01-12T15:21:14.656Z,5.70
2023-01-12T15:24:08.746Z,5.50
2023-01-12T15:26:51.098Z,5.93
2023-01-12T15:29:29.552Z,6.13
2023-01-12T15:32:03.393Z,5.93
2023-01-12T15:34:42.288Z,6.87
2023-01-12T15:37:21.689Z,7.87
2023-01-12T15:39:57.797Z,7.90
2023-01-12T15:42:32.188Z,7.70
2023-01-12T15:45:05.282Z,8.30
2023-01-12T15:47:38.136Z,7.73
2023-01-12T15:50:14.905Z,13.23
2023-01-12T15:52:48.747Z,9.80
2023-01-12T15:55:24.745Z,9.57
2023-01-12T15:57:59.498Z,11.03
2023-01-12T16:00:37.143Z,12.30
2023-01-12T16:03:38.117Z,10.80
2023-01-12T16:06:08.363Z,10.77
2023-01-12T16:08:40.882Z,12.83
2023-01-12T16:11:21.236Z,13.95
2023-01-12T16:13:55.663Z,13.23
2023-01-12T16:16:43.396Z,11.97
2023-01-12T16:19:23.908Z,11.60
2023-01-12T16:22:01.362Z,10.57
2023-01-12T16:24:35.213Z,11.07
2023-01-12T16:27:17.725Z,10.97
2023-01-12T16:29:50.583Z,11.03
2023-01-12T16:32:33.536Z,10.07
2023-01-12T16:35:13.024Z,11.70
2023-01-12T16:37:48.769Z,11.17
2023-01-12T16:40:22.652Z,10.87
2023-01-12T16:42:58.131Z,10.63
2023-01-12T16:45:31.438Z,11.90
2023-01-12T16:48:04.566Z,11.33
2023-01-12T16:50:47.241Z,12.10
2023-01-12T16:53:20.362Z,12.80
2023-01-12T16:55:54.118Z,13.70
2023-01-12T17:01:01.671Z,14.00
2023-01-12T17:03:36.353Z,13.50
2023-01-12T17:06:14.014Z,14.27
2023-01-12T17:08:48.651Z,14.60
2023-01-12T17:11:24.951Z,15.17
2023-01-12T17:14:23.415Z,14.07
2023-01-12T17:16:59.171Z,14.77
2023-01-12T17:19:36.957Z,15.50
2023-01-12T17:22:11.488Z,16.37
2023-01-12T17:24:45.330Z,15.83
2023-01-12T17:27:20.340Z,16.67
2023-01-12T17:29:54.349Z,16.37
2023-01-12T17:32:33.684Z,15.23
2023-01-12T17:35:10.218Z,14.97
2023-01-12T17:37:43.678Z,17.57
2023-01-12T17:40:18.369Z,16.55
2023-01-12T17:43:08.234Z,17.85
2023-01-12T17:45:45.569Z,17.07
2023-01-12T17:48:22.322Z,16.97
2023-01-12T17:50:59.171Z,16.80
2023-01-12T17:53:32.252Z,18.30
2023-01-12T17:56:07.724Z,16.02
2023-01-12T17:58:42.487Z,16.97
2023-01-12T18:01:17.776Z,15.97
2023-01-12T18:03:51.601Z,16.80
2023-01-12T18:06:26.790Z,15.60
2023-01-12T18:09:03.607Z,15.63
2023-01-12T18:11:42.243Z,15.97
2023-01-12T18:14:15.732Z,15.50
2023-01-12T18:16:49.938Z,15.47
2023-01-12T18:19:23.057Z,16.03
2023-01-12T18:21:57.839Z,14.83
2023-01-12T18:24:31.294Z,16.13
2023-01-12T18:27:07.178Z,14.60
2023-01-12T18:29:41.458Z,13.27
2023-01-12T18:32:14.777Z,14.10
2023-01-12T18:34:48.005Z,13.43
2023-01-12T18:37:30.409Z,12.73
2023-01-12T18:40:03.563Z,12.20
2023-01-12T18:42:52.217Z,13.32
2023-01-12T18:45:25.816Z,12.50
2023-01-12T18:48:17.567Z,12.07
2023-01-12T18:51:13.655Z,11.50
2023-01-12T18:53:46.547Z,11.23
2023-01-12T18:56:20.001Z,11.67
2023-01-12T18:58:54.047Z,11.20
2023-01-12T19:01:31.896Z,12.03
2023-01-12T19:04:16.029Z,12.03
2023-01-12T19:06:51.269Z,12.23
2023-01-12T19:09:37.551Z,11.43
2023-01-12T19:12:11.329Z,10.70
2023-01-12T19:14:59.398Z,11.73
2023-01-12T19:17:42.237Z,12.40
2023-01-12T19:20:17.569Z,11.53
2023-01-12T19:23:07.908Z,10.25
2023-01-12T19:26:10.349Z,10.77
2023-01-12T19:28:43.386Z,11.00
2023-01-12T19:31:17.382Z,11.25
2023-01-12T19:33:50.307Z,12.45
2023-01-12T19:36:23.314Z,10.67
2023-01-12T19:39:04.422Z,10.43
2023-01-12T19:41:56.483Z,10.97
2023-01-12T19:44:29.649Z,9.93
2023-01-12T19:47:03.376Z,9.57
2023-01-12T19:49:36.002Z,9.90
2023-01-12T19:52:10.357Z,10.30
2023-01-12T19:57:14.525Z,9.43
2023-01-12T19:59:48.594Z,10.80
2023-01-12T20:04:54.223Z,9.27
2023-01-12T20:07:29.681Z,9.40
2023-01-12T20:10:05.129Z,9.00
2023-01-12T20:12:38.433Z,9.30
2023-01-12T20:15:15.569Z,10.57
2023-01-12T20:17:49.379Z,9.47
2023-01-12T20:20:22.744Z,9.87
2023-01-12T20:22:56.595Z,8.73
2023-01-12T20:25:30.747Z,8.83
2023-01-12T20:28:03.561Z,10.48
2023-01-12T20:30:47.466Z,8.97
2023-01-12T20:33:20.759Z,10.07
2023-01-12T20:35:54.037Z,9.55
2023-01-12T20:38:30.482Z,8.27
2023-01-12T20:41:11.536Z,8.37
2023-01-12T20:43:48.339Z,9.10
2023-01-12T20:46:21.349Z,8.60
2023-01-12T20:48:55.027Z,8.07
2023-01-12T20:51:30.408Z,8.20
2023-01-12T20:54:09.649Z,8.05
2023-01-12T20:56:49.141Z,8.20
2023-01-12T20:59:21.945Z,8.47
2023-01-12T21:01:54.951Z,9.00
2023-01-12T21:04:29.865Z,8.40
2023-01-12T21:09:35.293Z,8.57
2023-01-12T21:12:14.558Z,8.43
2023-01-12T21:14:48.504Z,8.40
2023-01-12T21:17:21.341Z,9.60
2023-01-12T21:19:54.452Z,11.50
2023-01-12T21:22:30.968Z,9.93
2023-01-12T21:25:03.808Z,8.97
2023-01-12T21:27:37.254Z,8.10
2023-01-12T21:30:16.556Z,9.00
2023-01-12T21:32:50.118Z,9.13
2023-01-12T21:35:24.376Z,9.63
2023-01-12T21:40:29.567Z,8.77
2023-01-12T21:43:16.242Z,7.40
2023-01-12T21:45:52.109Z,7.63
2023-01-12T21:48:25.731Z,7.80
2023-01-12T21:51:04.251Z,8.15
2023-01-12T21:53:37.113Z,7.63
2023-01-12T21:56:20.679Z,8.53
2023-01-12T21:58:53.532Z,8.47
2023-01-12T22:01:26.526Z,7.60
2023-01-12T22:04:02.603Z,7.93
2023-01-12T22:06:37.551Z,7.10
2023-01-12T22:09:17.912Z,7.50
2023-01-12T22:11:51.640Z,7.73
2023-01-12T22:14:24.523Z,7.37
2023-01-12T22:16:58.772Z,8.00
2023-01-12T22:19:32.033Z,7.13
2023-01-12T22:22:06.709Z,7.70
2023-01-12T22:24:39.974Z,7.27
2023-01-12T22:27:13.188Z,7.37
2023-01-12T22:29:48.472Z,7.07
2023-01-12T22:32:28.631Z,7.83
2023-01-12T22:35:01.793Z,7.73
2023-01-12T22:37:38.574Z,8.15
2023-01-12T22:40:13.599Z,8.10
2023-01-12T22:43:04.570Z,7.63
2023-01-12T22:45:39.307Z,7.50
2023-01-12T22:48:15.732Z,7.27
2023-01-12T22:50:54.742Z,7.40
2023-01-12T22:53:30.637Z,8.40
2023-01-12T22:56:04.826Z,7.20
2023-01-12T22:58:38.295Z,7.90
2023-01-12T23:01:11.651Z,7.60
2023-01-12T23:03:45.393Z,6.67
2023-01-12T23:06:19.138Z,7.30
2023-01-12T23:08:58.877Z,7.70
2023-01-12T23:11:31.542Z,7.30
2023-01-12T23:14:08.854Z,6.83
2023-01-12T23:16:41.621Z,6.97
2023-01-12T23:19:14.539Z,7.40
2023-01-12T23:21:48.854Z,8.03
2023-01-12T23:24:22.054Z,7.67
2023-01-12T23:26:58.329Z,8.07
2023-01-12T23:29:31.411Z,9.03
2023-01-12T23:32:04.019Z,7.13
2023-01-12T23:34:37.312Z,7.30
2023-01-12T23:39:43.275Z,6.97
2023-01-12T23:42:15.818Z,6.93
2023-01-12T23:44:48.690Z,6.97
2023-01-12T23:47:21.701Z,7.10
2023-01-12T23:49:56.518Z,7.53
2023-01-12T23:52:33.154Z,7.07
2023-01-12T23:55:09.398Z,7.33
2023-01-12T23:57:41.816Z,7.07
