createdAt,value
2018-12-08T00:00:07.733Z,2.70
2018-12-08T00:01:07.741Z,2.70
2018-12-08T00:02:07.750Z,2.40
2018-12-08T00:03:07.752Z,2.50
2018-12-08T00:04:07.755Z,2.40
2018-12-08T00:05:07.757Z,2.20
2018-12-08T00:06:07.763Z,2.50
2018-12-08T00:07:07.769Z,2.50
2018-12-08T00:08:07.776Z,2.40
2018-12-08T00:09:07.771Z,2.70
2018-12-08T00:10:07.781Z,2.50
2018-12-08T00:11:07.799Z,2.30
2018-12-08T00:12:07.792Z,2.60
2018-12-08T00:13:07.803Z,2.30
2018-12-08T00:14:07.800Z,2.30
2018-12-08T00:15:07.802Z,2.40
2018-12-08T00:16:07.809Z,2.50
2018-12-08T00:17:07.825Z,2.40
2018-12-08T00:18:07.820Z,2.40
2018-12-08T00:19:07.834Z,2.50
2018-12-08T00:20:07.830Z,2.20
2018-12-08T00:21:07.852Z,2.10
2018-12-08T00:22:07.836Z,2.70
2018-12-08T00:23:07.842Z,2.60
2018-12-08T00:24:07.846Z,2.20
2018-12-08T00:25:08.366Z,2.50
2018-12-08T00:26:07.856Z,2.40
2018-12-08T00:27:07.925Z,2.40
2018-12-08T00:28:07.868Z,2.20
2018-12-08T00:29:07.873Z,2.20
2018-12-08T00:30:07.872Z,2.50
2018-12-08T00:31:07.878Z,2.60
2018-12-08T00:32:07.892Z,2.20
2018-12-08T00:33:07.892Z,2.50
2018-12-08T00:34:07.884Z,2.30
2018-12-08T00:35:07.958Z,2.50
2018-12-08T00:36:07.900Z,2.30
2018-12-08T00:37:07.924Z,2.60
2018-12-08T00:38:07.909Z,2.60
2018-12-08T00:39:07.928Z,2.40
2018-12-08T00:40:07.921Z,2.70
2018-12-08T00:41:07.930Z,2.50
2018-12-08T00:42:07.928Z,2.30
2018-12-08T00:43:07.930Z,2.40
2018-12-08T00:44:07.934Z,2.10
2018-12-08T00:45:07.965Z,2.10
2018-12-08T00:46:07.949Z,2.10
2018-12-08T00:47:07.953Z,2.10
2018-12-08T00:48:07.959Z,2.20
2018-12-08T00:49:07.969Z,2.40
2018-12-08T00:50:07.959Z,2.40
2018-12-08T00:51:07.981Z,2.30
2018-12-08T00:52:07.977Z,2.30
2018-12-08T00:53:07.981Z,2.60
2018-12-08T00:54:07.985Z,2.30
2018-12-08T00:55:08.004Z,2.40
2018-12-08T00:56:08.000Z,2.40
2018-12-08T00:57:08.003Z,2.10
2018-12-08T00:58:08.000Z,2.10
2018-12-08T00:59:08.016Z,2.40
2018-12-08T01:00:08.022Z,2.10
2018-12-08T01:01:08.015Z,2.50
2018-12-08T01:02:08.021Z,2.20
2018-12-08T01:03:08.025Z,2.20
2018-12-08T01:04:08.027Z,2.10
2018-12-08T01:05:08.036Z,2.10
2018-12-08T01:06:08.039Z,2.20
2018-12-08T01:07:08.048Z,2.20
2018-12-08T01:08:08.056Z,2.30
2018-12-08T01:09:08.055Z,2.20
2018-12-08T01:10:08.054Z,2.40
2018-12-08T01:11:08.066Z,2.30
2018-12-08T01:12:08.066Z,2.50
2018-12-08T01:13:08.072Z,2.40
2018-12-08T01:14:08.076Z,2.20
2018-12-08T01:15:08.081Z,2.10
2018-12-08T01:16:08.085Z,2.50
2018-12-08T01:17:08.091Z,2.20
2018-12-08T01:18:08.095Z,2.40
2018-12-08T01:19:08.108Z,2.60
2018-12-08T01:20:08.103Z,2.20
2018-12-08T01:21:08.109Z,2.30
2018-12-08T01:22:08.208Z,2.20
2018-12-08T01:23:08.120Z,2.50
2018-12-08T01:24:08.125Z,2.00
2018-12-08T01:25:08.129Z,2.10
2018-12-08T01:26:08.133Z,2.00
2018-12-08T01:27:08.140Z,2.40
2018-12-08T01:28:08.148Z,2.00
2018-12-08T01:29:08.147Z,2.50
2018-12-08T01:30:08.147Z,2.30
2018-12-08T01:31:08.159Z,2.20
2018-12-08T01:32:08.158Z,2.30
2018-12-08T01:33:08.167Z,2.20
2018-12-08T01:34:08.165Z,2.10
2018-12-08T01:35:08.175Z,2.30
2018-12-08T01:36:08.181Z,2.10
2018-12-08T01:37:08.187Z,2.00
2018-12-08T01:38:08.188Z,2.20
2018-12-08T01:39:08.201Z,2.00
2018-12-08T01:40:08.199Z,2.10
2018-12-08T01:41:08.210Z,2.20
2018-12-08T01:42:08.208Z,2.20
2018-12-08T01:43:08.217Z,1.90
2018-12-08T01:44:08.217Z,2.10
2018-12-08T01:45:08.221Z,2.30
2018-12-08T01:46:08.233Z,2.40
2018-12-08T01:47:08.231Z,2.00
2018-12-08T01:48:08.245Z,2.00
2018-12-08T01:49:08.241Z,2.20
2018-12-08T01:50:08.247Z,1.70
2018-12-08T01:51:08.254Z,2.30
2018-12-08T01:52:08.261Z,2.10
2018-12-08T01:53:08.263Z,2.30
2018-12-08T01:54:08.263Z,2.20
2018-12-08T01:55:08.269Z,2.10
2018-12-08T01:56:08.273Z,2.00
2018-12-08T01:57:08.283Z,2.00
2018-12-08T01:58:08.285Z,2.00
2018-12-08T01:59:08.291Z,2.10
2018-12-08T02:00:08.297Z,2.10
2018-12-08T02:01:08.296Z,1.80
2018-12-08T02:02:08.321Z,2.20
2018-12-08T02:03:08.303Z,1.90
2018-12-08T02:04:08.309Z,2.10
2018-12-08T02:05:08.321Z,2.00
2018-12-08T02:06:08.325Z,1.90
2018-12-08T02:07:08.323Z,2.30
2018-12-08T02:08:08.331Z,2.00
2018-12-08T02:09:08.334Z,1.90
2018-12-08T02:10:08.333Z,2.20
2018-12-08T02:11:08.343Z,1.90
2018-12-08T02:12:08.341Z,2.00
2018-12-08T02:13:08.351Z,1.90
2018-12-08T02:14:08.345Z,2.10
2018-12-08T02:15:08.359Z,2.00
2018-12-08T02:16:08.914Z,2.10
2018-12-08T02:17:08.371Z,2.00
2018-12-08T02:18:08.373Z,2.00
2018-12-08T02:19:08.411Z,2.20
2018-12-08T02:20:08.445Z,2.20
2018-12-08T02:21:08.527Z,2.20
2018-12-08T02:22:08.494Z,2.00
2018-12-08T02:23:08.397Z,1.90
2018-12-08T02:24:08.413Z,2.10
2018-12-08T02:25:08.406Z,2.00
2018-12-08T02:26:08.414Z,1.90
2018-12-08T02:27:08.417Z,2.00
2018-12-08T02:28:08.910Z,1.80
2018-12-08T02:29:08.420Z,1.90
2018-12-08T02:30:08.431Z,1.80
2018-12-08T02:31:08.433Z,1.90
2018-12-08T02:32:08.437Z,2.10
2018-12-08T02:33:08.444Z,2.00
2018-12-08T02:34:08.446Z,1.90
2018-12-08T02:35:08.448Z,1.90
2018-12-08T02:36:08.513Z,1.90
2018-12-08T02:37:08.460Z,2.20
2018-12-08T02:38:08.461Z,1.80
2018-12-08T02:39:08.468Z,2.00
2018-12-08T02:40:08.474Z,2.10
2018-12-08T02:41:08.481Z,1.50
2018-12-08T02:42:08.478Z,1.90
2018-12-08T02:43:08.486Z,1.90
2018-12-08T02:44:08.524Z,2.20
2018-12-08T02:45:08.504Z,1.80
2018-12-08T02:46:09.422Z,1.90
2018-12-08T02:47:08.507Z,1.90
2018-12-08T02:48:08.510Z,1.70
2018-12-08T02:49:08.515Z,2.00
2018-12-08T02:50:08.614Z,1.90
2018-12-08T02:51:08.523Z,1.60
2018-12-08T02:52:09.420Z,2.00
2018-12-08T02:53:08.532Z,2.00
2018-12-08T02:54:08.552Z,1.70
2018-12-08T02:55:08.541Z,2.00
2018-12-08T02:56:08.550Z,2.00
2018-12-08T02:57:08.546Z,2.00
2018-12-08T02:58:08.570Z,1.60
2018-12-08T02:59:08.559Z,1.90
2018-12-08T03:00:08.561Z,1.90
2018-12-08T03:01:08.562Z,1.90
2018-12-08T03:02:08.579Z,1.90
2018-12-08T03:03:08.573Z,1.70
2018-12-08T03:04:08.586Z,1.80
2018-12-08T03:05:08.585Z,1.70
2018-12-08T03:06:08.600Z,1.90
2018-12-08T03:07:08.592Z,1.90
2018-12-08T03:08:08.658Z,2.00
2018-12-08T03:09:08.607Z,1.90
2018-12-08T03:10:08.614Z,1.70
2018-12-08T03:11:08.613Z,2.00
2018-12-08T03:12:08.616Z,1.70
2018-12-08T03:13:08.628Z,1.90
2018-12-08T03:14:08.629Z,2.00
2018-12-08T03:15:08.630Z,1.80
2018-12-08T03:16:08.626Z,1.70
2018-12-08T03:17:08.635Z,1.90
2018-12-08T03:18:08.644Z,1.70
2018-12-08T03:19:08.648Z,1.90
2018-12-08T03:20:08.654Z,1.90
2018-12-08T03:21:08.655Z,1.90
2018-12-08T03:22:08.660Z,1.90
2018-12-08T03:23:08.669Z,2.00
2018-12-08T03:24:08.672Z,1.90
2018-12-08T03:25:08.672Z,1.70
2018-12-08T03:26:08.676Z,2.00
2018-12-08T03:27:08.683Z,1.60
2018-12-08T03:28:08.688Z,1.60
2018-12-08T03:29:08.694Z,1.90
2018-12-08T03:30:08.696Z,1.90
2018-12-08T03:31:08.704Z,1.80
2018-12-08T03:32:08.710Z,1.90
2018-12-08T03:33:08.719Z,1.60
2018-12-08T03:34:08.714Z,1.80
2018-12-08T03:35:08.726Z,1.70
2018-12-08T03:36:08.729Z,2.00
2018-12-08T03:37:08.728Z,1.90
2018-12-08T03:38:08.742Z,1.90
2018-12-08T03:39:08.739Z,1.90
2018-12-08T03:40:08.753Z,1.90
2018-12-08T03:41:08.750Z,1.70
2018-12-08T03:42:08.755Z,2.10
2018-12-08T03:43:08.755Z,1.70
2018-12-08T03:44:08.760Z,1.90
2018-12-08T03:45:08.764Z,1.70
2018-12-08T03:46:08.765Z,1.70
2018-12-08T03:47:08.774Z,2.00
2018-12-08T03:48:08.778Z,2.00
2018-12-08T03:49:08.784Z,1.80
2018-12-08T03:50:08.790Z,2.00
2018-12-08T03:51:08.793Z,1.70
2018-12-08T03:52:08.802Z,1.70
2018-12-08T03:53:08.797Z,1.70
2018-12-08T03:54:08.803Z,1.80
2018-12-08T03:55:08.807Z,1.90
2018-12-08T03:56:08.813Z,1.80
2018-12-08T03:57:08.823Z,2.30
2018-12-08T03:58:08.822Z,1.80
2018-12-08T03:59:08.831Z,1.90
2018-12-08T04:00:08.833Z,1.70
2018-12-08T04:01:08.838Z,2.10
2018-12-08T04:02:08.841Z,1.70
2018-12-08T04:03:08.850Z,1.90
2018-12-08T04:04:08.968Z,1.90
2018-12-08T04:05:08.858Z,1.70
2018-12-08T04:06:08.857Z,1.60
2018-12-08T04:07:08.889Z,1.80
2018-12-08T04:08:08.955Z,1.70
2018-12-08T04:09:08.872Z,1.70
2018-12-08T04:10:08.874Z,2.00
2018-12-08T04:11:08.883Z,1.70
2018-12-08T04:12:08.885Z,1.80
2018-12-08T04:13:08.891Z,1.80
2018-12-08T04:14:08.904Z,1.70
2018-12-08T04:15:08.902Z,1.70
2018-12-08T04:16:08.908Z,1.60
2018-12-08T04:17:08.913Z,1.80
2018-12-08T04:18:08.923Z,1.80
2018-12-08T04:19:08.920Z,1.80
2018-12-08T04:20:08.932Z,1.70
2018-12-08T04:21:08.923Z,2.00
2018-12-08T04:22:08.925Z,1.70
2018-12-08T04:23:08.936Z,1.90
2018-12-08T04:24:08.944Z,1.80
2018-12-08T04:25:08.941Z,1.70
2018-12-08T04:26:08.952Z,1.70
2018-12-08T04:27:08.955Z,1.90
2018-12-08T04:28:08.964Z,1.70
2018-12-08T04:29:08.957Z,1.70
2018-12-08T04:30:08.968Z,1.90
2018-12-08T04:31:08.974Z,1.70
2018-12-08T04:32:08.979Z,1.60
2018-12-08T04:33:08.977Z,1.60
2018-12-08T04:34:08.983Z,1.70
2018-12-08T04:35:09.000Z,1.70
2018-12-08T04:36:08.996Z,1.50
2018-12-08T04:37:08.999Z,1.90
2018-12-08T04:38:08.999Z,1.60
2018-12-08T04:39:09.005Z,1.60
2018-12-08T04:40:09.018Z,1.90
2018-12-08T04:41:09.015Z,1.70
2018-12-08T04:42:09.018Z,1.70
2018-12-08T04:43:09.027Z,1.60
2018-12-08T04:44:09.027Z,1.60
2018-12-08T04:45:09.036Z,1.70
2018-12-08T04:46:09.042Z,1.70
2018-12-08T04:47:09.056Z,1.70
2018-12-08T04:48:09.051Z,1.60
2018-12-08T04:49:09.053Z,1.70
2018-12-08T04:50:09.060Z,1.80
2018-12-08T04:51:09.061Z,1.80
2018-12-08T04:52:09.061Z,1.80
2018-12-08T04:53:09.066Z,1.60
2018-12-08T04:54:09.073Z,1.70
2018-12-08T04:55:09.083Z,1.70
2018-12-08T04:56:09.084Z,1.60
2018-12-08T04:57:09.087Z,1.80
2018-12-08T04:58:09.092Z,1.50
2018-12-08T04:59:09.097Z,1.80
2018-12-08T05:00:09.099Z,1.80
2018-12-08T05:01:09.103Z,1.80
2018-12-08T05:02:09.113Z,1.60
2018-12-08T05:03:09.124Z,1.70
2018-12-08T05:04:09.120Z,1.70
2018-12-08T05:05:09.125Z,1.60
2018-12-08T05:06:09.133Z,1.70
2018-12-08T05:07:09.129Z,1.60
2018-12-08T05:08:09.137Z,1.80
2018-12-08T05:09:09.136Z,1.70
2018-12-08T05:10:09.147Z,1.40
2018-12-08T05:11:09.143Z,1.70
2018-12-08T05:12:09.155Z,1.60
2018-12-08T05:13:09.158Z,1.40
2018-12-08T05:14:09.163Z,1.70
2018-12-08T05:15:09.169Z,1.60
2018-12-08T05:16:09.171Z,1.60
2018-12-08T05:17:09.173Z,1.80
2018-12-08T05:18:09.179Z,1.80
2018-12-08T05:19:09.189Z,1.70
2018-12-08T05:20:09.193Z,1.50
2018-12-08T05:21:09.195Z,1.60
2018-12-08T05:22:09.195Z,1.60
2018-12-08T05:23:09.207Z,1.60
2018-12-08T05:24:09.211Z,1.40
2018-12-08T05:25:09.222Z,1.60
2018-12-08T05:26:09.218Z,1.40
2018-12-08T05:27:09.218Z,1.70
2018-12-08T05:28:09.221Z,1.60
2018-12-08T05:29:09.230Z,1.80
2018-12-08T05:30:09.231Z,1.60
2018-12-08T05:31:09.233Z,1.60
2018-12-08T05:32:09.243Z,1.60
2018-12-08T05:33:09.243Z,1.40
2018-12-08T05:34:09.251Z,1.80
2018-12-08T05:35:09.251Z,1.40
2018-12-08T05:36:09.268Z,1.80
2018-12-08T05:37:09.265Z,1.30
2018-12-08T05:38:09.268Z,1.70
2018-12-08T05:39:09.278Z,1.60
2018-12-08T05:40:09.272Z,1.50
2018-12-08T05:41:09.282Z,1.30
2018-12-08T05:42:09.292Z,1.80
2018-12-08T05:43:09.291Z,1.50
2018-12-08T05:44:09.302Z,1.50
2018-12-08T05:45:09.298Z,1.60
2018-12-08T05:46:09.304Z,1.50
2018-12-08T05:47:09.308Z,1.70
2018-12-08T05:48:09.304Z,1.50
2018-12-08T05:49:09.318Z,1.60
2018-12-08T05:50:09.329Z,1.70
2018-12-08T05:51:09.335Z,1.50
2018-12-08T05:52:09.336Z,1.50
2018-12-08T05:53:09.340Z,1.70
2018-12-08T05:54:09.338Z,1.30
2018-12-08T05:55:09.344Z,1.70
2018-12-08T05:56:09.346Z,1.50
2018-12-08T05:57:09.362Z,1.50
2018-12-08T05:58:09.358Z,1.40
2018-12-08T05:59:09.366Z,1.40
2018-12-08T06:00:09.368Z,1.50
2018-12-08T06:01:09.372Z,1.70
2018-12-08T06:02:09.381Z,1.40
2018-12-08T06:03:09.386Z,1.50
2018-12-08T06:04:09.389Z,1.60
2018-12-08T06:05:09.392Z,1.40
2018-12-08T06:06:09.392Z,1.70
2018-12-08T06:07:09.400Z,1.50
2018-12-08T06:08:09.400Z,1.60
2018-12-08T06:09:09.411Z,1.70
2018-12-08T06:10:09.411Z,1.50
2018-12-08T06:11:09.420Z,1.50
2018-12-08T06:12:09.422Z,1.70
2018-12-08T06:13:09.428Z,1.60
2018-12-08T06:14:09.501Z,1.60
2018-12-08T06:15:09.431Z,1.70
2018-12-08T06:16:09.440Z,1.40
2018-12-08T06:17:09.440Z,1.40
2018-12-08T06:18:09.509Z,1.40
2018-12-08T06:19:09.457Z,1.60
2018-12-08T06:20:09.457Z,1.40
2018-12-08T06:21:09.469Z,1.20
2018-12-08T06:22:09.465Z,1.50
2018-12-08T06:23:09.463Z,1.50
2018-12-08T06:24:09.478Z,1.50
2018-12-08T06:25:09.478Z,1.50
2018-12-08T06:26:09.493Z,1.30
2018-12-08T06:27:09.493Z,1.50
2018-12-08T06:28:09.495Z,1.40
2018-12-08T06:29:09.495Z,1.60
2018-12-08T06:30:09.501Z,1.60
2018-12-08T06:31:09.506Z,1.60
2018-12-08T06:32:09.509Z,1.60
2018-12-08T06:33:09.523Z,1.30
2018-12-08T06:34:09.520Z,1.50
2018-12-08T06:35:09.529Z,1.40
2018-12-08T06:36:09.523Z,1.50
2018-12-08T06:37:09.533Z,1.80
2018-12-08T06:38:09.530Z,1.40
2018-12-08T06:39:09.547Z,1.50
2018-12-08T06:40:09.547Z,1.60
2018-12-08T06:41:09.555Z,1.30
2018-12-08T06:42:09.555Z,1.40
2018-12-08T06:43:09.565Z,1.40
2018-12-08T06:44:09.565Z,1.30
2018-12-08T06:45:10.455Z,1.50
2018-12-08T06:46:09.577Z,1.50
2018-12-08T06:47:09.578Z,1.50
2018-12-08T06:48:09.605Z,1.60
2018-12-08T06:49:09.581Z,1.50
2018-12-08T06:50:09.602Z,1.40
2018-12-08T06:51:09.591Z,1.50
2018-12-08T06:52:09.599Z,1.40
2018-12-08T06:53:09.605Z,1.50
2018-12-08T06:54:09.613Z,1.00
2018-12-08T06:55:09.614Z,1.50
2018-12-08T06:56:09.615Z,1.60
2018-12-08T06:57:09.624Z,1.60
2018-12-08T06:58:09.631Z,1.30
2018-12-08T06:59:09.635Z,1.20
2018-12-08T07:00:09.637Z,1.40
2018-12-08T07:01:09.652Z,1.40
2018-12-08T07:02:09.645Z,1.40
2018-12-08T07:03:09.645Z,1.60
2018-12-08T07:04:09.654Z,1.40
2018-12-08T07:05:09.753Z,1.40
2018-12-08T07:06:09.659Z,1.20
2018-12-08T07:07:09.671Z,1.30
2018-12-08T07:08:09.671Z,1.70
2018-12-08T07:09:09.673Z,1.30
2018-12-08T07:10:09.678Z,1.50
2018-12-08T07:11:09.685Z,1.60
2018-12-08T07:12:09.685Z,1.50
2018-12-08T07:13:09.695Z,1.50
2018-12-08T07:14:09.704Z,1.40
2018-12-08T07:15:09.698Z,1.40
2018-12-08T07:16:09.702Z,1.50
2018-12-08T07:17:09.708Z,1.50
2018-12-08T07:18:09.719Z,1.50
2018-12-08T07:19:09.713Z,1.20
2018-12-08T07:20:09.726Z,1.60
2018-12-08T07:21:09.728Z,1.60
2018-12-08T07:22:09.745Z,1.40
2018-12-08T07:23:09.732Z,1.20
2018-12-08T07:24:09.745Z,1.40
2018-12-08T07:25:09.742Z,1.30
2018-12-08T07:26:09.748Z,1.40
2018-12-08T07:27:09.753Z,1.50
2018-12-08T07:28:09.762Z,1.30
2018-12-08T07:29:09.760Z,1.40
2018-12-08T07:30:09.824Z,1.20
2018-12-08T07:31:09.770Z,1.40
2018-12-08T07:32:09.771Z,1.40
2018-12-08T07:33:09.780Z,1.30
2018-12-08T07:34:09.780Z,1.40
2018-12-08T07:35:09.794Z,1.40
2018-12-08T07:36:09.792Z,1.50
2018-12-08T07:37:09.798Z,1.30
2018-12-08T07:38:09.796Z,1.50
2018-12-08T07:39:09.811Z,1.20
2018-12-08T07:40:09.816Z,1.40
2018-12-08T07:41:10.524Z,1.20
2018-12-08T07:42:09.819Z,1.40
2018-12-08T07:43:09.824Z,1.10
2018-12-08T07:44:09.826Z,1.30
2018-12-08T07:45:09.832Z,1.40
2018-12-08T07:46:09.838Z,1.20
2018-12-08T07:47:09.842Z,1.20
2018-12-08T07:48:09.844Z,1.50
2018-12-08T07:49:09.850Z,1.10
2018-12-08T07:50:09.859Z,1.30
2018-12-08T07:51:09.862Z,1.40
2018-12-08T07:52:09.867Z,1.00
2018-12-08T07:53:09.863Z,1.20
2018-12-08T07:54:09.873Z,1.30
2018-12-08T07:55:09.878Z,1.10
2018-12-08T07:56:09.886Z,1.10
2018-12-08T07:57:09.884Z,1.10
2018-12-08T07:58:09.888Z,1.50
2018-12-08T07:59:09.888Z,1.20
2018-12-08T08:00:09.901Z,1.20
2018-12-08T08:01:09.904Z,1.30
2018-12-08T08:02:09.902Z,1.40
2018-12-08T08:03:09.906Z,1.10
2018-12-08T08:04:09.916Z,1.20
2018-12-08T08:05:09.918Z,1.10
2018-12-08T08:06:09.928Z,1.60
2018-12-08T08:07:09.928Z,1.50
2018-12-08T08:08:09.927Z,1.30
2018-12-08T08:09:09.938Z,1.20
2018-12-08T08:10:09.944Z,1.40
2018-12-08T08:11:09.946Z,1.40
2018-12-08T08:12:09.949Z,1.30
2018-12-08T08:13:09.945Z,1.20
2018-12-08T08:14:09.956Z,1.30
2018-12-08T08:15:09.965Z,1.50
2018-12-08T08:16:09.956Z,1.10
2018-12-08T08:17:09.977Z,1.10
2018-12-08T08:18:09.978Z,1.20
2018-12-08T08:19:10.075Z,1.30
2018-12-08T08:20:09.984Z,1.30
2018-12-08T08:21:10.084Z,1.30
2018-12-08T08:22:09.992Z,1.30
2018-12-08T08:23:09.996Z,1.30
2018-12-08T08:24:10.004Z,1.20
2018-12-08T08:25:10.041Z,1.50
2018-12-08T08:26:10.013Z,1.20
2018-12-08T08:27:10.020Z,1.20
2018-12-08T08:28:10.022Z,1.10
2018-12-08T08:29:10.031Z,1.30
2018-12-08T08:30:10.026Z,1.30
2018-12-08T08:31:10.048Z,1.40
2018-12-08T08:32:10.037Z,1.20
2018-12-08T08:33:10.042Z,1.30
2018-12-08T08:34:10.052Z,1.10
2018-12-08T08:35:10.139Z,1.20
2018-12-08T08:36:10.057Z,1.20
2018-12-08T08:37:10.067Z,1.30
2018-12-08T08:38:10.070Z,1.10
2018-12-08T08:39:10.070Z,1.20
2018-12-08T08:40:10.077Z,1.00
2018-12-08T08:41:10.076Z,1.20
2018-12-08T08:42:10.080Z,1.00
2018-12-08T08:43:10.082Z,1.40
2018-12-08T08:44:10.092Z,1.20
2018-12-08T08:45:10.091Z,1.20
2018-12-08T08:46:10.100Z,1.20
2018-12-08T08:47:10.097Z,1.10
2018-12-08T08:48:10.120Z,1.30
2018-12-08T08:49:10.108Z,1.10
2018-12-08T08:50:10.120Z,1.20
2018-12-08T08:51:10.116Z,1.30
2018-12-08T08:52:10.128Z,1.10
2018-12-08T08:53:10.128Z,1.20
2018-12-08T08:54:10.133Z,1.30
2018-12-08T08:55:10.294Z,1.20
2018-12-08T08:56:10.146Z,1.20
2018-12-08T08:57:10.156Z,1.30
2018-12-08T08:58:10.154Z,1.40
2018-12-08T08:59:10.165Z,1.10
2018-12-08T09:00:10.165Z,1.20
2018-12-08T09:01:10.170Z,1.20
2018-12-08T09:02:10.172Z,1.30
2018-12-08T09:03:10.195Z,1.20
2018-12-08T09:04:10.289Z,1.40
2018-12-08T09:05:10.198Z,1.30
2018-12-08T09:06:10.189Z,1.20
2018-12-08T09:07:10.214Z,1.30
2018-12-08T09:08:10.204Z,1.40
2018-12-08T09:09:10.212Z,1.20
2018-12-08T09:10:10.209Z,1.20
2018-12-08T09:11:10.226Z,1.00
2018-12-08T09:12:10.221Z,1.30
2018-12-08T09:13:11.054Z,1.00
2018-12-08T09:14:13.338Z,1.00
2018-12-08T09:15:10.242Z,1.40
2018-12-08T09:16:10.244Z,1.30
2018-12-08T09:17:10.248Z,1.10
2018-12-08T09:18:10.254Z,1.10
2018-12-08T09:19:10.257Z,1.20
2018-12-08T09:20:10.278Z,1.30
2018-12-08T09:21:10.371Z,1.30
2018-12-08T09:22:10.268Z,1.00
2018-12-08T09:23:10.268Z,1.20
2018-12-08T09:24:10.268Z,1.20
2018-12-08T09:25:10.293Z,1.30
2018-12-08T09:26:10.278Z,1.20
2018-12-08T09:27:10.321Z,1.40
2018-12-08T09:28:10.292Z,1.30
2018-12-08T09:29:10.373Z,1.30
2018-12-08T09:30:10.294Z,1.20
2018-12-08T09:31:10.345Z,1.20
2018-12-08T09:32:10.306Z,1.20
2018-12-08T09:33:10.316Z,1.10
2018-12-08T09:34:10.316Z,1.50
2018-12-08T09:35:10.324Z,1.20
2018-12-08T09:36:10.326Z,1.10
2018-12-08T09:37:10.334Z,1.30
2018-12-08T09:38:10.335Z,1.00
2018-12-08T09:39:10.340Z,1.20
2018-12-08T09:40:10.340Z,1.10
2018-12-08T09:41:10.348Z,1.20
2018-12-08T09:42:10.355Z,1.20
2018-12-08T09:43:10.358Z,1.10
2018-12-08T09:44:10.362Z,1.20
2018-12-08T09:45:10.373Z,1.20
2018-12-08T09:46:10.374Z,1.20
2018-12-08T09:47:10.374Z,1.20
2018-12-08T09:48:10.380Z,1.20
2018-12-08T09:49:10.383Z,1.00
2018-12-08T09:50:10.388Z,1.20
2018-12-08T09:51:10.392Z,1.00
2018-12-08T09:52:10.398Z,1.20
2018-12-08T09:53:10.404Z,1.20
2018-12-08T09:54:10.411Z,1.30
2018-12-08T09:55:10.423Z,1.20
2018-12-08T09:56:10.419Z,1.30
2018-12-08T09:57:10.418Z,1.20
2018-12-08T09:58:10.424Z,1.10
2018-12-08T09:59:10.432Z,1.00
2018-12-08T10:00:10.428Z,0.90
2018-12-08T10:01:10.436Z,1.10
2018-12-08T10:02:10.438Z,1.10
2018-12-08T10:03:10.452Z,1.10
2018-12-08T10:04:10.449Z,1.00
2018-12-08T10:05:10.458Z,1.30
2018-12-08T10:06:10.458Z,1.10
2018-12-08T10:07:10.462Z,1.20
2018-12-08T10:08:10.477Z,1.00
2018-12-08T10:09:10.475Z,1.30
2018-12-08T10:10:10.477Z,1.40
2018-12-08T10:11:10.484Z,1.20
2018-12-08T10:12:10.493Z,1.40
2018-12-08T10:13:10.534Z,1.20
2018-12-08T10:14:10.493Z,1.10
2018-12-08T10:15:10.504Z,1.10
2018-12-08T10:16:10.505Z,1.10
2018-12-08T10:17:10.506Z,1.00
2018-12-08T10:18:10.514Z,1.10
2018-12-08T10:19:10.540Z,1.40
2018-12-08T10:20:10.539Z,1.20
2018-12-08T10:21:10.530Z,1.00
2018-12-08T10:22:10.536Z,0.90
2018-12-08T10:23:10.535Z,1.40
2018-12-08T10:24:10.542Z,1.10
2018-12-08T10:25:10.541Z,1.20
2018-12-08T10:26:10.554Z,1.30
2018-12-08T10:27:10.555Z,1.10
2018-12-08T10:28:10.557Z,1.50
2018-12-08T10:29:10.563Z,1.20
2018-12-08T10:30:10.569Z,1.10
2018-12-08T10:31:10.572Z,1.20
2018-12-08T10:32:10.584Z,1.30
2018-12-08T10:33:10.581Z,1.30
2018-12-08T10:34:10.609Z,1.20
2018-12-08T10:35:10.589Z,1.20
2018-12-08T10:36:10.591Z,1.10
2018-12-08T10:37:10.600Z,1.30
2018-12-08T10:38:10.615Z,1.40
2018-12-08T10:39:10.615Z,1.20
2018-12-08T10:40:10.610Z,1.00
2018-12-08T10:41:10.614Z,1.30
2018-12-08T10:42:10.622Z,1.00
2018-12-08T10:43:10.624Z,1.10
2018-12-08T10:44:10.627Z,1.10
2018-12-08T10:45:10.632Z,1.20
2018-12-08T10:46:10.640Z,1.20
2018-12-08T10:47:10.640Z,1.20
2018-12-08T10:48:10.640Z,1.30
2018-12-08T10:49:10.654Z,1.30
2018-12-08T10:50:10.657Z,1.40
2018-12-08T10:51:10.663Z,1.30
2018-12-08T10:52:10.664Z,1.30
2018-12-08T10:53:10.670Z,1.30
2018-12-08T10:54:10.673Z,1.20
2018-12-08T10:55:10.678Z,1.40
2018-12-08T10:56:10.676Z,1.30
2018-12-08T10:57:10.685Z,1.50
2018-12-08T10:58:10.684Z,1.50
2018-12-08T10:59:10.692Z,1.40
2018-12-08T11:00:10.693Z,1.50
2018-12-08T11:01:10.705Z,1.40
2018-12-08T11:02:11.592Z,1.40
2018-12-08T11:03:10.713Z,1.50
2018-12-08T11:04:10.717Z,1.30
2018-12-08T11:05:10.721Z,1.40
2018-12-08T11:06:10.733Z,1.50
2018-12-08T11:07:10.738Z,1.20
2018-12-08T11:08:11.594Z,1.40
2018-12-08T11:09:10.741Z,1.30
2018-12-08T11:10:10.903Z,1.60
2018-12-08T11:11:10.749Z,1.70
2018-12-08T11:12:10.771Z,1.90
2018-12-08T11:13:10.759Z,2.10
2018-12-08T11:14:10.769Z,2.40
2018-12-08T11:15:10.769Z,2.40
2018-12-08T11:16:10.781Z,2.40
2018-12-08T11:17:10.777Z,2.00
2018-12-08T11:18:10.848Z,2.90
2018-12-08T11:19:10.787Z,6.80
2018-12-08T11:20:10.853Z,5.00
2018-12-08T11:21:10.795Z,5.70
2018-12-08T11:22:10.798Z,5.10
2018-12-08T11:23:10.801Z,5.30
2018-12-08T11:24:10.889Z,5.00
2018-12-08T11:25:10.812Z,5.00
2018-12-08T11:26:10.829Z,5.10
2018-12-08T11:27:10.823Z,4.40
2018-12-08T11:28:10.837Z,4.70
2018-12-08T11:29:10.829Z,4.50
2018-12-08T11:30:10.837Z,4.50
2018-12-08T11:31:10.840Z,4.70
2018-12-08T11:32:10.857Z,4.70
2018-12-08T11:33:10.847Z,5.00
2018-12-08T11:34:10.867Z,4.90
2018-12-08T11:35:10.862Z,4.40
2018-12-08T11:36:10.870Z,4.80
2018-12-08T11:37:10.864Z,4.70
2018-12-08T11:38:10.877Z,5.00
2018-12-08T11:39:10.865Z,4.60
2018-12-08T11:40:10.885Z,4.60
2018-12-08T11:41:10.878Z,4.40
2018-12-08T11:42:10.888Z,4.30
2018-12-08T11:43:10.891Z,4.40
2018-12-08T11:44:10.893Z,4.10
2018-12-08T11:45:10.898Z,4.10
2018-12-08T11:46:10.913Z,4.10
2018-12-08T11:47:10.907Z,4.10
2018-12-08T11:48:10.962Z,3.80
2018-12-08T11:49:10.920Z,4.10
2018-12-08T11:50:10.937Z,3.90
2018-12-08T11:51:10.929Z,3.60
2018-12-08T11:52:10.933Z,4.00
2018-12-08T11:53:10.931Z,4.10
2018-12-08T11:54:10.937Z,4.00
2018-12-08T11:55:10.949Z,4.00
2018-12-08T11:56:10.945Z,3.50
2018-12-08T11:57:10.953Z,3.90
2018-12-08T11:58:10.963Z,4.10
2018-12-08T11:59:10.979Z,3.90
2018-12-08T12:00:10.966Z,3.90
2018-12-08T12:01:10.970Z,3.90
2018-12-08T12:02:16.469Z,3.80
2018-12-08T12:03:10.979Z,3.70
2018-12-08T12:04:10.978Z,3.40
2018-12-08T12:05:10.988Z,3.60
2018-12-08T12:06:10.996Z,3.80
2018-12-08T12:07:10.999Z,3.90
2018-12-08T12:08:11.010Z,3.70
2018-12-08T12:09:11.004Z,3.80
2018-12-08T12:10:11.006Z,3.50
2018-12-08T12:11:11.020Z,3.50
2018-12-08T12:12:11.016Z,3.60
2018-12-08T12:13:11.022Z,3.70
2018-12-08T12:14:11.027Z,3.60
2018-12-08T12:15:11.029Z,3.50
2018-12-08T12:16:11.030Z,3.60
2018-12-08T12:17:11.044Z,3.50
2018-12-08T12:18:11.048Z,3.40
2018-12-08T12:19:11.048Z,3.30
2018-12-08T12:20:11.055Z,3.40
2018-12-08T12:21:11.059Z,3.10
2018-12-08T12:22:11.059Z,3.20
2018-12-08T12:23:11.069Z,3.70
2018-12-08T12:24:11.073Z,3.40
2018-12-08T12:25:11.074Z,3.60
2018-12-08T12:26:11.073Z,3.30
2018-12-08T12:27:11.083Z,3.30
2018-12-08T12:28:11.257Z,3.40
2018-12-08T12:29:11.093Z,3.60
2018-12-08T12:30:11.097Z,3.30
2018-12-08T12:31:11.107Z,3.00
2018-12-08T12:32:11.119Z,3.00
2018-12-08T12:33:11.113Z,3.10
2018-12-08T12:34:11.114Z,3.20
2018-12-08T12:35:11.119Z,3.20
2018-12-08T12:36:11.123Z,3.40
2018-12-08T12:37:11.124Z,2.80
2018-12-08T12:38:11.137Z,3.40
2018-12-08T12:39:11.143Z,3.20
2018-12-08T12:40:11.145Z,3.20
2018-12-08T12:41:11.142Z,3.00
2018-12-08T12:42:11.177Z,3.20
2018-12-08T12:43:11.160Z,2.90
2018-12-08T12:44:11.152Z,3.00
2018-12-08T12:45:11.161Z,3.00
2018-12-08T12:46:11.165Z,3.10
2018-12-08T12:47:11.171Z,3.30
2018-12-08T12:48:11.177Z,2.80
2018-12-08T12:49:11.189Z,3.00
2018-12-08T12:50:11.193Z,2.90
2018-12-08T12:51:11.188Z,3.30
2018-12-08T12:52:11.194Z,3.10
2018-12-08T12:53:11.319Z,3.20
2018-12-08T12:54:11.199Z,3.10
2018-12-08T12:55:11.204Z,3.40
2018-12-08T12:56:11.208Z,3.30
2018-12-08T12:57:11.206Z,3.30
2018-12-08T12:58:11.218Z,3.10
2018-12-08T12:59:11.225Z,3.00
2018-12-08T13:00:11.230Z,3.10
2018-12-08T13:01:11.230Z,3.10
2018-12-08T13:02:11.238Z,3.10
2018-12-08T13:03:11.244Z,3.30
2018-12-08T13:04:11.247Z,3.00
2018-12-08T13:05:11.246Z,3.30
2018-12-08T13:06:11.252Z,2.80
2018-12-08T13:07:11.256Z,3.10
2018-12-08T13:08:11.263Z,3.20
2018-12-08T13:09:11.271Z,3.40
2018-12-08T13:10:11.277Z,3.20
2018-12-08T13:11:11.262Z,2.70
2018-12-08T13:12:11.281Z,2.90
2018-12-08T13:13:11.281Z,3.30
2018-12-08T13:14:13.185Z,3.20
2018-12-08T13:15:11.296Z,3.10
2018-12-08T13:16:11.297Z,3.30
2018-12-08T13:17:11.311Z,3.00
2018-12-08T13:18:11.307Z,3.30