createdAt,value
2018-11-26T00:03:11.061Z,89.15
2018-11-26T00:08:15.711Z,88.63
2018-11-26T00:13:20.359Z,94.62
2018-11-26T00:18:25.721Z,79.67
2018-11-26T00:23:30.488Z,86.82
2018-11-26T00:28:35.165Z,85.53
2018-11-26T00:33:40.027Z,85.10
2018-11-26T00:38:44.670Z,89.87
2018-11-26T00:43:49.362Z,87.65
2018-11-26T00:48:54.031Z,90.23
2018-11-26T00:53:58.682Z,82.20
2018-11-26T00:59:03.327Z,85.03
2018-11-26T01:04:10.078Z,86.37
2018-11-26T01:09:16.874Z,83.45
2018-11-26T01:14:21.877Z,74.37
2018-11-26T01:19:27.064Z,79.32
2018-11-26T01:24:32.751Z,76.35
2018-11-26T01:29:37.435Z,74.60
2018-11-26T01:34:42.130Z,77.40
2018-11-26T01:39:46.759Z,78.75
2018-11-26T01:44:51.484Z,75.17
2018-11-26T01:49:59.051Z,79.03
2018-11-26T01:55:04.022Z,75.27
2018-11-26T02:00:15.090Z,77.33
2018-11-26T02:05:19.977Z,70.75
2018-11-26T02:10:25.435Z,76.22
2018-11-26T02:15:38.217Z,76.42
2018-11-26T02:20:43.117Z,72.45
2018-11-26T02:25:47.778Z,72.30
2018-11-26T02:30:53.851Z,74.80
2018-11-26T02:36:00.116Z,71.47
2018-11-26T02:41:05.591Z,70.10
2018-11-26T02:46:10.498Z,69.77
2018-11-26T02:51:15.194Z,65.57
2018-11-26T02:56:19.935Z,70.55
2018-11-26T03:01:24.638Z,66.67
2018-11-26T03:06:29.863Z,78.57
2018-11-26T03:11:34.806Z,71.67
2018-11-26T03:16:39.801Z,70.72
2018-11-26T03:21:44.456Z,77.90
2018-11-26T03:26:49.710Z,74.17
2018-11-26T03:31:54.430Z,67.72
2018-11-26T03:36:59.073Z,76.15
2018-11-26T03:42:04.524Z,71.77
2018-11-26T03:47:09.306Z,71.05
2018-11-26T03:52:13.966Z,71.37
2018-11-26T03:57:18.628Z,75.03
2018-11-26T04:02:23.300Z,78.33
2018-11-26T04:07:27.990Z,80.00
2018-11-26T04:12:32.763Z,76.70
2018-11-26T04:17:37.437Z,66.62
2018-11-26T04:22:42.087Z,76.10
2018-11-26T04:27:46.765Z,78.97
2018-11-26T04:32:51.432Z,67.87
2018-11-26T04:37:56.114Z,68.93
2018-11-26T04:43:01.088Z,73.07
2018-11-26T04:48:05.823Z,77.08
2018-11-26T04:53:10.471Z,76.35
2018-11-26T04:58:15.168Z,73.70
2018-11-26T05:03:19.852Z,74.77
2018-11-26T05:08:26.227Z,76.80
2018-11-26T05:13:30.896Z,68.50
2018-11-26T05:18:35.581Z,71.80
2018-11-26T05:23:40.305Z,73.55
2018-11-26T05:28:45.028Z,71.95
2018-11-26T05:33:49.671Z,72.77
2018-11-26T05:38:54.410Z,72.60
2018-11-26T05:43:59.322Z,68.40
2018-11-26T05:49:03.998Z,70.45
2018-11-26T05:54:08.661Z,65.45
2018-11-26T05:59:13.943Z,75.95
2018-11-26T06:04:18.611Z,72.17
2018-11-26T06:09:23.270Z,67.65
2018-11-26T06:14:27.955Z,58.98
2018-11-26T06:19:32.635Z,66.35
2018-11-26T06:24:37.324Z,67.17
2018-11-26T06:29:42.037Z,70.67
2018-11-26T06:34:46.724Z,70.60
2018-11-26T06:39:51.498Z,67.60
2018-11-26T06:44:56.200Z,71.35
2018-11-26T06:50:00.939Z,65.25
2018-11-26T06:55:07.119Z,64.17
2018-11-26T07:00:15.107Z,69.67
2018-11-26T07:05:21.049Z,66.82
2018-11-26T07:10:25.727Z,65.52
2018-11-26T07:15:30.394Z,68.63
2018-11-26T07:20:35.101Z,66.15
2018-11-26T07:25:39.755Z,65.75
2018-11-26T07:30:44.429Z,68.40
2018-11-26T07:35:49.119Z,67.80
2018-11-26T07:40:54.067Z,62.08
2018-11-26T07:45:58.706Z,64.45
2018-11-26T07:51:03.391Z,65.57
2018-11-26T07:56:08.066Z,62.90
2018-11-26T08:01:12.711Z,64.35
2018-11-26T08:06:17.388Z,57.57
2018-11-26T08:11:22.293Z,64.90
2018-11-26T08:16:26.995Z,60.25
2018-11-26T08:21:31.660Z,59.35
2018-11-26T08:26:36.340Z,64.58
2018-11-26T08:31:41.003Z,57.35
2018-11-26T08:36:46.618Z,56.80
2018-11-26T08:41:53.931Z,59.05
2018-11-26T08:47:03.452Z,57.15
2018-11-26T08:52:08.139Z,56.83
2018-11-26T08:57:12.798Z,62.95
2018-11-26T09:02:21.431Z,60.92
2018-11-26T09:07:26.094Z,62.58
2018-11-26T09:12:30.781Z,57.00
2018-11-26T09:17:35.680Z,56.48
2018-11-26T09:22:40.350Z,62.95
2018-11-26T09:27:45.026Z,59.25
2018-11-26T09:32:49.683Z,61.23
2018-11-26T09:37:54.357Z,53.13
2018-11-26T09:42:59.316Z,57.10
2018-11-26T09:48:04.046Z,56.65
2018-11-26T09:53:08.707Z,57.43
2018-11-26T09:58:13.383Z,65.57
2018-11-26T10:03:18.070Z,56.00
2018-11-26T10:08:22.736Z,55.20
2018-11-26T10:13:27.474Z,56.83
2018-11-26T10:18:32.170Z,58.78
2018-11-26T10:23:36.841Z,56.93
2018-11-26T10:28:41.512Z,59.50
2018-11-26T10:33:46.190Z,53.70
2018-11-26T10:38:50.953Z,56.27
2018-11-26T10:43:55.630Z,59.50
2018-11-26T10:49:00.303Z,53.60
2018-11-26T10:54:04.957Z,50.80
2018-11-26T10:59:09.635Z,53.95
2018-11-26T11:04:14.704Z,51.15
2018-11-26T11:09:19.388Z,55.00
2018-11-26T11:14:24.060Z,52.85
2018-11-26T11:19:28.727Z,48.85
2018-11-26T11:24:33.707Z,50.33
2018-11-26T11:29:38.373Z,54.10
2018-11-26T11:34:43.054Z,50.30
2018-11-26T11:39:47.721Z,51.90
2018-11-26T11:44:52.396Z,53.33
2018-11-26T11:49:57.050Z,47.43
2018-11-26T11:55:01.732Z,49.40
2018-11-26T12:00:13.085Z,54.07
2018-11-26T12:05:17.762Z,50.77
2018-11-26T12:10:22.452Z,55.05
2018-11-26T12:15:27.159Z,54.23
2018-11-26T12:20:31.866Z,51.90
2018-11-26T12:25:36.593Z,57.13
2018-11-26T12:30:43.272Z,53.08
2018-11-26T12:35:48.076Z,59.97
2018-11-26T12:40:52.770Z,53.30
2018-11-26T12:45:57.424Z,56.53
2018-11-26T12:51:02.213Z,56.90
2018-11-26T12:56:06.876Z,53.80
2018-11-26T13:01:11.568Z,54.83
2018-11-26T13:06:17.269Z,57.97
2018-11-26T13:11:21.920Z,52.35
2018-11-26T13:16:26.619Z,51.00
2018-11-26T13:21:31.280Z,52.10
2018-11-26T13:26:36.012Z,54.30
2018-11-26T13:31:40.676Z,53.35
2018-11-26T13:36:45.388Z,55.60
2018-11-26T13:41:50.049Z,55.12
2018-11-26T13:46:57.801Z,52.17
2018-11-26T13:52:02.514Z,55.45
2018-11-26T13:57:07.168Z,49.27
2018-11-26T14:02:11.937Z,52.08
2018-11-26T14:07:16.767Z,53.83
2018-11-26T14:12:21.529Z,50.88
2018-11-26T14:17:26.168Z,52.65
2018-11-26T14:22:30.884Z,47.33
2018-11-26T14:27:35.854Z,53.42
2018-11-26T14:32:40.536Z,47.88
2018-11-26T14:37:46.185Z,51.68
2018-11-26T14:42:51.103Z,49.67
2018-11-26T14:47:55.774Z,52.95
2018-11-26T14:53:03.317Z,51.68
2018-11-26T14:58:08.029Z,49.55
2018-11-26T15:03:12.716Z,57.70
2018-11-26T15:08:17.420Z,47.40
2018-11-26T15:13:22.103Z,56.70
2018-11-26T15:18:26.805Z,56.73
2018-11-26T15:23:31.480Z,55.63
2018-11-26T15:28:36.205Z,56.48
2018-11-26T15:33:40.943Z,54.80
2018-11-26T15:38:45.608Z,52.67
2018-11-26T15:43:50.312Z,51.50
2018-11-26T15:48:54.988Z,52.25
2018-11-26T15:53:59.898Z,52.20
2018-11-26T15:59:04.571Z,56.88
2018-11-26T16:04:09.254Z,57.43
2018-11-26T16:09:13.921Z,53.90
2018-11-26T16:14:18.654Z,60.63
2018-11-26T16:19:23.454Z,56.43
2018-11-26T16:24:28.172Z,59.13
2018-11-26T16:29:33.129Z,58.65
2018-11-26T16:34:37.829Z,61.20
2018-11-26T16:39:42.504Z,56.50
2018-11-26T16:44:47.242Z,54.18
2018-11-26T16:49:51.928Z,49.58
2018-11-26T16:54:56.657Z,49.50
2018-11-26T17:00:01.360Z,49.40
2018-11-26T17:05:08.162Z,52.13
2018-11-26T17:10:12.865Z,47.35
2018-11-26T17:15:18.236Z,49.23
2018-11-26T17:20:22.949Z,44.33
2018-11-26T17:25:27.680Z,46.15
2018-11-26T17:30:32.392Z,44.80
2018-11-26T17:35:37.080Z,42.27
2018-11-26T17:40:41.820Z,43.52
2018-11-26T17:45:46.538Z,45.60
2018-11-26T17:50:51.221Z,46.20
2018-11-26T17:55:56.732Z,43.35
2018-11-26T18:01:06.456Z,44.33
2018-11-26T18:06:11.155Z,39.53
2018-11-26T18:11:15.817Z,45.95
2018-11-26T18:16:20.780Z,41.92
2018-11-26T18:21:25.560Z,42.75
2018-11-26T18:26:30.240Z,41.25
2018-11-26T18:31:34.948Z,41.13
2018-11-26T18:36:39.731Z,37.85
2018-11-26T18:41:44.427Z,40.38
2018-11-26T18:46:49.100Z,39.73
2018-11-26T18:51:53.805Z,39.23
2018-11-26T18:56:58.464Z,43.48
2018-11-26T19:02:03.167Z,42.67
2018-11-26T19:07:07.863Z,39.37
2018-11-26T19:12:12.556Z,39.78
2018-11-26T19:17:18.776Z,45.00
2018-11-26T19:22:23.484Z,39.08
2018-11-26T19:27:28.181Z,41.02
2018-11-26T19:32:32.877Z,42.13
2018-11-26T19:37:37.603Z,42.08
2018-11-26T19:42:43.416Z,42.80
2018-11-26T19:47:48.088Z,43.03
2018-11-26T19:52:53.728Z,41.05
2018-11-26T19:57:58.768Z,44.63
2018-11-26T20:03:15.020Z,46.20
2018-11-26T20:08:19.741Z,52.13
2018-11-26T20:13:24.741Z,45.48
2018-11-26T20:18:29.423Z,41.10
2018-11-26T20:23:34.114Z,44.20
2018-11-26T20:28:38.807Z,44.35
2018-11-26T20:33:43.484Z,45.52
2018-11-26T20:38:48.191Z,41.55
2018-11-26T20:43:52.936Z,46.13
2018-11-26T20:48:57.580Z,42.05
2018-11-26T20:54:02.252Z,44.10
2018-11-26T20:59:07.124Z,43.63
2018-11-26T21:04:12.054Z,43.42
2018-11-26T21:09:17.040Z,44.93
2018-11-26T21:14:21.960Z,41.10
2018-11-26T21:19:26.903Z,44.35
2018-11-26T21:24:31.822Z,47.73
2018-11-26T21:29:36.735Z,44.73
2018-11-26T21:34:41.656Z,42.70
2018-11-26T21:39:46.676Z,47.58
2018-11-26T21:44:51.654Z,46.80
2018-11-26T21:49:56.615Z,43.23
2018-11-26T21:55:01.550Z,44.93
2018-11-26T22:00:28.985Z,43.83
2018-11-26T22:05:33.967Z,46.10
2018-11-26T22:10:42.307Z,45.15
2018-11-26T22:15:47.567Z,43.28
2018-11-26T22:20:52.574Z,41.13
2018-11-26T22:25:57.574Z,40.67
2018-11-26T22:31:02.599Z,44.43
2018-11-26T22:36:07.627Z,42.63
2018-11-26T22:41:12.296Z,39.78
2018-11-26T22:46:17.547Z,42.13
2018-11-26T22:51:22.235Z,43.28
2018-11-26T22:56:26.912Z,42.13
2018-11-26T23:01:31.574Z,39.88
2018-11-26T23:06:36.296Z,41.63
2018-11-26T23:11:40.959Z,39.88
2018-11-26T23:16:45.729Z,42.08
2018-11-26T23:21:50.530Z,38.85
2018-11-26T23:26:55.119Z,41.37
2018-11-26T23:31:59.806Z,43.45
2018-11-26T23:37:04.751Z,38.07
2018-11-26T23:42:09.424Z,40.95
2018-11-26T23:47:14.075Z,41.68
2018-11-26T23:52:18.746Z,41.83
2018-11-26T23:57:23.425Z,40.17
