createdAt,value
2022-07-26T00:01:49.071Z,22.10
2022-07-26T00:04:16.779Z,22.10
2022-07-26T00:06:44.620Z,22.00
2022-07-26T00:09:12.246Z,22.00
2022-07-26T00:11:39.938Z,22.00
2022-07-26T00:14:07.966Z,22.00
2022-07-26T00:16:35.874Z,22.00
2022-07-26T00:19:04.225Z,22.00
2022-07-26T00:21:32.271Z,22.00
2022-07-26T00:23:59.886Z,21.90
2022-07-26T00:26:28.024Z,21.90
2022-07-26T00:28:55.654Z,21.90
2022-07-26T00:31:23.776Z,21.90
2022-07-26T00:33:51.440Z,21.90
2022-07-26T00:36:19.407Z,21.90
2022-07-26T00:38:47.009Z,21.90
2022-07-26T00:41:15.248Z,21.80
2022-07-26T00:43:56.055Z,21.80
2022-07-26T00:46:24.087Z,21.80
2022-07-26T00:48:51.840Z,21.80
2022-07-26T00:51:21.008Z,21.80
2022-07-26T00:53:48.664Z,21.80
2022-07-26T00:56:17.244Z,21.80
2022-07-26T00:58:45.433Z,21.70
2022-07-26T01:01:13.470Z,21.70
2022-07-26T01:03:41.173Z,21.70
2022-07-26T01:06:09.651Z,21.70
2022-07-26T01:08:37.506Z,21.70
2022-07-26T01:11:05.488Z,21.70
2022-07-26T01:13:35.490Z,21.60
2022-07-26T01:16:04.045Z,21.60
2022-07-26T01:18:31.721Z,21.60
2022-07-26T01:21:01.675Z,21.60
2022-07-26T01:23:40.775Z,21.60
2022-07-26T01:26:08.742Z,21.60
2022-07-26T01:28:40.283Z,21.50
2022-07-26T01:31:09.148Z,21.50
2022-07-26T01:33:37.653Z,21.50
2022-07-26T01:36:05.414Z,21.50
2022-07-26T01:38:33.044Z,21.50
2022-07-26T01:41:00.623Z,21.50
2022-07-26T01:43:28.588Z,21.50
2022-07-26T01:45:56.750Z,21.50
2022-07-26T01:48:24.678Z,21.40
2022-07-26T01:50:52.318Z,21.40
2022-07-26T01:53:19.931Z,21.40
2022-07-26T01:55:47.543Z,21.40
2022-07-26T01:58:15.794Z,21.40
2022-07-26T02:00:43.523Z,21.40
2022-07-26T02:03:11.575Z,21.40
2022-07-26T02:05:39.195Z,21.40
2022-07-26T02:08:07.119Z,21.40
2022-07-26T02:10:55.084Z,21.40
2022-07-26T02:13:23.531Z,21.30
2022-07-26T02:15:51.224Z,21.30
2022-07-26T02:18:19.265Z,21.30
2022-07-26T02:20:46.946Z,21.30
2022-07-26T02:23:14.894Z,21.30
2022-07-26T02:25:42.514Z,21.30
2022-07-26T02:28:10.490Z,21.30
2022-07-26T02:30:39.368Z,21.30
2022-07-26T02:33:07.430Z,21.30
2022-07-26T02:35:35.049Z,21.30
2022-07-26T02:38:10.037Z,21.20
2022-07-26T02:40:38.681Z,21.20
2022-07-26T02:43:07.471Z,21.20
2022-07-26T02:45:35.194Z,21.20
2022-07-26T02:48:03.182Z,21.20
2022-07-26T02:50:31.439Z,21.20
2022-07-26T02:52:59.442Z,21.20
2022-07-26T02:55:27.504Z,21.20
2022-07-26T02:57:55.569Z,21.20
2022-07-26T03:00:24.804Z,21.20
2022-07-26T03:02:53.177Z,21.10
2022-07-26T03:05:21.014Z,21.20
2022-07-26T03:07:48.910Z,21.10
2022-07-26T03:10:16.582Z,21.10
2022-07-26T03:12:44.218Z,21.10
2022-07-26T03:15:12.392Z,21.20
2022-07-26T03:17:40.088Z,21.10
2022-07-26T03:20:07.955Z,21.10
2022-07-26T03:22:35.548Z,21.10
2022-07-26T03:25:03.232Z,21.10
2022-07-26T03:27:30.861Z,21.10
2022-07-26T03:29:58.488Z,21.10
2022-07-26T03:32:26.479Z,21.10
2022-07-26T03:34:54.144Z,21.10
2022-07-26T03:37:21.772Z,21.10
2022-07-26T03:39:49.559Z,21.10
2022-07-26T03:42:17.334Z,21.00
2022-07-26T03:44:45.480Z,21.00
2022-07-26T03:47:13.293Z,21.00
2022-07-26T03:49:41.229Z,21.00
2022-07-26T03:52:10.752Z,21.00
2022-07-26T03:54:38.773Z,21.00
2022-07-26T03:57:05.417Z,21.00
2022-07-26T03:59:33.345Z,21.00
2022-07-26T04:02:01.121Z,21.00
2022-07-26T04:04:29.233Z,21.00
2022-07-26T04:06:57.392Z,21.00
2022-07-26T04:09:25.704Z,21.00
2022-07-26T04:11:53.346Z,21.00
2022-07-26T04:14:21.508Z,21.00
2022-07-26T04:16:49.224Z,21.00
2022-07-26T04:19:17.205Z,20.90
2022-07-26T04:21:44.794Z,20.90
2022-07-26T04:24:12.742Z,20.90
2022-07-26T04:26:40.334Z,20.90
2022-07-26T04:29:08.557Z,20.90
2022-07-26T04:31:39.229Z,20.90
2022-07-26T04:34:07.276Z,20.90
2022-07-26T04:36:35.091Z,20.90
2022-07-26T04:39:03.035Z,20.90
2022-07-26T04:41:30.650Z,20.90
2022-07-26T04:43:58.299Z,20.90
2022-07-26T04:46:26.056Z,20.90
2022-07-26T04:48:54.386Z,20.90
2022-07-26T04:51:22.038Z,20.90
2022-07-26T04:53:49.656Z,20.90
2022-07-26T04:56:17.263Z,20.90
2022-07-26T04:58:44.911Z,20.90
2022-07-26T05:01:12.639Z,20.90
2022-07-26T05:03:40.958Z,20.90
2022-07-26T05:06:08.715Z,20.90
2022-07-26T05:08:36.325Z,20.90
2022-07-26T05:11:04.521Z,20.90
2022-07-26T05:13:32.857Z,20.90
2022-07-26T05:16:01.656Z,20.90
2022-07-26T05:18:31.872Z,20.90
2022-07-26T05:21:13.851Z,21.00
2022-07-26T05:23:41.460Z,21.00
2022-07-26T05:26:09.117Z,21.00
2022-07-26T05:28:38.886Z,21.00
2022-07-26T05:31:07.186Z,21.00
2022-07-26T05:33:34.901Z,21.00
2022-07-26T05:36:02.537Z,21.00
2022-07-26T05:38:30.146Z,21.00
2022-07-26T05:40:57.757Z,21.00
2022-07-26T05:43:26.170Z,21.00
2022-07-26T05:45:54.181Z,21.00
2022-07-26T05:48:24.022Z,21.00
2022-07-26T05:50:52.021Z,21.00
2022-07-26T05:53:19.646Z,21.10
2022-07-26T05:55:47.306Z,21.10
2022-07-26T05:58:15.242Z,21.10
2022-07-26T06:00:46.802Z,21.10
2022-07-26T06:03:25.842Z,21.10
2022-07-26T06:05:55.259Z,21.10
2022-07-26T06:08:23.350Z,21.20
2022-07-26T06:10:51.807Z,21.20
2022-07-26T06:13:19.435Z,21.20
2022-07-26T06:15:47.775Z,21.20
2022-07-26T06:18:15.615Z,21.30
2022-07-26T06:20:44.358Z,21.30
2022-07-26T06:23:12.555Z,21.30
2022-07-26T06:25:40.575Z,21.40
2022-07-26T06:28:09.215Z,21.40
2022-07-26T06:30:37.861Z,21.40
2022-07-26T06:33:05.711Z,21.40
2022-07-26T06:35:35.675Z,21.40
2022-07-26T06:38:03.751Z,21.50
2022-07-26T06:40:31.724Z,21.50
2022-07-26T06:43:04.060Z,21.50
2022-07-26T06:45:33.261Z,21.60
2022-07-26T06:48:01.007Z,21.60
2022-07-26T06:50:28.776Z,21.70
2022-07-26T06:52:56.817Z,21.70
2022-07-26T06:55:24.520Z,21.70
2022-07-26T06:57:52.178Z,21.70
2022-07-26T07:00:19.888Z,21.70
2022-07-26T07:02:47.572Z,21.60
2022-07-26T07:05:15.397Z,21.60
2022-07-26T07:07:43.184Z,21.60
2022-07-26T07:10:11.802Z,21.50
2022-07-26T07:12:41.340Z,21.40
2022-07-26T07:15:09.164Z,21.50
2022-07-26T07:17:36.785Z,21.50
2022-07-26T07:20:05.025Z,21.50
2022-07-26T07:22:33.141Z,21.50
2022-07-26T07:25:00.769Z,21.50
2022-07-26T07:27:30.578Z,21.60
2022-07-26T07:29:58.194Z,21.60
2022-07-26T07:32:25.859Z,21.60
2022-07-26T07:34:54.299Z,21.70
2022-07-26T07:37:21.942Z,21.80
2022-07-26T07:39:50.690Z,21.80
2022-07-26T07:42:19.159Z,21.90
2022-07-26T07:44:46.857Z,22.00
2022-07-26T07:47:15.086Z,22.00
2022-07-26T07:49:42.794Z,22.10
2022-07-26T07:52:10.409Z,22.20
2022-07-26T07:54:38.099Z,22.30
2022-07-26T07:57:05.783Z,22.20
2022-07-26T07:59:33.419Z,22.30
2022-07-26T08:02:07.466Z,22.40
2022-07-26T08:04:35.111Z,22.40
2022-07-26T08:07:02.913Z,22.40
2022-07-26T08:09:30.595Z,22.50
2022-07-26T08:12:02.188Z,22.70
2022-07-26T08:14:29.970Z,22.80
2022-07-26T08:16:58.344Z,22.90
2022-07-26T08:19:26.057Z,23.00
2022-07-26T08:21:57.748Z,23.10
2022-07-26T08:24:25.382Z,23.00
2022-07-26T08:26:53.943Z,23.00
2022-07-26T08:29:21.609Z,23.10
2022-07-26T08:31:50.713Z,23.00
2022-07-26T08:34:18.806Z,22.90
2022-07-26T08:37:14.372Z,22.90
2022-07-26T08:39:34.139Z,23.00
2022-07-26T08:42:03.377Z,23.20
2022-07-26T08:44:31.080Z,23.30
2022-07-26T08:46:58.770Z,23.40
2022-07-26T08:49:26.539Z,23.40
2022-07-26T08:51:54.245Z,23.40
2022-07-26T08:54:22.088Z,23.40
2022-07-26T08:56:51.288Z,23.30
2022-07-26T08:59:21.784Z,23.30
2022-07-26T09:01:57.853Z,23.20
2022-07-26T09:04:32.230Z,23.20
2022-07-26T09:07:06.740Z,23.10
2022-07-26T09:09:35.834Z,23.10
2022-07-26T09:12:29.745Z,23.30
2022-07-26T09:14:59.969Z,23.30
2022-07-26T09:17:38.562Z,23.20
2022-07-26T09:20:06.371Z,23.10
2022-07-26T09:22:34.002Z,23.20
2022-07-26T09:25:01.619Z,23.50
2022-07-26T09:27:38.314Z,23.70
2022-07-26T09:30:07.519Z,24.00
2022-07-26T09:32:36.704Z,24.30
2022-07-26T09:35:44.606Z,24.40
2022-07-26T09:38:12.758Z,24.50
2022-07-26T09:40:40.399Z,24.70
2022-07-26T09:43:09.955Z,24.90
2022-07-26T09:45:37.863Z,24.90
2022-07-26T09:48:05.628Z,24.80
2022-07-26T09:50:33.940Z,24.80
2022-07-26T09:53:06.663Z,24.90
2022-07-26T09:55:44.265Z,24.90
2022-07-26T09:58:13.874Z,24.80
2022-07-26T10:00:41.768Z,24.80
2022-07-26T10:03:09.440Z,25.00
2022-07-26T10:05:37.753Z,25.10
2022-07-26T10:08:06.027Z,25.20
2022-07-26T10:10:39.826Z,25.10
2022-07-26T10:13:08.574Z,25.10
2022-07-26T10:15:36.261Z,25.10
2022-07-26T10:18:05.165Z,25.00
2022-07-26T10:20:43.682Z,24.90
2022-07-26T10:23:32.604Z,24.80
2022-07-26T10:26:00.731Z,24.60
2022-07-26T10:28:30.026Z,24.50
2022-07-26T10:31:16.835Z,24.40
2022-07-26T10:33:45.991Z,24.30
2022-07-26T10:36:33.906Z,24.20
2022-07-26T10:39:01.534Z,24.20
2022-07-26T10:41:48.103Z,24.10
2022-07-26T10:44:16.974Z,24.10
2022-07-26T10:46:57.377Z,24.00
2022-07-26T10:49:32.896Z,24.00
2022-07-26T10:52:07.906Z,23.90
2022-07-26T10:54:54.363Z,24.10
2022-07-26T10:57:22.346Z,24.20
2022-07-26T10:59:57.457Z,24.30
2022-07-26T11:02:35.663Z,24.30
2022-07-26T11:05:04.927Z,24.30
2022-07-26T11:07:32.970Z,24.50
2022-07-26T11:10:01.078Z,24.80
2022-07-26T11:12:28.827Z,25.00
2022-07-26T11:14:56.483Z,25.10
2022-07-26T11:17:33.508Z,25.10
2022-07-26T11:20:01.145Z,25.10
2022-07-26T11:22:35.568Z,25.40
2022-07-26T11:25:03.700Z,25.40
2022-07-26T11:27:32.048Z,25.60
2022-07-26T11:30:04.907Z,25.60
2022-07-26T11:32:33.360Z,25.60
2022-07-26T11:35:01.948Z,25.60
2022-07-26T11:37:29.840Z,25.80
2022-07-26T11:39:57.656Z,25.90
2022-07-26T11:42:25.303Z,25.80
2022-07-26T11:44:53.775Z,25.70
2022-07-26T11:47:25.642Z,25.70
2022-07-26T11:50:16.556Z,25.80
2022-07-26T11:52:41.924Z,25.80
2022-07-26T11:55:09.829Z,25.70
2022-07-26T11:57:37.495Z,25.80
2022-07-26T12:00:05.965Z,25.80
2022-07-26T12:02:33.712Z,25.70
2022-07-26T12:05:16.894Z,25.80
2022-07-26T12:07:54.854Z,25.90
2022-07-26T12:10:22.654Z,25.90
2022-07-26T12:12:50.527Z,25.80
2022-07-26T12:15:18.181Z,25.70
2022-07-26T12:18:01.342Z,25.60
2022-07-26T12:20:29.001Z,25.40
2022-07-26T12:22:58.194Z,25.50
2022-07-26T12:25:27.043Z,25.40
2022-07-26T12:27:54.802Z,25.30
2022-07-26T12:30:22.442Z,25.30
2022-07-26T12:32:51.830Z,25.40
2022-07-26T12:35:29.220Z,25.50
2022-07-26T12:37:57.138Z,25.60
2022-07-26T12:40:26.074Z,25.60
2022-07-26T12:43:02.673Z,25.60
2022-07-26T12:45:34.951Z,25.50
2022-07-26T12:48:03.839Z,25.40
2022-07-26T12:50:32.649Z,25.40
2022-07-26T12:53:04.749Z,25.40
2022-07-26T12:55:32.549Z,25.40
2022-07-26T12:58:00.583Z,25.50
2022-07-26T13:00:29.759Z,25.50
2022-07-26T13:02:57.879Z,25.40
2022-07-26T13:05:26.966Z,25.40
2022-07-26T13:07:57.088Z,25.20
2022-07-26T13:10:34.205Z,25.10
2022-07-26T13:13:03.452Z,25.00
2022-07-26T13:15:36.349Z,25.00
2022-07-26T13:18:05.842Z,24.90
2022-07-26T13:20:33.553Z,24.80
2022-07-26T13:23:01.190Z,24.80
2022-07-26T13:25:30.729Z,24.80
2022-07-26T13:28:06.778Z,24.70
2022-07-26T13:30:34.466Z,24.70
2022-07-26T13:33:02.101Z,24.70
2022-07-26T13:35:29.700Z,24.50
2022-07-26T13:37:57.338Z,24.50
2022-07-26T13:40:30.668Z,24.50
2022-07-26T13:42:59.028Z,24.50
2022-07-26T13:45:28.965Z,24.50
2022-07-26T13:47:59.328Z,24.50
2022-07-26T13:50:30.482Z,24.40
2022-07-26T13:52:58.111Z,24.40
2022-07-26T13:55:25.975Z,24.30
2022-07-26T13:57:55.956Z,24.30
2022-07-26T14:00:29.176Z,24.30
2022-07-26T14:03:00.870Z,24.30
2022-07-26T14:05:29.164Z,24.30
2022-07-26T14:07:57.060Z,24.30
2022-07-26T14:10:24.906Z,24.30
2022-07-26T14:12:53.347Z,24.30
2022-07-26T14:15:23.141Z,24.30
2022-07-26T14:17:52.425Z,24.20
2022-07-26T14:20:20.900Z,24.20
2022-07-26T14:22:49.069Z,24.10
2022-07-26T14:25:16.716Z,24.20
2022-07-26T14:27:44.351Z,24.20
2022-07-26T14:30:12.425Z,24.30
2022-07-26T14:32:40.155Z,24.30
2022-07-26T14:35:08.025Z,24.40
2022-07-26T14:37:42.607Z,24.40
2022-07-26T14:40:14.643Z,24.50
2022-07-26T14:42:42.381Z,24.50
2022-07-26T14:45:10.559Z,24.50
2022-07-26T14:47:38.760Z,24.40
2022-07-26T14:50:08.320Z,24.40
2022-07-26T14:52:44.322Z,24.40
2022-07-26T14:55:12.298Z,24.40
2022-07-26T14:57:40.609Z,24.40
2022-07-26T15:00:18.727Z,24.30
2022-07-26T15:02:47.298Z,24.30
2022-07-26T15:05:15.872Z,24.30
2022-07-26T15:07:44.257Z,24.20
2022-07-26T15:10:13.292Z,24.20
2022-07-26T15:12:41.362Z,24.20
2022-07-26T15:15:09.466Z,24.20
2022-07-26T15:17:37.461Z,24.20
2022-07-26T15:20:05.606Z,24.20
2022-07-26T15:22:33.415Z,24.10
2022-07-26T15:25:01.034Z,24.00
2022-07-26T15:27:28.821Z,24.00
2022-07-26T15:30:03.067Z,23.90
2022-07-26T15:32:32.638Z,23.90
2022-07-26T15:35:00.320Z,23.80
2022-07-26T15:37:28.008Z,23.80
2022-07-26T15:39:55.951Z,23.70
2022-07-26T15:42:23.563Z,23.60
2022-07-26T15:44:52.481Z,23.50
2022-07-26T15:50:10.157Z,23.50
2022-07-26T15:52:38.536Z,23.50
2022-07-26T15:55:07.128Z,23.40
2022-07-26T15:57:35.046Z,23.30
2022-07-26T16:00:10.945Z,23.40
2022-07-26T16:02:40.042Z,23.30
2022-07-26T16:05:08.045Z,23.20
2022-07-26T16:07:36.050Z,23.20
2022-07-26T16:10:04.654Z,23.10
2022-07-26T16:12:32.249Z,23.00
2022-07-26T16:14:59.857Z,22.90
2022-07-26T16:17:27.461Z,22.90
2022-07-26T16:19:55.782Z,22.80
2022-07-26T16:22:23.840Z,22.80
2022-07-26T16:24:51.797Z,22.70
2022-07-26T16:27:19.567Z,22.70
2022-07-26T16:29:52.132Z,22.70
2022-07-26T16:32:20.999Z,22.70
2022-07-26T16:34:48.960Z,22.70
2022-07-26T16:37:16.633Z,22.60
2022-07-26T16:39:44.572Z,22.60
2022-07-26T16:42:12.156Z,22.50
2022-07-26T16:44:39.762Z,22.50
2022-07-26T16:47:07.453Z,22.50
2022-07-26T16:49:35.153Z,22.40
2022-07-26T16:52:02.834Z,22.40
2022-07-26T16:54:30.945Z,22.40
2022-07-26T16:56:58.550Z,22.30
2022-07-26T16:59:26.495Z,22.20
2022-07-26T17:01:54.140Z,22.20
2022-07-26T17:04:21.918Z,22.20
2022-07-26T17:07:14.488Z,22.20
2022-07-26T17:09:37.506Z,22.10
2022-07-26T17:12:06.739Z,22.10
2022-07-26T17:14:34.927Z,22.00
2022-07-26T17:17:02.555Z,22.00
2022-07-26T17:19:30.181Z,21.90
2022-07-26T17:21:57.785Z,21.80
2022-07-26T17:24:25.380Z,21.80
2022-07-26T17:26:53.072Z,21.70
2022-07-26T17:29:20.711Z,21.80
2022-07-26T17:31:49.939Z,21.90
2022-07-26T17:34:17.707Z,22.00
2022-07-26T17:36:46.658Z,22.00
2022-07-26T17:39:15.710Z,22.10
2022-07-26T17:41:49.484Z,22.10
2022-07-26T17:44:17.228Z,22.20
2022-07-26T17:46:45.299Z,22.20
2022-07-26T17:49:13.408Z,22.30
2022-07-26T17:51:42.044Z,22.40
2022-07-26T17:54:10.116Z,22.40
2022-07-26T17:56:38.130Z,22.40
2022-07-26T17:59:05.821Z,22.50
2022-07-26T18:01:33.556Z,22.50
2022-07-26T18:04:01.456Z,22.50
2022-07-26T18:06:29.128Z,22.50
2022-07-26T18:08:56.942Z,22.60
2022-07-26T18:11:25.885Z,22.60
2022-07-26T18:13:53.545Z,22.50
2022-07-26T18:16:21.546Z,22.50
2022-07-26T18:18:49.213Z,22.60
2022-07-26T18:21:17.229Z,22.60
2022-07-26T18:24:06.632Z,22.60
2022-07-26T18:26:32.571Z,22.50
2022-07-26T18:29:00.381Z,22.60
2022-07-26T18:31:28.313Z,22.50
2022-07-26T18:33:56.008Z,22.50
2022-07-26T18:36:23.970Z,22.50
2022-07-26T18:38:52.106Z,22.50
2022-07-26T18:41:20.154Z,22.50
2022-07-26T18:43:47.800Z,22.50
2022-07-26T18:46:15.618Z,22.50
2022-07-26T18:48:43.327Z,22.40
2022-07-26T18:51:11.424Z,22.50
2022-07-26T18:53:39.061Z,22.40
2022-07-26T18:56:08.963Z,22.40
2022-07-26T18:58:37.307Z,22.40
2022-07-26T19:01:06.665Z,22.30
2022-07-26T19:03:34.663Z,22.30
2022-07-26T19:06:03.275Z,22.30
2022-07-26T19:08:30.955Z,22.30
2022-07-26T19:10:58.596Z,22.20
2022-07-26T19:13:26.336Z,22.20
2022-07-26T19:15:54.053Z,22.20
2022-07-26T19:18:21.741Z,22.10
2022-07-26T19:20:49.607Z,22.10
2022-07-26T19:23:17.285Z,22.10
2022-07-26T19:25:44.933Z,22.10
2022-07-26T19:28:14.994Z,22.10
2022-07-26T19:30:43.048Z,22.00
2022-07-26T19:33:10.802Z,22.00
2022-07-26T19:35:38.628Z,22.00
2022-07-26T19:38:06.369Z,22.00
2022-07-26T19:40:34.071Z,22.00
2022-07-26T19:43:02.049Z,21.90
2022-07-26T19:45:29.810Z,21.90
2022-07-26T19:47:58.474Z,21.90
2022-07-26T19:50:26.215Z,21.80
2022-07-26T19:52:53.930Z,21.80
2022-07-26T19:55:22.864Z,21.80
2022-07-26T19:57:50.955Z,21.80
2022-07-26T20:00:18.914Z,21.80
2022-07-26T20:02:47.250Z,21.80
2022-07-26T20:05:15.095Z,21.80
2022-07-26T20:07:43.249Z,21.80
2022-07-26T20:10:10.968Z,21.80
2022-07-26T20:12:38.780Z,21.80
2022-07-26T20:15:08.031Z,21.80
2022-07-26T20:17:39.276Z,21.80
2022-07-26T20:20:07.775Z,21.80
2022-07-26T20:22:35.716Z,21.80
2022-07-26T20:25:03.394Z,21.80
2022-07-26T20:27:31.360Z,21.70
2022-07-26T20:30:01.371Z,21.70
2022-07-26T20:32:29.490Z,21.70
2022-07-26T20:34:57.161Z,21.70
2022-07-26T20:37:24.798Z,21.70
2022-07-26T20:39:52.451Z,21.70
2022-07-26T20:42:21.563Z,21.70
2022-07-26T20:44:49.797Z,21.70
2022-07-26T20:47:17.470Z,21.70
2022-07-26T20:49:45.295Z,21.60
2022-07-26T20:52:12.915Z,21.60
2022-07-26T20:54:40.580Z,21.60
2022-07-26T20:57:08.178Z,21.60
2022-07-26T20:59:36.154Z,21.60
2022-07-26T21:02:03.900Z,21.60
2022-07-26T21:04:32.575Z,21.50
2022-07-26T21:07:00.229Z,21.50
2022-07-26T21:09:30.289Z,21.50
2022-07-26T21:11:58.236Z,21.50
2022-07-26T21:14:26.174Z,21.50
2022-07-26T21:16:53.908Z,21.50
2022-07-26T21:19:21.935Z,21.50
2022-07-26T21:21:50.052Z,21.40
2022-07-26T21:24:17.986Z,21.40
2022-07-26T21:26:45.606Z,21.40
2022-07-26T21:29:14.215Z,21.40
2022-07-26T21:31:42.160Z,21.40
2022-07-26T21:34:10.239Z,21.30
2022-07-26T21:36:40.201Z,21.30
2022-07-26T21:39:09.401Z,21.30
2022-07-26T21:41:37.210Z,21.30
2022-07-26T21:44:05.281Z,21.30
2022-07-26T21:46:33.011Z,21.20
2022-07-26T21:49:01.193Z,21.20
2022-07-26T21:51:28.866Z,21.20
2022-07-26T21:53:56.835Z,21.20
2022-07-26T21:56:25.791Z,21.20
2022-07-26T21:58:55.550Z,21.20
2022-07-26T22:01:23.327Z,21.10
2022-07-26T22:03:51.277Z,21.20
2022-07-26T22:06:19.638Z,21.10
2022-07-26T22:08:47.699Z,21.10
2022-07-26T22:11:15.482Z,21.10
2022-07-26T22:13:44.738Z,21.10
2022-07-26T22:16:12.521Z,21.10
2022-07-26T22:18:40.498Z,21.00
2022-07-26T22:21:08.094Z,21.00
2022-07-26T22:23:35.705Z,21.00
2022-07-26T22:26:04.718Z,21.00
2022-07-26T22:28:33.552Z,21.00
2022-07-26T22:31:01.614Z,21.00
2022-07-26T22:33:29.263Z,20.90
2022-07-26T22:35:57.407Z,20.90
2022-07-26T22:38:24.997Z,20.90
2022-07-26T22:40:52.696Z,20.90
2022-07-26T22:43:20.339Z,20.90
2022-07-26T22:45:47.995Z,20.80
2022-07-26T22:48:15.687Z,20.90
2022-07-26T22:50:44.080Z,20.90
2022-07-26T22:53:11.779Z,20.80
2022-07-26T22:55:39.411Z,20.80
2022-07-26T22:58:07.056Z,20.80
2022-07-26T23:00:34.733Z,20.80
2022-07-26T23:03:02.408Z,20.80
2022-07-26T23:05:38.256Z,20.70
2022-07-26T23:08:45.142Z,20.70
2022-07-26T23:11:01.545Z,20.70
2022-07-26T23:13:29.218Z,20.70
2022-07-26T23:16:00.505Z,20.70
2022-07-26T23:18:28.710Z,20.70
2022-07-26T23:20:56.381Z,20.60
2022-07-26T23:23:25.398Z,20.60
2022-07-26T23:25:57.814Z,20.60
2022-07-26T23:28:37.712Z,20.60
2022-07-26T23:31:15.345Z,20.60
2022-07-26T23:33:51.927Z,20.60
2022-07-26T23:36:22.528Z,20.50
2022-07-26T23:38:50.172Z,20.50
2022-07-26T23:41:18.816Z,20.50
2022-07-26T23:43:46.440Z,20.50
2022-07-26T23:46:14.195Z,20.50
2022-07-26T23:48:41.939Z,20.40
2022-07-26T23:51:12.012Z,20.40
2022-07-26T23:53:39.755Z,20.40
2022-07-26T23:56:07.392Z,20.40
2022-07-26T23:58:35.003Z,20.40
