createdAt,value
2017-03-02T04:01:18.691Z,995.93
2017-03-02T04:01:44.257Z,995.96
2017-03-02T04:02:09.830Z,995.95
2017-03-02T04:02:35.388Z,995.95
2017-03-02T04:03:00.964Z,995.9
2017-03-02T04:03:26.533Z,995.9
2017-03-02T04:03:53.980Z,995.89
2017-03-02T04:04:19.548Z,995.87
2017-03-02T04:04:45.115Z,995.86
2017-03-02T04:05:10.790Z,995.88
2017-03-02T04:05:36.361Z,995.84
2017-03-02T04:06:01.917Z,995.84
2017-03-02T04:06:27.521Z,995.89
2017-03-02T04:06:53.149Z,995.84
2017-03-02T04:07:20.254Z,995.85
2017-03-02T04:07:44.906Z,995.79
2017-03-02T04:08:11.058Z,995.78
2017-03-02T04:08:36.624Z,995.76
2017-03-02T04:09:02.200Z,995.78
2017-03-02T04:09:28.440Z,995.79
2017-03-02T04:09:54.008Z,995.73
2017-03-02T04:10:20.229Z,995.69
2017-03-02T04:10:45.807Z,995.73
2017-03-02T04:11:11.447Z,995.68
2017-03-02T04:11:37.591Z,995.71
2017-03-02T04:12:03.189Z,995.64
2017-03-02T04:12:29.379Z,995.63
2017-03-02T04:12:54.941Z,995.67
2017-03-02T04:13:21.267Z,995.63
2017-03-02T04:13:46.863Z,995.64
2017-03-02T04:14:12.422Z,995.61
2017-03-02T04:14:38.519Z,995.63
2017-03-02T04:15:04.083Z,995.65
2017-03-02T04:15:30.329Z,995.62
2017-03-02T04:15:55.897Z,995.58
2017-03-02T04:16:21.456Z,995.55
2017-03-02T04:16:47.633Z,995.58
2017-03-02T04:17:15.830Z,995.53
2017-03-02T04:17:41.386Z,995.59
2017-03-02T04:18:06.943Z,995.57
2017-03-02T04:18:32.695Z,995.57
2017-03-02T04:18:58.263Z,995.6
2017-03-02T04:19:23.835Z,995.61
2017-03-02T04:19:49.479Z,995.59
2017-03-02T04:20:15.025Z,995.64
2017-03-02T04:20:40.657Z,995.6
2017-03-02T04:21:06.268Z,995.61
2017-03-02T04:21:31.848Z,995.62
2017-03-02T04:21:57.724Z,995.59
2017-03-02T04:22:23.297Z,995.62
2017-03-02T04:22:49.531Z,995.63
2017-03-02T04:23:15.114Z,995.58
2017-03-02T04:23:41.295Z,995.59
2017-03-02T04:24:06.883Z,995.64
2017-03-02T04:24:33.316Z,995.6
2017-03-02T04:24:58.929Z,995.57
2017-03-02T04:25:24.499Z,995.54
2017-03-02T04:25:50.474Z,995.56
2017-03-02T04:26:16.038Z,995.59
2017-03-02T04:26:42.467Z,995.54
2017-03-02T04:27:08.137Z,995.56
2017-03-02T04:27:33.717Z,995.58
2017-03-02T04:27:59.610Z,995.6
2017-03-02T04:28:25.171Z,995.56
2017-03-02T04:28:51.360Z,995.55
2017-03-02T04:29:16.956Z,995.56
2017-03-02T04:29:42.624Z,995.58
2017-03-02T04:30:08.759Z,995.54
2017-03-02T04:30:34.448Z,995.6
2017-03-02T04:31:00.559Z,995.61
2017-03-02T04:31:26.122Z,995.58
2017-03-02T04:31:51.698Z,995.64
2017-03-02T04:32:17.904Z,995.62
2017-03-02T04:32:43.466Z,995.64
2017-03-02T04:33:10.004Z,995.61
2017-03-02T04:33:35.596Z,995.61
2017-03-02T04:34:01.448Z,995.64
2017-03-02T04:34:27.011Z,995.59
2017-03-02T04:34:52.578Z,995.6
2017-03-02T04:35:18.836Z,995.58
2017-03-02T04:35:44.490Z,995.62
2017-03-02T04:36:10.622Z,995.59
2017-03-02T04:36:36.216Z,995.58
2017-03-02T04:37:01.787Z,995.58
2017-03-02T04:37:27.983Z,995.55
2017-03-02T04:37:53.610Z,995.58
2017-03-02T04:38:19.759Z,995.56
2017-03-02T04:38:45.322Z,995.55
2017-03-02T04:39:11.533Z,995.51
2017-03-02T04:39:37.100Z,995.51
2017-03-02T04:40:02.678Z,995.55
2017-03-02T04:40:28.935Z,995.51
2017-03-02T04:40:54.505Z,995.51
2017-03-02T04:41:20.735Z,995.52
2017-03-02T04:41:46.276Z,995.49
2017-03-02T04:42:11.843Z,995.54
2017-03-02T04:42:38.077Z,995.5
2017-03-02T04:43:03.644Z,995.52
2017-03-02T04:43:29.851Z,995.53
2017-03-02T04:43:55.416Z,995.52
2017-03-02T04:44:21.603Z,995.51
2017-03-02T04:44:47.164Z,995.46
2017-03-02T04:45:12.744Z,995.51
2017-03-02T04:45:39.000Z,995.49
2017-03-02T04:46:04.561Z,995.49
2017-03-02T04:46:30.775Z,995.51
2017-03-02T04:46:56.338Z,995.5
2017-03-02T04:47:21.933Z,995.46
2017-03-02T04:47:48.350Z,995.45
2017-03-02T04:48:13.895Z,995.52
2017-03-02T04:48:39.920Z,995.43
2017-03-02T04:49:05.540Z,995.5
2017-03-02T04:49:31.749Z,995.49
2017-03-02T04:49:57.312Z,995.53
2017-03-02T04:50:22.878Z,995.55
2017-03-02T04:50:49.071Z,995.53
2017-03-02T04:51:14.634Z,995.53
2017-03-02T04:51:40.871Z,995.48
2017-03-02T04:52:06.531Z,995.52
2017-03-02T04:52:32.107Z,995.52
2017-03-02T04:52:58.418Z,995.61
2017-03-02T04:53:24.000Z,995.58
2017-03-02T04:53:50.027Z,995.54
2017-03-02T04:54:15.702Z,995.54
2017-03-02T04:54:41.782Z,995.58
2017-03-02T04:55:07.359Z,995.56
2017-03-02T04:55:32.922Z,995.55
2017-03-02T04:55:59.194Z,995.55
2017-03-02T04:56:24.750Z,995.48
2017-03-02T04:56:50.959Z,995.51
2017-03-02T04:57:16.527Z,995.48
2017-03-02T04:57:42.223Z,995.49
2017-03-02T04:58:08.315Z,995.52
2017-03-02T04:58:33.921Z,995.57
2017-03-02T04:59:00.249Z,995.56
2017-03-02T04:59:25.804Z,995.52
2017-03-02T04:59:51.874Z,995.5
2017-03-02T05:00:17.516Z,995.55
2017-03-02T05:00:43.084Z,995.54
2017-03-02T05:01:09.269Z,995.52
2017-03-02T05:01:34.828Z,995.52
2017-03-02T05:02:01.047Z,995.53
2017-03-02T05:02:26.632Z,995.49
2017-03-02T05:02:52.815Z,995.51
2017-03-02T05:03:18.398Z,995.53
2017-03-02T05:03:43.975Z,995.54
2017-03-02T05:04:10.188Z,995.51
2017-03-02T05:04:35.748Z,995.51
2017-03-02T05:05:01.962Z,995.54
2017-03-02T05:05:27.622Z,995.56
2017-03-02T05:05:53.212Z,995.5
2017-03-02T05:06:20.275Z,995.53
2017-03-02T05:06:44.958Z,995.52
2017-03-02T05:07:11.140Z,995.48
2017-03-02T05:07:36.710Z,995.46
2017-03-02T05:08:02.273Z,995.55
2017-03-02T05:08:28.469Z,995.53
2017-03-02T05:08:54.035Z,995.5
2017-03-02T05:09:20.279Z,995.44
2017-03-02T05:09:46.511Z,995.53
2017-03-02T05:10:12.199Z,995.49
2017-03-02T05:10:37.779Z,995.46
2017-03-02T05:11:03.358Z,995.44
2017-03-02T05:11:29.513Z,995.43
2017-03-02T05:11:55.069Z,995.44
2017-03-02T05:12:21.205Z,995.43
2017-03-02T05:12:46.789Z,995.41
2017-03-02T05:13:12.354Z,995.43
2017-03-02T05:13:38.560Z,995.42
2017-03-02T05:14:04.129Z,995.42
2017-03-02T05:14:30.374Z,995.4
2017-03-02T05:14:56.009Z,995.42
2017-03-02T05:15:22.118Z,995.41
2017-03-02T05:15:47.688Z,995.39
2017-03-02T05:16:13.248Z,995.37
2017-03-02T05:16:39.587Z,995.37
2017-03-02T05:17:05.151Z,995.35
2017-03-02T05:17:31.284Z,995.34
2017-03-02T05:17:56.900Z,995.32
2017-03-02T05:18:22.473Z,995.3
2017-03-02T05:18:48.606Z,995.3
2017-03-02T05:19:14.241Z,995.27
2017-03-02T05:19:40.430Z,995.23
2017-03-02T05:20:05.976Z,995.29
2017-03-02T05:20:32.788Z,995.23
2017-03-02T05:20:57.771Z,995.23
2017-03-02T05:21:23.323Z,995.2
2017-03-02T05:21:49.579Z,995.18
2017-03-02T05:22:15.150Z,995.16
2017-03-02T05:22:41.356Z,995.19
2017-03-02T05:23:06.903Z,995.17
2017-03-02T05:23:32.470Z,995.15
2017-03-02T05:23:58.716Z,995.14
2017-03-02T05:24:24.267Z,995.22
2017-03-02T05:24:50.494Z,995.22
2017-03-02T05:25:16.057Z,995.21
2017-03-02T05:25:42.350Z,995.2
2017-03-02T05:26:07.940Z,995.22
2017-03-02T05:26:33.529Z,995.25
2017-03-02T05:26:59.633Z,995.25
2017-03-02T05:27:25.201Z,995.26
2017-03-02T05:27:51.449Z,995.28
2017-03-02T05:28:17.009Z,995.3
2017-03-02T05:28:43.122Z,995.28
2017-03-02T05:29:08.758Z,995.28
2017-03-02T05:29:34.344Z,995.32
2017-03-02T05:30:00.588Z,995.32
2017-03-02T05:30:26.157Z,995.29
2017-03-02T05:30:52.329Z,995.32
2017-03-02T05:31:17.888Z,995.3
2017-03-02T05:31:43.440Z,995.27
2017-03-02T05:32:09.725Z,995.3
2017-03-02T05:32:35.312Z,995.28
2017-03-02T05:33:01.538Z,995.33
2017-03-02T05:33:27.119Z,995.31
2017-03-02T05:33:52.734Z,995.31
2017-03-02T05:34:18.873Z,995.32
2017-03-02T05:34:44.469Z,995.28
2017-03-02T05:35:10.682Z,995.31
2017-03-02T05:35:36.274Z,995.33
2017-03-02T05:36:02.455Z,995.26
2017-03-02T05:36:28.050Z,995.34
2017-03-02T05:36:54.292Z,995.32
2017-03-02T05:37:19.899Z,995.3
2017-03-02T05:37:45.474Z,995.33
2017-03-02T05:38:11.599Z,995.28
2017-03-02T05:38:37.157Z,995.31
2017-03-02T05:39:02.862Z,995.25
2017-03-02T05:39:28.958Z,995.28
2017-03-02T05:39:54.515Z,995.26
2017-03-02T05:40:20.742Z,995.29
2017-03-02T05:40:46.312Z,995.29
2017-03-02T05:41:12.520Z,995.28
2017-03-02T05:41:38.073Z,995.32
2017-03-02T05:42:03.641Z,995.27
2017-03-02T05:42:29.889Z,995.26
2017-03-02T05:42:55.470Z,995.28
2017-03-02T05:43:21.689Z,995.3
2017-03-02T05:43:47.289Z,995.31
2017-03-02T05:44:12.857Z,995.29
2017-03-02T05:44:39.052Z,995.32
2017-03-02T05:45:04.721Z,995.28
2017-03-02T05:45:30.832Z,995.33
2017-03-02T05:45:56.390Z,995.33
2017-03-02T05:46:22.574Z,995.31
2017-03-02T05:46:48.141Z,995.33
2017-03-02T05:47:13.719Z,995.35
2017-03-02T05:47:39.970Z,995.36
2017-03-02T05:48:05.539Z,995.32
2017-03-02T05:48:31.750Z,995.36
2017-03-02T05:48:57.334Z,995.35
2017-03-02T05:49:22.903Z,995.42
2017-03-02T05:49:49.215Z,995.37
2017-03-02T05:50:14.795Z,995.38
2017-03-02T05:50:40.894Z,995.41
2017-03-02T05:51:06.552Z,995.44
2017-03-02T05:51:32.665Z,995.44
2017-03-02T05:51:58.210Z,995.45
2017-03-02T05:52:23.770Z,995.42
2017-03-02T05:52:50.040Z,995.42
2017-03-02T05:53:15.598Z,995.43
2017-03-02T05:53:41.840Z,995.42
2017-03-02T05:54:07.419Z,995.4
2017-03-02T05:54:33.035Z,995.45
2017-03-02T05:54:59.289Z,995.44
2017-03-02T05:55:24.871Z,995.46
2017-03-02T05:55:51.024Z,995.45
2017-03-02T05:56:16.609Z,995.45
2017-03-02T05:56:42.764Z,995.48
2017-03-02T05:57:08.365Z,995.49
2017-03-02T05:57:34.022Z,995.46
2017-03-02T05:58:00.159Z,995.47
2017-03-02T05:58:25.724Z,995.5
2017-03-02T05:58:51.954Z,995.51
2017-03-02T05:59:17.510Z,995.51
2017-03-02T05:59:43.216Z,995.53
2017-03-02T06:00:12.174Z,995.56
2017-03-02T06:00:37.760Z,995.52
2017-03-02T06:01:03.330Z,995.55
2017-03-02T06:01:28.903Z,995.56
2017-03-02T06:01:54.454Z,995.57
2017-03-02T06:02:20.010Z,995.61
2017-03-02T06:02:45.578Z,995.63
2017-03-02T06:03:11.142Z,995.62
2017-03-02T06:03:36.703Z,995.66
2017-03-02T06:04:02.279Z,995.69
2017-03-02T06:04:27.850Z,995.65
2017-03-02T06:04:53.423Z,995.66
2017-03-02T06:05:19.391Z,995.67
2017-03-02T06:05:44.947Z,995.69
2017-03-02T06:06:11.176Z,995.71
2017-03-02T06:06:36.741Z,995.69
2017-03-02T06:07:02.946Z,995.71
2017-03-02T06:07:28.526Z,995.74
2017-03-02T06:07:54.095Z,995.69
2017-03-02T06:08:20.348Z,995.67
2017-03-02T06:08:45.930Z,995.68
2017-03-02T06:09:12.122Z,995.68
2017-03-02T06:09:37.739Z,995.71
2017-03-02T06:10:03.313Z,995.69
2017-03-02T06:10:29.525Z,995.7
2017-03-02T06:10:55.108Z,995.73
2017-03-02T06:11:21.263Z,995.65
2017-03-02T06:11:46.830Z,995.71
2017-03-02T06:12:13.010Z,995.72
2017-03-02T06:12:38.573Z,995.71
2017-03-02T06:13:04.182Z,995.64
2017-03-02T06:13:30.403Z,995.66
2017-03-02T06:13:55.969Z,995.66
2017-03-02T06:14:22.188Z,995.66
2017-03-02T06:14:47.743Z,995.68
2017-03-02T06:15:13.310Z,995.74
2017-03-02T06:15:39.537Z,995.66
2017-03-02T06:16:05.103Z,995.67
2017-03-02T06:16:31.322Z,995.65
2017-03-02T06:16:56.887Z,995.64
2017-03-02T06:17:23.099Z,995.65
2017-03-02T06:17:48.671Z,995.64
2017-03-02T06:18:14.315Z,995.62
2017-03-02T06:18:40.461Z,995.64
2017-03-02T06:19:06.033Z,995.66
2017-03-02T06:19:32.274Z,995.66
2017-03-02T06:19:57.837Z,995.67
2017-03-02T06:20:23.416Z,995.61
2017-03-02T06:20:49.611Z,995.69
2017-03-02T06:21:15.169Z,995.67
2017-03-02T06:21:41.412Z,995.69
2017-03-02T06:22:06.997Z,995.72
2017-03-02T06:22:33.165Z,995.67
2017-03-02T06:22:58.738Z,995.66
2017-03-02T06:23:24.377Z,995.71
2017-03-02T06:23:50.558Z,995.65
2017-03-02T06:24:16.195Z,995.66
2017-03-02T06:24:42.395Z,995.67
2017-03-02T06:25:07.961Z,995.68
2017-03-02T06:25:33.530Z,995.6
2017-03-02T06:25:59.692Z,995.68
2017-03-02T06:26:25.250Z,995.66
2017-03-02T06:26:51.500Z,995.63
2017-03-02T06:27:17.062Z,995.61
2017-03-02T06:27:43.252Z,995.63
2017-03-02T06:28:08.829Z,995.73
2017-03-02T06:28:34.391Z,995.68
2017-03-02T06:29:00.628Z,995.7
2017-03-02T06:29:26.212Z,995.74
2017-03-02T06:29:52.430Z,995.74
2017-03-02T06:30:17.995Z,995.7
2017-03-02T06:30:43.572Z,995.78
2017-03-02T06:31:09.752Z,995.79
2017-03-02T06:31:35.529Z,995.74
2017-03-02T06:32:01.558Z,995.8
2017-03-02T06:32:27.766Z,995.8
2017-03-02T06:32:53.353Z,995.85
2017-03-02T06:33:18.937Z,995.81
2017-03-02T06:33:44.471Z,995.85
2017-03-02T06:34:10.728Z,995.83
2017-03-02T06:34:36.438Z,995.86
2017-03-02T06:35:02.531Z,995.9
2017-03-02T06:35:28.128Z,995.92
2017-03-02T06:35:53.744Z,995.93
2017-03-02T06:36:19.841Z,995.9
2017-03-02T06:36:45.420Z,995.92
2017-03-02T06:37:11.669Z,995.93
2017-03-02T06:37:37.231Z,995.98
2017-03-02T06:38:03.448Z,995.98
2017-03-02T06:38:29.017Z,995.97
2017-03-02T06:38:54.586Z,995.99
2017-03-02T06:39:20.809Z,996.01
2017-03-02T06:39:46.376Z,996.08
2017-03-02T06:40:12.583Z,996.04
2017-03-02T06:40:38.250Z,995.98
2017-03-02T06:41:03.820Z,996.08
2017-03-02T06:41:29.946Z,996.04
2017-03-02T06:41:55.636Z,996.01
2017-03-02T06:42:21.729Z,996.04
2017-03-02T06:42:47.336Z,996.04
2017-03-02T06:43:13.520Z,996.11
2017-03-02T06:43:39.101Z,996.06
2017-03-02T06:44:04.671Z,996.13
2017-03-02T06:44:30.870Z,996.12
2017-03-02T06:44:56.442Z,996.11
2017-03-02T06:45:22.673Z,996.11
2017-03-02T06:45:48.228Z,996.11
2017-03-02T06:46:13.801Z,996.12
2017-03-02T06:46:40.008Z,996.13
2017-03-02T06:47:05.562Z,996.12
2017-03-02T06:47:31.830Z,996.13
2017-03-02T06:47:58.153Z,996.15
2017-03-02T06:48:23.746Z,996.13
2017-03-02T06:48:49.330Z,996.1
2017-03-02T06:49:14.930Z,996.12
2017-03-02T06:49:40.961Z,996.06
2017-03-02T06:50:06.523Z,996.1
2017-03-02T06:50:32.742Z,996.07
2017-03-02T06:50:58.297Z,996.09
2017-03-02T06:51:23.905Z,996.15
2017-03-02T06:51:50.273Z,996.16
2017-03-02T06:52:15.834Z,996.15
2017-03-02T06:52:41.878Z,996.11
2017-03-02T06:53:07.497Z,996.1
2017-03-02T06:53:33.652Z,996.12
2017-03-02T06:53:59.212Z,996.11
2017-03-02T06:54:24.770Z,996.12
2017-03-02T06:54:51.015Z,996.16
2017-03-02T06:55:16.574Z,996.13
2017-03-02T06:55:42.821Z,996.15
2017-03-02T06:56:08.376Z,996.13
2017-03-02T06:56:33.953Z,996.14
2017-03-02T06:57:00.148Z,996.19
2017-03-02T06:57:25.717Z,996.22
2017-03-02T06:57:52.068Z,996.25
2017-03-02T06:58:17.669Z,996.21
2017-03-02T06:58:43.738Z,996.18
2017-03-02T06:59:09.434Z,996.19
2017-03-02T06:59:35.074Z,996.12
2017-03-02T07:00:01.119Z,996.12
2017-03-02T07:00:26.692Z,996.11
2017-03-02T07:00:52.900Z,996.18
2017-03-02T07:01:51.324Z,996.19
2017-03-02T07:02:16.889Z,996.17
2017-03-02T07:02:42.444Z,996.23
2017-03-02T07:03:08.002Z,996.23
2017-03-02T07:03:33.558Z,996.2
2017-03-02T07:03:59.109Z,996.23
2017-03-02T07:04:24.689Z,996.19
2017-03-02T07:04:50.246Z,996.17
2017-03-02T07:05:15.847Z,996.18
2017-03-02T07:05:41.460Z,996.24
2017-03-02T07:06:07.027Z,996.21
2017-03-02T07:06:32.580Z,996.19
2017-03-02T07:06:58.122Z,996.2
2017-03-02T07:07:23.676Z,996.2
2017-03-02T07:07:49.214Z,996.21
2017-03-02T07:08:14.764Z,996.27
2017-03-02T07:08:40.316Z,996.25
2017-03-02T07:09:05.865Z,996.23
2017-03-02T07:09:31.432Z,996.21
2017-03-02T07:09:57.533Z,996.23
2017-03-02T07:10:23.296Z,996.21
2017-03-02T07:10:48.900Z,996.18
2017-03-02T07:11:52.497Z,996.24
2017-03-02T07:12:18.055Z,996.25
2017-03-02T07:12:43.696Z,996.15
2017-03-02T07:13:09.251Z,996.2
2017-03-02T07:13:34.822Z,996.17
2017-03-02T07:14:00.391Z,996.19
2017-03-02T07:14:25.939Z,996.25
2017-03-02T07:14:51.482Z,996.22
2017-03-02T07:15:17.065Z,996.24
2017-03-02T07:15:42.618Z,996.24
2017-03-02T07:16:08.253Z,996.26
2017-03-02T07:16:33.839Z,996.27
2017-03-02T07:16:59.401Z,996.28
2017-03-02T07:17:25.042Z,996.26
2017-03-02T07:17:50.661Z,996.26
2017-03-02T07:18:16.240Z,996.26
2017-03-02T07:18:41.789Z,996.33
2017-03-02T07:19:08.363Z,996.31
2017-03-02T07:19:33.926Z,996.29
2017-03-02T07:19:59.516Z,996.29
2017-03-02T07:20:25.117Z,996.34
2017-03-02T07:20:50.706Z,996.34
2017-03-02T07:21:16.248Z,996.41
2017-03-02T07:21:41.796Z,996.35
2017-03-02T07:22:07.525Z,996.38
2017-03-02T07:22:33.101Z,996.41
2017-03-02T07:22:58.690Z,996.43
2017-03-02T07:23:24.258Z,996.43
2017-03-02T07:23:49.830Z,996.45
2017-03-02T07:24:15.388Z,996.46
2017-03-02T07:24:40.940Z,996.49
2017-03-02T07:25:06.515Z,996.46
2017-03-02T07:25:32.133Z,996.48
2017-03-02T07:25:57.680Z,996.51
2017-03-02T07:26:23.246Z,996.53
2017-03-02T07:26:48.798Z,996.55
2017-03-02T07:27:14.392Z,996.57
2017-03-02T07:27:39.946Z,996.58
2017-03-02T07:28:05.511Z,996.58
2017-03-02T07:28:31.072Z,996.61
2017-03-02T07:28:56.641Z,996.59
2017-03-02T07:29:22.210Z,996.63
2017-03-02T07:29:47.770Z,996.66
2017-03-02T07:30:13.316Z,996.67
2017-03-02T07:30:38.871Z,996.69
2017-03-02T07:31:04.439Z,996.75
2017-03-02T07:31:30.033Z,996.72
2017-03-02T07:31:55.649Z,996.72
2017-03-02T07:32:21.214Z,996.71
2017-03-02T07:32:46.793Z,996.75
2017-03-02T07:33:12.409Z,996.78
2017-03-02T07:33:37.987Z,996.81
2017-03-02T07:34:03.550Z,996.82
2017-03-02T07:34:29.980Z,996.75
2017-03-02T07:34:55.529Z,996.79
2017-03-02T07:35:21.107Z,996.8
2017-03-02T07:35:46.681Z,996.85
2017-03-02T07:36:12.247Z,996.76
2017-03-02T07:36:37.829Z,996.77
2017-03-02T07:37:03.395Z,996.82
2017-03-02T07:37:28.983Z,996.83
2017-03-02T07:37:54.530Z,996.83
2017-03-02T07:38:20.101Z,996.83
2017-03-02T07:38:45.665Z,996.82
2017-03-02T07:39:11.250Z,996.83
2017-03-02T07:39:36.819Z,996.81
2017-03-02T07:40:02.386Z,996.85
2017-03-02T07:40:27.966Z,996.88
2017-03-02T07:40:53.523Z,996.85
2017-03-02T07:41:19.096Z,996.91
2017-03-02T07:41:44.658Z,996.93
2017-03-02T07:42:10.317Z,996.94
2017-03-02T07:42:35.898Z,996.88
2017-03-02T07:43:01.473Z,996.96
2017-03-02T07:43:27.107Z,996.94
2017-03-02T07:43:52.669Z,996.95
2017-03-02T07:44:18.919Z,996.9
2017-03-02T07:44:44.480Z,996.92
2017-03-02T07:45:10.070Z,996.94
2017-03-02T07:45:35.624Z,996.98
2017-03-02T07:46:01.197Z,996.95
2017-03-02T07:46:26.812Z,997
2017-03-02T07:46:52.370Z,996.99
2017-03-02T07:47:17.927Z,997.01
2017-03-02T07:47:43.488Z,997.04
2017-03-02T07:48:09.056Z,996.99
2017-03-02T07:48:34.612Z,997.05
2017-03-02T07:49:00.181Z,997.1
2017-03-02T07:49:25.755Z,997.06
2017-03-02T07:49:51.322Z,997.06
2017-03-02T07:50:16.907Z,997.11
2017-03-02T07:50:42.500Z,997.09
2017-03-02T07:51:08.076Z,997.09
2017-03-02T07:51:34.580Z,997.09
2017-03-02T07:52:00.141Z,997.07
2017-03-02T07:52:25.704Z,997.13
2017-03-02T07:52:51.273Z,997.05
2017-03-02T07:53:16.852Z,997.08
2017-03-02T07:53:42.409Z,997.07
2017-03-02T07:54:07.976Z,997.11
2017-03-02T07:54:33.555Z,997.12
2017-03-02T07:54:59.116Z,997.08
2017-03-02T07:55:24.657Z,997.11
2017-03-02T07:55:50.224Z,997.05
2017-03-02T07:56:15.799Z,997.09
2017-03-02T07:56:41.433Z,997.11
2017-03-02T07:57:06.974Z,997.12
2017-03-02T07:57:33.159Z,997.07
2017-03-02T07:57:58.722Z,997.08
2017-03-02T07:58:24.280Z,997.04
2017-03-02T07:58:49.848Z,997.06
2017-03-02T07:59:15.534Z,997.08
2017-03-02T07:59:41.764Z,997.1
2017-03-02T08:00:07.328Z,997.11
2017-03-02T08:00:33.584Z,997.11
2017-03-02T08:00:59.205Z,997.14
2017-03-02T08:01:24.772Z,997.12
2017-03-02T08:01:51.081Z,997.12
2017-03-02T08:02:15.906Z,997.15
2017-03-02T08:02:41.468Z,997.15
2017-03-02T08:03:07.033Z,997.24
2017-03-02T08:03:32.607Z,997.21
2017-03-02T08:03:58.174Z,997.23
2017-03-02T08:04:23.772Z,997.22
2017-03-02T08:04:49.346Z,997.21
2017-03-02T08:05:14.918Z,997.24
2017-03-02T08:05:40.470Z,997.24
2017-03-02T08:06:06.528Z,997.27
2017-03-02T08:06:32.078Z,997.26
2017-03-02T08:06:57.668Z,997.29
2017-03-02T08:07:23.251Z,997.31
2017-03-02T08:07:48.825Z,997.3
2017-03-02T08:08:14.387Z,997.32
2017-03-02T08:08:40.585Z,997.32
2017-03-02T08:09:06.193Z,997.31
2017-03-02T08:09:31.737Z,997.3
2017-03-02T08:09:57.296Z,997.32
2017-03-02T08:10:22.857Z,997.33
2017-03-02T08:10:48.432Z,997.31
2017-03-02T08:11:13.975Z,997.32
2017-03-02T08:11:39.543Z,997.3
2017-03-02T08:12:05.090Z,997.32
2017-03-02T08:12:30.651Z,997.33
2017-03-02T08:12:56.207Z,997.31
2017-03-02T08:13:21.758Z,997.29
2017-03-02T08:13:47.472Z,997.34
2017-03-02T08:14:13.012Z,997.31
2017-03-02T08:14:38.566Z,997.32
2017-03-02T08:15:04.277Z,997.32
2017-03-02T08:15:29.836Z,997.31
2017-03-02T08:15:55.394Z,997.35
2017-03-02T08:16:20.971Z,997.39
2017-03-02T08:16:46.517Z,997.43
2017-03-02T08:17:12.083Z,997.4
2017-03-02T08:18:26.047Z,997.37
2017-03-02T08:18:51.599Z,997.36
2017-03-02T08:19:17.145Z,997.38
2017-03-02T08:19:42.698Z,997.39
2017-03-02T08:20:08.971Z,997.34
2017-03-02T08:20:33.819Z,997.4
2017-03-02T08:20:59.411Z,997.33
2017-03-02T08:21:24.974Z,997.46
2017-03-02T08:21:50.524Z,997.41
2017-03-02T08:22:16.076Z,997.41
2017-03-02T08:22:41.637Z,997.43
2017-03-02T08:23:07.185Z,997.38
2017-03-02T08:23:32.839Z,997.45
2017-03-02T08:23:58.412Z,997.42
2017-03-02T08:24:24.096Z,997.45
2017-03-02T08:24:49.647Z,997.55
2017-03-02T08:25:15.199Z,997.54
2017-03-02T08:25:40.746Z,997.51
2017-03-02T08:26:06.310Z,997.51
2017-03-02T08:26:31.869Z,997.6
2017-03-02T08:26:57.436Z,997.56
2017-03-02T08:27:22.998Z,997.6
2017-03-02T08:27:48.570Z,997.58
2017-03-02T08:28:14.148Z,997.62
2017-03-02T08:28:40.481Z,997.58
2017-03-02T08:29:05.365Z,997.7
2017-03-02T08:29:30.926Z,997.6
2017-03-02T08:29:56.478Z,997.61
2017-03-02T08:30:22.972Z,997.7
2017-03-02T08:30:47.614Z,997.64
2017-03-02T08:31:13.975Z,997.65
2017-03-02T08:31:38.743Z,997.66
2017-03-02T08:32:04.320Z,997.68
2017-03-02T08:32:29.888Z,997.65
2017-03-02T08:32:55.436Z,997.63
2017-03-02T08:33:20.998Z,997.74
2017-03-02T08:33:46.556Z,997.72
2017-03-02T08:34:12.129Z,997.75
2017-03-02T08:34:37.720Z,997.85
2017-03-02T08:35:03.363Z,997.75
2017-03-02T08:35:28.926Z,997.69
2017-03-02T08:35:54.628Z,997.8
2017-03-02T08:36:20.282Z,997.84
2017-03-02T08:36:45.835Z,997.75
2017-03-02T08:37:11.414Z,997.77
2017-03-02T08:37:36.998Z,997.75
2017-03-02T08:38:02.561Z,997.86
2017-03-02T08:38:28.120Z,997.89
2017-03-02T08:38:53.668Z,997.89
2017-03-02T08:39:19.225Z,997.97
2017-03-02T08:39:44.801Z,997.87
2017-03-02T08:40:10.418Z,997.94
2017-03-02T08:40:35.976Z,997.98
2017-03-02T08:41:01.515Z,998.03
2017-03-02T08:41:27.058Z,998.04
2017-03-02T08:41:52.615Z,998
2017-03-02T08:42:18.157Z,997.99
2017-03-02T08:42:43.714Z,998.08
2017-03-02T08:43:09.303Z,998.05
2017-03-02T08:43:34.998Z,998.1
2017-03-02T08:44:00.534Z,998.08
2017-03-02T08:44:26.079Z,998.05
2017-03-02T08:44:51.628Z,997.99
2017-03-02T08:45:17.183Z,998.16
2017-03-02T08:45:42.745Z,998.12
2017-03-02T08:46:08.298Z,998.21
2017-03-02T08:46:33.845Z,998.21
2017-03-02T08:46:59.417Z,998.23
2017-03-02T08:47:24.978Z,998.2
2017-03-02T08:47:50.557Z,998.21
2017-03-02T08:48:16.113Z,998.22
2017-03-02T08:48:41.642Z,998.13
2017-03-02T08:49:07.219Z,998.11
2017-03-02T08:49:32.773Z,998.25
2017-03-02T08:49:58.340Z,998.19
2017-03-02T08:50:23.871Z,998.19
2017-03-02T08:50:49.459Z,998.22
2017-03-02T08:51:15.030Z,998.24
2017-03-02T08:51:40.607Z,998.23
2017-03-02T08:52:06.208Z,998.27
2017-03-02T08:52:32.491Z,998.31
2017-03-02T08:52:57.355Z,998.3
2017-03-02T08:53:22.927Z,998.27
2017-03-02T08:53:48.496Z,998.32
2017-03-02T08:54:14.077Z,998.35
2017-03-02T08:54:39.673Z,998.37
2017-03-02T08:55:06.181Z,998.44
2017-03-02T08:55:31.740Z,998.42
2017-03-02T08:55:57.994Z,998.44
2017-03-02T08:56:22.990Z,998.41
2017-03-02T08:56:48.543Z,998.48
2017-03-02T08:57:14.225Z,998.43
2017-03-02T08:57:39.790Z,998.42
2017-03-02T08:58:05.348Z,998.38
2017-03-02T08:58:30.939Z,998.47
2017-03-02T08:58:56.583Z,998.49
2017-03-02T08:59:22.186Z,998.49
2017-03-02T08:59:47.754Z,998.41
2017-03-02T09:00:13.329Z,998.55
2017-03-02T09:00:38.916Z,998.55
2017-03-02T09:01:04.491Z,998.57
2017-03-02T09:01:30.052Z,998.56
2017-03-02T09:01:55.615Z,998.63
2017-03-02T09:02:21.223Z,998.59
2017-03-02T09:02:46.843Z,998.64
2017-03-02T09:03:12.413Z,998.68
2017-03-02T09:03:37.986Z,998.62
2017-03-02T09:04:03.543Z,998.66
2017-03-02T09:04:29.097Z,998.67
2017-03-02T09:04:54.658Z,998.68
2017-03-02T09:05:20.337Z,998.62
2017-03-02T09:05:45.965Z,998.6
2017-03-02T09:06:11.529Z,998.76
2017-03-02T09:06:38.013Z,998.73
2017-03-02T09:07:03.588Z,998.76
2017-03-02T09:07:29.154Z,998.74
2017-03-02T09:07:54.699Z,998.75
2017-03-02T09:08:20.247Z,998.76
2017-03-02T09:08:45.941Z,998.68
2017-03-02T09:09:11.511Z,998.74
2017-03-02T09:09:37.084Z,998.78
2017-03-02T09:10:02.758Z,998.79
2017-03-02T09:10:28.329Z,998.79
2017-03-02T09:10:53.904Z,998.92
2017-03-02T09:11:19.520Z,998.77
2017-03-02T09:11:45.067Z,998.89
2017-03-02T09:12:10.758Z,998.87
2017-03-02T09:12:36.329Z,998.93
2017-03-02T09:13:01.920Z,998.89
2017-03-02T09:13:27.491Z,998.89
2017-03-02T09:13:53.059Z,998.96
2017-03-02T09:14:18.726Z,998.95
2017-03-02T09:14:44.286Z,998.93
2017-03-02T09:15:09.849Z,998.95
2017-03-02T09:15:35.572Z,998.97
2017-03-02T09:16:01.155Z,998.98
2017-03-02T09:16:26.727Z,998.96
2017-03-02T09:16:52.293Z,999.02
2017-03-02T09:17:17.978Z,999.07
2017-03-02T09:17:43.547Z,998.98
2017-03-02T09:18:09.139Z,999.06
2017-03-02T09:18:35.497Z,999.08
2017-03-02T09:19:03.514Z,999.12
2017-03-02T09:19:28.230Z,999.13
2017-03-02T09:19:53.800Z,999.11
2017-03-02T09:20:20.004Z,999.19
2017-03-02T09:20:45.008Z,999.2
2017-03-02T09:21:10.570Z,999.25
2017-03-02T09:21:36.164Z,999.26
2017-03-02T09:22:01.801Z,999.3
2017-03-02T09:22:27.391Z,999.35
2017-03-02T09:22:52.964Z,999.34
2017-03-02T09:23:18.571Z,999.25
2017-03-02T09:23:44.185Z,999.32
2017-03-02T09:24:09.780Z,999.22
2017-03-02T09:24:35.427Z,999.25
2017-03-02T09:25:00.991Z,999.35