createdAt,value
2023-03-19T00:00:43.180Z,82.70
2023-03-19T00:03:13.040Z,82.60
2023-03-19T00:05:41.912Z,83.00
2023-03-19T00:08:10.220Z,82.90
2023-03-19T00:10:40.068Z,83.20
2023-03-19T00:13:09.170Z,83.40
2023-03-19T00:15:37.639Z,83.30
2023-03-19T00:18:06.892Z,83.20
2023-03-19T00:20:36.910Z,83.30
2023-03-19T00:23:05.227Z,83.30
2023-03-19T00:25:33.857Z,83.50
2023-03-19T00:28:02.313Z,83.70
2023-03-19T00:30:30.868Z,83.90
2023-03-19T00:33:00.520Z,84.00
2023-03-19T00:35:29.012Z,84.20
2023-03-19T00:37:58.914Z,84.20
2023-03-19T00:40:27.451Z,84.20
2023-03-19T00:42:55.986Z,84.30
2023-03-19T00:45:24.334Z,84.30
2023-03-19T00:47:52.793Z,84.70
2023-03-19T00:50:21.268Z,85.00
2023-03-19T00:52:49.582Z,85.00
2023-03-19T00:55:19.784Z,85.20
2023-03-19T00:57:48.185Z,85.60
2023-03-19T01:00:17.864Z,85.80
2023-03-19T01:02:46.610Z,86.20
2023-03-19T01:05:15.158Z,86.00
2023-03-19T01:07:43.469Z,86.10
2023-03-19T01:10:12.637Z,86.10
2023-03-19T01:12:42.389Z,86.30
2023-03-19T01:15:11.673Z,86.50
2023-03-19T01:17:40.244Z,86.60
2023-03-19T01:20:13.333Z,86.80
2023-03-19T01:22:42.551Z,86.70
2023-03-19T01:25:12.789Z,86.50
2023-03-19T01:27:42.818Z,86.40
2023-03-19T01:30:12.397Z,86.40
2023-03-19T01:32:40.920Z,86.70
2023-03-19T01:35:10.249Z,86.90
2023-03-19T01:37:38.874Z,87.10
2023-03-19T01:40:09.317Z,87.10
2023-03-19T01:42:54.770Z,87.10
2023-03-19T01:45:33.375Z,87.20
2023-03-19T01:48:02.226Z,87.30
2023-03-19T01:50:36.119Z,87.20
2023-03-19T01:53:04.807Z,87.20
2023-03-19T01:55:33.185Z,86.80
2023-03-19T01:58:03.397Z,86.80
2023-03-19T02:00:32.874Z,86.90
2023-03-19T02:03:03.497Z,86.80
2023-03-19T02:05:33.202Z,87.00
2023-03-19T02:08:06.791Z,87.10
2023-03-19T02:10:36.079Z,87.30
2023-03-19T02:13:06.478Z,87.40
2023-03-19T02:15:34.946Z,87.40
2023-03-19T02:18:03.559Z,87.40
2023-03-19T02:20:36.078Z,87.20
2023-03-19T02:23:12.705Z,87.20
2023-03-19T02:25:48.333Z,87.40
2023-03-19T02:28:20.391Z,87.40
2023-03-19T02:30:48.890Z,87.40
2023-03-19T02:33:19.623Z,87.20
2023-03-19T02:35:50.614Z,87.60
2023-03-19T02:38:22.430Z,88.00
2023-03-19T02:40:55.164Z,88.10
2023-03-19T02:43:25.021Z,88.30
2023-03-19T02:45:53.868Z,88.30
2023-03-19T02:48:22.226Z,88.30
2023-03-19T02:50:50.997Z,88.60
2023-03-19T02:53:19.471Z,88.60
2023-03-19T02:55:47.915Z,88.60
2023-03-19T02:58:16.488Z,88.60
2023-03-19T03:00:46.482Z,88.60
2023-03-19T03:03:15.060Z,88.50
2023-03-19T03:05:43.354Z,88.50
2023-03-19T03:08:11.999Z,88.50
2023-03-19T03:10:40.393Z,88.50
2023-03-19T03:13:09.441Z,88.50
2023-03-19T03:15:37.741Z,88.70
2023-03-19T03:18:07.589Z,89.10
2023-03-19T03:20:36.155Z,89.20
2023-03-19T03:23:04.562Z,89.30
2023-03-19T03:25:32.900Z,89.20
2023-03-19T03:28:01.216Z,89.30
2023-03-19T03:30:29.802Z,89.40
2023-03-19T03:32:58.179Z,89.70
2023-03-19T03:35:28.104Z,89.90
2023-03-19T03:37:58.148Z,90.00
2023-03-19T03:40:27.407Z,90.10
2023-03-19T03:42:56.170Z,90.20
2023-03-19T03:45:24.494Z,90.20
2023-03-19T03:47:52.842Z,90.30
2023-03-19T03:50:21.167Z,90.30
2023-03-19T03:52:50.881Z,90.30
2023-03-19T03:55:19.584Z,90.30
2023-03-19T03:57:47.927Z,90.40
2023-03-19T04:00:17.193Z,90.40
2023-03-19T04:02:46.072Z,90.50
2023-03-19T04:05:14.421Z,90.60
2023-03-19T04:07:42.776Z,90.70
2023-03-19T04:10:14.246Z,90.70
2023-03-19T04:12:43.004Z,90.70
2023-03-19T04:15:12.693Z,91.10
2023-03-19T04:17:41.924Z,90.70
2023-03-19T04:20:12.622Z,90.80
2023-03-19T04:22:41.146Z,90.80
2023-03-19T04:25:10.363Z,90.80
2023-03-19T04:27:40.194Z,90.90
2023-03-19T04:30:10.065Z,91.00
2023-03-19T04:32:38.753Z,91.10
2023-03-19T04:35:08.716Z,91.10
2023-03-19T04:37:37.313Z,91.20
2023-03-19T04:40:06.924Z,91.30
2023-03-19T04:42:35.320Z,91.30
2023-03-19T04:45:05.903Z,91.30
2023-03-19T04:47:34.212Z,91.40
2023-03-19T04:50:02.841Z,91.40
2023-03-19T04:52:31.300Z,91.50
2023-03-19T04:54:59.653Z,91.50
2023-03-19T04:57:28.291Z,91.40
2023-03-19T04:59:56.656Z,91.40
2023-03-19T05:02:27.260Z,91.50
2023-03-19T05:04:55.782Z,91.50
2023-03-19T05:07:24.203Z,91.60
2023-03-19T05:09:52.460Z,91.70
2023-03-19T05:12:20.982Z,91.80
2023-03-19T05:14:49.266Z,91.80
2023-03-19T05:17:17.713Z,91.80
2023-03-19T05:19:47.517Z,91.70
2023-03-19T05:22:15.871Z,91.80
2023-03-19T05:24:44.338Z,91.80
2023-03-19T05:27:12.652Z,91.90
2023-03-19T05:29:41.114Z,91.90
2023-03-19T05:32:10.457Z,91.90
2023-03-19T05:34:39.258Z,91.80
2023-03-19T05:37:10.045Z,91.80
2023-03-19T05:39:38.328Z,92.00
2023-03-19T05:42:07.526Z,92.10
2023-03-19T05:44:35.880Z,92.20
2023-03-19T05:47:04.297Z,92.20
2023-03-19T05:49:32.574Z,92.20
2023-03-19T05:52:00.935Z,92.30
2023-03-19T05:54:32.988Z,92.30
2023-03-19T05:57:02.755Z,92.40
2023-03-19T05:59:32.023Z,92.50
2023-03-19T06:02:00.465Z,92.50
2023-03-19T06:04:28.862Z,92.50
2023-03-19T06:06:57.163Z,92.60
2023-03-19T06:09:25.850Z,92.60
2023-03-19T06:11:55.507Z,92.60
2023-03-19T06:14:24.291Z,92.70
2023-03-19T06:16:52.622Z,92.60
2023-03-19T06:19:21.231Z,92.60
2023-03-19T06:21:49.591Z,92.50
2023-03-19T06:24:17.927Z,92.70
2023-03-19T06:26:46.354Z,92.60
2023-03-19T06:29:16.552Z,92.70
2023-03-19T06:31:45.160Z,92.70
2023-03-19T06:34:13.826Z,92.80
2023-03-19T06:36:42.174Z,92.80
2023-03-19T06:39:10.542Z,92.90
2023-03-19T06:41:39.095Z,92.60
2023-03-19T06:44:07.535Z,92.60
2023-03-19T06:46:37.317Z,92.60
2023-03-19T06:49:05.876Z,92.80
2023-03-19T06:51:34.201Z,93.00
2023-03-19T06:54:02.683Z,93.20
2023-03-19T06:56:31.181Z,93.40
2023-03-19T06:58:59.545Z,93.50
2023-03-19T07:01:28.121Z,93.60
2023-03-19T07:03:58.375Z,93.60
2023-03-19T07:06:26.757Z,93.70
2023-03-19T07:08:55.110Z,93.80
2023-03-19T07:11:23.641Z,93.80
2023-03-19T07:13:51.995Z,93.90
2023-03-19T07:16:20.481Z,93.90
2023-03-19T07:18:49.111Z,93.90
2023-03-19T07:21:18.992Z,93.90
2023-03-19T07:23:48.139Z,93.90
2023-03-19T07:26:16.669Z,93.90
2023-03-19T07:28:44.970Z,94.00
2023-03-19T07:31:13.384Z,94.00
2023-03-19T07:33:41.811Z,94.10
2023-03-19T07:36:11.425Z,94.30
2023-03-19T07:38:41.338Z,94.40
2023-03-19T07:41:09.832Z,94.40
2023-03-19T07:43:38.138Z,94.30
2023-03-19T07:46:06.942Z,94.40
2023-03-19T07:48:35.235Z,94.40
2023-03-19T07:51:04.237Z,94.50
2023-03-19T07:53:32.855Z,94.50
2023-03-19T07:56:02.865Z,94.60
2023-03-19T07:58:31.145Z,94.60
2023-03-19T08:00:59.510Z,94.60
2023-03-19T08:03:28.139Z,94.70
2023-03-19T08:05:56.775Z,94.70
2023-03-19T08:08:25.134Z,94.80
2023-03-19T08:10:55.939Z,94.80
2023-03-19T08:13:25.921Z,94.90
2023-03-19T08:15:54.636Z,94.90
2023-03-19T08:18:23.130Z,95.00
2023-03-19T08:20:51.655Z,95.20
2023-03-19T08:23:20.081Z,95.10
2023-03-19T08:25:48.666Z,95.20
2023-03-19T08:28:17.213Z,95.40
2023-03-19T08:30:47.585Z,95.40
2023-03-19T08:33:16.243Z,95.40
2023-03-19T08:35:44.817Z,95.50
2023-03-19T08:38:13.248Z,95.60
2023-03-19T08:40:41.734Z,95.60
2023-03-19T08:43:10.078Z,95.70
2023-03-19T08:45:38.527Z,95.70
2023-03-19T08:48:08.339Z,95.80
2023-03-19T08:50:36.941Z,95.80
2023-03-19T08:53:05.615Z,95.80
2023-03-19T08:55:33.972Z,95.80
2023-03-19T08:58:02.395Z,95.80
2023-03-19T09:00:31.128Z,95.60
2023-03-19T09:02:59.429Z,95.70
2023-03-19T09:05:29.851Z,95.70
2023-03-19T09:07:58.398Z,95.80
2023-03-19T09:10:26.800Z,95.90
2023-03-19T09:12:55.903Z,95.90
2023-03-19T09:15:24.385Z,96.10
2023-03-19T09:17:54.278Z,96.20
2023-03-19T09:20:22.750Z,96.30
2023-03-19T09:22:52.509Z,96.40
2023-03-19T09:25:21.363Z,96.70
2023-03-19T09:27:49.873Z,96.80
2023-03-19T09:30:18.846Z,96.80
2023-03-19T09:32:47.405Z,96.90
2023-03-19T09:35:16.095Z,97.00
2023-03-19T09:37:44.561Z,97.10
2023-03-19T09:40:43.546Z,97.10
2023-03-19T09:43:33.658Z,97.20
2023-03-19T09:46:04.892Z,97.40
2023-03-19T09:48:36.613Z,97.80
2023-03-19T09:51:10.669Z,97.80
2023-03-19T09:53:47.408Z,97.90
2023-03-19T09:56:19.510Z,98.00
2023-03-19T09:58:49.176Z,98.20
2023-03-19T10:01:28.968Z,98.40
2023-03-19T10:04:22.319Z,98.30
2023-03-19T10:06:55.159Z,98.40
2023-03-19T10:09:45.738Z,98.50
2023-03-19T10:12:30.506Z,98.60
2023-03-19T10:15:22.220Z,98.60
2023-03-19T10:17:59.695Z,98.70
2023-03-19T10:20:38.110Z,98.80
2023-03-19T10:23:30.534Z,98.80
2023-03-19T10:26:04.024Z,99.00
2023-03-19T10:29:07.718Z,99.00
2023-03-19T10:31:45.590Z,99.20
2023-03-19T10:34:26.514Z,99.30
2023-03-19T10:37:01.568Z,99.40
2023-03-19T10:39:31.032Z,99.60
2023-03-19T10:42:09.740Z,99.50
2023-03-19T10:44:47.277Z,99.70
2023-03-19T10:47:17.880Z,99.70
2023-03-19T10:49:46.522Z,99.70
2023-03-19T10:52:26.283Z,99.80
2023-03-19T10:54:58.002Z,99.80
2023-03-19T10:57:28.844Z,99.90
2023-03-19T11:00:06.857Z,99.90
2023-03-19T11:02:37.194Z,99.90
2023-03-19T11:05:10.253Z,99.90
2023-03-19T11:07:39.564Z,99.90
2023-03-19T11:10:14.877Z,99.90
2023-03-19T11:12:48.990Z,99.90
2023-03-19T11:15:25.857Z,99.90
2023-03-19T11:17:59.697Z,99.90
2023-03-19T11:20:33.907Z,99.90
2023-03-19T11:23:06.382Z,99.90
2023-03-19T11:25:39.176Z,99.90
2023-03-19T11:28:10.138Z,99.90
2023-03-19T11:30:54.891Z,99.90
2023-03-19T11:33:44.980Z,99.90
2023-03-19T11:36:17.570Z,99.90
2023-03-19T11:39:06.125Z,99.90
2023-03-19T11:41:48.510Z,99.90
2023-03-19T11:44:20.713Z,99.90
2023-03-19T11:46:57.371Z,99.90
2023-03-19T11:49:52.268Z,99.90
2023-03-19T11:52:26.888Z,99.90
2023-03-19T11:55:15.081Z,99.90
2023-03-19T11:58:00.159Z,99.90
2023-03-19T12:00:37.339Z,99.90
2023-03-19T12:03:40.574Z,99.90
2023-03-19T12:06:19.642Z,99.90
2023-03-19T12:08:54.719Z,99.90
2023-03-19T12:11:30.856Z,99.90
2023-03-19T12:14:20.872Z,99.90
2023-03-19T12:17:09.027Z,99.90
2023-03-19T12:20:00.693Z,99.90
2023-03-19T12:22:41.537Z,99.90
2023-03-19T12:25:30.331Z,99.90
2023-03-19T12:28:06.961Z,99.90
2023-03-19T12:30:41.424Z,99.90
2023-03-19T12:33:20.611Z,99.90
2023-03-19T12:35:53.843Z,99.90
2023-03-19T12:38:26.926Z,99.90
2023-03-19T12:40:59.658Z,99.90
2023-03-19T12:43:33.611Z,99.90
2023-03-19T12:46:08.405Z,99.90
2023-03-19T12:48:42.447Z,99.90
2023-03-19T12:51:16.359Z,99.90
2023-03-19T12:53:50.673Z,99.90
2023-03-19T12:56:24.716Z,99.90
2023-03-19T12:59:00.212Z,99.90
2023-03-19T13:01:34.028Z,99.90
2023-03-19T13:04:09.864Z,99.90
2023-03-19T13:06:44.629Z,99.90
2023-03-19T13:09:19.855Z,99.90
2023-03-19T13:11:53.143Z,99.90
2023-03-19T13:14:26.904Z,99.90
2023-03-19T13:17:03.963Z,99.90
2023-03-19T13:19:36.927Z,99.90
2023-03-19T13:22:14.156Z,99.90
2023-03-19T13:24:45.468Z,99.90
2023-03-19T13:27:20.777Z,99.90
2023-03-19T13:30:04.272Z,99.90
2023-03-19T13:32:39.823Z,99.90
2023-03-19T13:35:33.548Z,99.90
2023-03-19T13:38:08.987Z,99.90
2023-03-19T13:40:40.931Z,99.90
2023-03-19T13:43:38.507Z,99.90
2023-03-19T13:46:32.093Z,99.90
2023-03-19T13:49:19.790Z,99.90
2023-03-19T13:51:50.739Z,99.90
2023-03-19T13:54:23.761Z,99.90
2023-03-19T13:57:33.996Z,99.90
2023-03-19T14:00:44.132Z,99.90
2023-03-19T14:03:22.728Z,99.90
2023-03-19T14:05:53.729Z,99.90
2023-03-19T14:08:24.923Z,99.90
2023-03-19T14:10:56.490Z,99.90
2023-03-19T14:13:39.175Z,99.90
2023-03-19T14:16:16.507Z,99.90
2023-03-19T14:18:46.869Z,99.90
2023-03-19T14:21:21.916Z,99.90
2023-03-19T14:23:57.709Z,99.90
2023-03-19T14:26:30.290Z,99.90
2023-03-19T14:29:02.605Z,99.90
2023-03-19T14:31:38.394Z,99.90
2023-03-19T14:34:19.398Z,99.90
2023-03-19T14:36:51.433Z,99.90
2023-03-19T14:39:24.506Z,99.90
2023-03-19T14:42:01.094Z,99.90
2023-03-19T14:45:09.559Z,99.90
2023-03-19T14:48:06.427Z,99.90
2023-03-19T14:51:02.406Z,99.90
2023-03-19T14:53:38.767Z,99.90
2023-03-19T14:56:15.929Z,99.90
2023-03-19T14:58:52.388Z,99.90
2023-03-19T15:01:21.751Z,99.90
2023-03-19T15:03:56.543Z,99.90
2023-03-19T15:06:27.808Z,99.90
2023-03-19T15:09:00.894Z,99.90
2023-03-19T15:11:45.199Z,99.90
2023-03-19T15:14:49.960Z,99.90
2023-03-19T15:17:24.490Z,99.90
2023-03-19T15:19:54.524Z,99.90
2023-03-19T15:22:31.513Z,99.90
2023-03-19T15:25:08.334Z,99.90
2023-03-19T15:27:37.380Z,99.90
2023-03-19T15:30:21.583Z,99.90
2023-03-19T15:33:04.537Z,99.90
2023-03-19T15:35:38.003Z,99.90
2023-03-19T15:38:12.350Z,99.90
2023-03-19T15:40:42.828Z,99.90
2023-03-19T15:43:14.132Z,99.90
2023-03-19T15:45:47.335Z,99.90
2023-03-19T15:48:22.446Z,99.90
2023-03-19T15:50:55.864Z,99.90
2023-03-19T15:53:28.229Z,99.90
2023-03-19T15:55:58.056Z,99.90
2023-03-19T15:58:29.065Z,99.90
2023-03-19T16:00:59.426Z,99.90
2023-03-19T16:03:33.354Z,99.90
2023-03-19T16:06:04.181Z,99.90
2023-03-19T16:08:34.701Z,99.90
2023-03-19T16:11:27.503Z,99.90
2023-03-19T16:13:58.935Z,99.90
2023-03-19T16:16:31.051Z,99.90
2023-03-19T16:19:00.358Z,99.90
2023-03-19T16:21:36.293Z,99.90
2023-03-19T16:24:15.989Z,99.90
2023-03-19T16:26:45.759Z,99.90
2023-03-19T16:29:24.314Z,99.90
2023-03-19T16:31:54.970Z,99.90
2023-03-19T16:34:44.065Z,99.90
2023-03-19T16:37:39.587Z,99.90
2023-03-19T16:40:48.713Z,99.90
2023-03-19T16:43:20.178Z,99.90
2023-03-19T16:45:53.379Z,99.90
2023-03-19T16:48:22.046Z,99.90
2023-03-19T16:50:51.181Z,99.90
2023-03-19T16:53:24.713Z,99.90
2023-03-19T16:55:56.464Z,99.90
2023-03-19T16:58:31.044Z,99.90
2023-03-19T17:00:59.731Z,99.90
2023-03-19T17:03:30.392Z,99.90
2023-03-19T17:05:59.062Z,99.90
2023-03-19T17:08:27.698Z,99.90
2023-03-19T17:10:59.161Z,99.90
2023-03-19T17:13:30.264Z,99.90
2023-03-19T17:16:02.251Z,99.90
2023-03-19T17:18:33.173Z,99.90
2023-03-19T17:21:05.968Z,99.90
2023-03-19T17:23:34.719Z,99.90
2023-03-19T17:26:12.045Z,99.90
2023-03-19T17:28:40.634Z,99.90
2023-03-19T17:31:28.469Z,99.90
2023-03-19T17:34:02.228Z,99.90
2023-03-19T17:36:31.065Z,99.90
2023-03-19T17:38:59.567Z,99.90
2023-03-19T17:41:30.457Z,99.90
2023-03-19T17:43:58.809Z,99.90
2023-03-19T17:46:29.415Z,99.90
2023-03-19T17:48:57.979Z,99.90
2023-03-19T17:51:27.320Z,99.90
2023-03-19T17:53:56.581Z,99.90
2023-03-19T17:56:26.605Z,99.90
2023-03-19T17:58:56.536Z,99.90
2023-03-19T18:01:27.327Z,99.90
2023-03-19T18:03:57.336Z,99.90
2023-03-19T18:06:27.592Z,99.90
2023-03-19T18:08:56.540Z,99.90
2023-03-19T18:11:25.064Z,99.90
2023-03-19T18:13:53.636Z,99.90
2023-03-19T18:16:28.215Z,99.90
2023-03-19T18:18:59.198Z,99.90
2023-03-19T18:21:28.375Z,99.90
2023-03-19T18:23:57.421Z,99.90
2023-03-19T18:26:26.413Z,99.90
2023-03-19T18:28:54.887Z,99.90
2023-03-19T18:31:26.587Z,99.90
2023-03-19T18:33:58.618Z,99.90
2023-03-19T18:36:30.599Z,99.90
2023-03-19T18:38:59.309Z,99.90
2023-03-19T18:41:29.549Z,99.90
2023-03-19T18:43:58.069Z,99.90
2023-03-19T18:46:31.620Z,99.90
2023-03-19T18:49:01.945Z,99.90
2023-03-19T18:51:31.043Z,99.90
2023-03-19T18:53:59.389Z,99.90
2023-03-19T18:56:30.504Z,99.90
2023-03-19T18:59:00.699Z,99.90
2023-03-19T19:01:30.898Z,99.90
2023-03-19T19:03:59.442Z,99.90
2023-03-19T19:06:46.930Z,99.90
2023-03-19T19:09:16.303Z,99.90
2023-03-19T19:11:47.546Z,99.90
2023-03-19T19:14:20.195Z,99.90
2023-03-19T19:16:50.408Z,99.90
2023-03-19T19:19:22.585Z,99.90
2023-03-19T19:21:51.411Z,99.90
2023-03-19T19:24:19.848Z,99.90
2023-03-19T19:26:51.559Z,99.90
2023-03-19T19:29:25.038Z,99.90
2023-03-19T19:31:55.918Z,99.90
2023-03-19T19:34:24.748Z,99.90
2023-03-19T19:36:55.549Z,99.90
2023-03-19T19:39:23.906Z,99.90
2023-03-19T19:41:53.267Z,99.90
2023-03-19T19:44:23.470Z,99.90
2023-03-19T19:46:53.468Z,99.90
2023-03-19T19:49:25.235Z,99.90
2023-03-19T19:51:53.627Z,99.90
2023-03-19T19:54:25.053Z,99.90
2023-03-19T19:56:53.600Z,99.90
2023-03-19T19:59:26.156Z,99.90
2023-03-19T20:01:54.696Z,99.90
2023-03-19T20:04:24.515Z,99.90
2023-03-19T20:06:52.834Z,99.90
2023-03-19T20:09:22.231Z,99.90
2023-03-19T20:11:50.665Z,99.90
2023-03-19T20:14:19.019Z,99.90
2023-03-19T20:16:49.448Z,99.90
2023-03-19T20:19:20.282Z,99.90
2023-03-19T20:21:50.082Z,99.90
2023-03-19T20:24:18.552Z,99.90
2023-03-19T20:26:46.938Z,99.90
2023-03-19T20:29:16.771Z,99.90
2023-03-19T20:31:46.806Z,99.90
2023-03-19T20:34:28.657Z,99.90
2023-03-19T20:37:06.517Z,99.90
2023-03-19T20:39:34.848Z,99.90
2023-03-19T20:42:03.230Z,99.90
2023-03-19T20:44:31.758Z,99.90
2023-03-19T20:47:00.206Z,99.90
2023-03-19T20:49:29.176Z,99.90
2023-03-19T20:51:57.591Z,99.90
2023-03-19T20:54:27.907Z,99.90
2023-03-19T20:56:56.414Z,99.90
2023-03-19T20:59:27.056Z,99.90
2023-03-19T21:01:56.717Z,99.90
2023-03-19T21:04:25.054Z,99.90
2023-03-19T21:06:54.386Z,99.90
2023-03-19T21:09:24.227Z,99.90
2023-03-19T21:11:54.002Z,99.90
2023-03-19T21:14:23.696Z,99.90
2023-03-19T21:16:52.024Z,99.90
2023-03-19T21:19:20.689Z,99.90
2023-03-19T21:21:49.523Z,99.90
2023-03-19T21:24:21.052Z,99.90
2023-03-19T21:26:50.280Z,99.90
2023-03-19T21:29:27.362Z,99.90
2023-03-19T21:31:57.916Z,99.90
2023-03-19T21:34:29.649Z,99.90
2023-03-19T21:36:58.174Z,99.90
2023-03-19T21:39:26.702Z,99.90
2023-03-19T21:41:57.214Z,99.90
2023-03-19T21:44:29.847Z,99.90
2023-03-19T21:46:58.336Z,99.90
2023-03-19T21:49:27.044Z,99.90
2023-03-19T21:51:57.174Z,99.90
2023-03-19T21:54:25.585Z,99.90
2023-03-19T21:56:54.088Z,99.90
2023-03-19T21:59:26.617Z,99.90
2023-03-19T22:01:56.496Z,99.90
2023-03-19T22:04:24.994Z,99.90
2023-03-19T22:06:53.647Z,99.90
2023-03-19T22:09:21.998Z,99.90
2023-03-19T22:11:50.402Z,99.90
2023-03-19T22:14:21.102Z,99.90
2023-03-19T22:16:53.113Z,99.90
2023-03-19T22:19:23.960Z,99.90
2023-03-19T22:21:52.381Z,99.90
2023-03-19T22:24:21.138Z,99.90
2023-03-19T22:26:52.298Z,99.90
2023-03-19T22:29:23.725Z,99.90
2023-03-19T22:31:53.940Z,99.90
2023-03-19T22:34:26.484Z,99.90
2023-03-19T22:36:55.107Z,99.90
2023-03-19T22:39:23.509Z,99.90
2023-03-19T22:41:52.285Z,99.90
2023-03-19T22:44:27.076Z,99.90
2023-03-19T22:46:57.306Z,99.90
2023-03-19T22:49:28.148Z,99.90
2023-03-19T22:51:57.763Z,99.90
2023-03-19T22:54:26.656Z,99.90
2023-03-19T22:56:54.960Z,99.90
2023-03-19T22:59:23.251Z,99.90
2023-03-19T23:01:51.668Z,99.90
2023-03-19T23:04:22.555Z,99.90
2023-03-19T23:06:52.903Z,99.90
2023-03-19T23:09:24.209Z,99.90
2023-03-19T23:11:53.764Z,99.90
2023-03-19T23:14:29.657Z,99.90
2023-03-19T23:17:01.044Z,99.90
2023-03-19T23:19:31.358Z,99.90
2023-03-19T23:22:03.268Z,99.90
2023-03-19T23:24:32.461Z,99.90
2023-03-19T23:27:02.405Z,99.90
2023-03-19T23:29:34.350Z,99.90
2023-03-19T23:32:03.467Z,99.90
2023-03-19T23:34:35.347Z,99.90
2023-03-19T23:37:09.851Z,99.90
2023-03-19T23:39:39.700Z,99.90
2023-03-19T23:42:08.715Z,99.90
2023-03-19T23:44:38.492Z,99.90
2023-03-19T23:47:07.385Z,99.90
2023-03-19T23:49:36.447Z,99.90
2023-03-19T23:52:05.408Z,99.90
2023-03-19T23:54:37.990Z,99.90
2023-03-19T23:57:08.609Z,99.90
2023-03-19T23:59:44.126Z,99.90
