createdAt,value
2023-01-27T00:01:07.678Z,13.05
2023-01-27T00:03:36.231Z,11.90
2023-01-27T00:06:06.527Z,12.95
2023-01-27T00:08:34.604Z,13.40
2023-01-27T00:11:20.331Z,16.77
2023-01-27T00:13:48.572Z,20.95
2023-01-27T00:16:18.021Z,12.93
2023-01-27T00:18:46.050Z,21.05
2023-01-27T00:21:31.391Z,13.60
2023-01-27T00:24:16.898Z,12.48
2023-01-27T00:26:44.884Z,18.95
2023-01-27T00:29:21.342Z,17.73
2023-01-27T00:32:08.008Z,18.30
2023-01-27T00:34:35.962Z,14.60
2023-01-27T00:37:06.111Z,13.75
2023-01-27T00:39:34.734Z,18.08
2023-01-27T00:42:02.674Z,12.55
2023-01-27T00:44:30.597Z,17.40
2023-01-27T00:46:59.877Z,13.13
2023-01-27T00:49:28.021Z,14.25
2023-01-27T00:51:55.987Z,22.73
2023-01-27T00:54:23.926Z,19.83
2023-01-27T00:56:51.822Z,12.65
2023-01-27T00:59:19.785Z,25.15
2023-01-27T01:01:47.728Z,14.23
2023-01-27T01:04:17.009Z,11.40
2023-01-27T01:06:47.436Z,9.80
2023-01-27T01:09:15.551Z,10.32
2023-01-27T01:11:43.505Z,17.75
2023-01-27T01:14:11.503Z,15.75
2023-01-27T01:16:39.431Z,16.95
2023-01-27T01:19:07.770Z,13.48
2023-01-27T01:21:40.694Z,15.25
2023-01-27T01:24:08.985Z,14.85
2023-01-27T01:26:37.011Z,11.95
2023-01-27T01:29:04.919Z,14.23
2023-01-27T01:31:32.889Z,10.85
2023-01-27T01:34:00.920Z,13.70
2023-01-27T01:36:29.535Z,13.00
2023-01-27T01:38:59.174Z,11.43
2023-01-27T01:41:28.105Z,10.73
2023-01-27T01:43:56.316Z,11.30
2023-01-27T01:46:24.511Z,11.10
2023-01-27T01:48:55.566Z,10.25
2023-01-27T01:51:32.851Z,10.35
2023-01-27T01:54:06.780Z,9.82
2023-01-27T01:56:39.781Z,9.88
2023-01-27T01:59:13.086Z,9.00
2023-01-27T02:01:42.196Z,11.90
2023-01-27T02:04:15.936Z,11.25
2023-01-27T02:06:50.013Z,9.57
2023-01-27T02:09:21.659Z,10.30
2023-01-27T02:11:49.930Z,10.60
2023-01-27T02:14:19.126Z,10.77
2023-01-27T02:16:47.530Z,8.77
2023-01-27T02:19:23.022Z,9.95
2023-01-27T02:21:53.925Z,10.02
2023-01-27T02:24:26.596Z,9.70
2023-01-27T02:26:56.076Z,9.82
2023-01-27T02:29:24.334Z,10.05
2023-01-27T02:31:52.451Z,11.50
2023-01-27T02:34:23.234Z,11.55
2023-01-27T02:36:56.921Z,9.30
2023-01-27T02:39:28.813Z,9.15
2023-01-27T02:41:59.640Z,10.23
2023-01-27T02:44:27.693Z,9.43
2023-01-27T02:46:55.686Z,9.32
2023-01-27T02:49:23.646Z,9.45
2023-01-27T02:51:51.845Z,10.43
2023-01-27T02:54:19.800Z,9.82
2023-01-27T02:56:47.713Z,9.38
2023-01-27T02:59:18.956Z,9.80
2023-01-27T03:01:49.065Z,9.65
2023-01-27T03:04:17.380Z,9.05
2023-01-27T03:06:45.356Z,11.63
2023-01-27T03:09:13.481Z,8.80
2023-01-27T03:11:58.868Z,9.18
2023-01-27T03:14:45.802Z,9.23
2023-01-27T03:17:32.103Z,8.63
2023-01-27T03:20:00.309Z,8.90
2023-01-27T03:22:28.613Z,9.25
2023-01-27T03:24:56.815Z,9.02
2023-01-27T03:27:25.221Z,8.25
2023-01-27T03:30:17.437Z,9.65
2023-01-27T03:32:54.602Z,9.50
2023-01-27T03:36:13.401Z,8.98
2023-01-27T03:39:09.684Z,8.60
2023-01-27T03:41:55.141Z,10.20
2023-01-27T03:44:44.229Z,8.80
2023-01-27T03:47:14.093Z,9.05
2023-01-27T03:49:42.001Z,9.70
2023-01-27T03:52:10.036Z,10.30
2023-01-27T03:54:38.437Z,9.23
2023-01-27T03:57:06.931Z,8.30
2023-01-27T03:59:36.079Z,8.50
2023-01-27T04:02:22.162Z,8.73
2023-01-27T04:05:09.092Z,7.80
2023-01-27T04:07:37.476Z,8.18
2023-01-27T04:10:06.427Z,8.70
2023-01-27T04:12:33.509Z,7.22
2023-01-27T04:15:01.429Z,7.00
2023-01-27T04:17:30.774Z,8.90
2023-01-27T04:20:00.381Z,8.75
2023-01-27T04:22:28.666Z,7.45
2023-01-27T04:24:56.600Z,8.25
2023-01-27T04:27:24.616Z,9.52
2023-01-27T04:29:52.592Z,8.27
2023-01-27T04:32:20.741Z,7.03
2023-01-27T04:34:48.778Z,7.25
2023-01-27T04:37:18.099Z,10.15
2023-01-27T04:39:47.248Z,7.80
2023-01-27T04:42:15.588Z,9.93
2023-01-27T04:44:43.722Z,7.50
2023-01-27T04:47:11.749Z,8.98
2023-01-27T04:49:39.721Z,8.75
2023-01-27T04:52:07.823Z,8.07
2023-01-27T04:54:37.168Z,9.35
2023-01-27T04:57:05.660Z,8.50
2023-01-27T04:59:33.703Z,7.63
2023-01-27T05:02:01.873Z,8.52
2023-01-27T05:04:30.106Z,11.00
2023-01-27T05:06:58.026Z,9.90
2023-01-27T05:09:26.655Z,10.05
2023-01-27T05:11:56.036Z,7.13
2023-01-27T05:14:24.331Z,6.68
2023-01-27T05:16:52.607Z,11.32
2023-01-27T05:19:20.879Z,7.22
2023-01-27T05:21:49.168Z,6.80
2023-01-27T05:24:17.244Z,8.10
2023-01-27T05:26:45.405Z,8.68
2023-01-27T05:29:14.786Z,7.13
2023-01-27T05:31:42.803Z,9.05
2023-01-27T05:34:10.971Z,10.50
2023-01-27T05:36:39.117Z,15.63
2023-01-27T05:39:08.948Z,15.43
2023-01-27T05:41:37.398Z,12.45
2023-01-27T05:44:06.397Z,12.63
2023-01-27T05:46:39.145Z,11.77
2023-01-27T05:49:07.704Z,8.75
2023-01-27T05:51:37.647Z,8.15
2023-01-27T05:54:05.923Z,8.50
2023-01-27T05:56:34.137Z,7.90
2023-01-27T05:59:02.524Z,13.05
2023-01-27T06:01:32.728Z,9.23
2023-01-27T06:04:02.550Z,12.18
2023-01-27T06:06:32.736Z,13.35
2023-01-27T06:09:01.477Z,10.27
2023-01-27T06:11:29.723Z,10.48
2023-01-27T06:13:58.078Z,10.05
2023-01-27T06:16:26.395Z,9.90
2023-01-27T06:18:54.479Z,10.77
2023-01-27T06:21:23.811Z,8.80
2023-01-27T06:23:53.438Z,16.23
2023-01-27T06:26:21.684Z,9.40
2023-01-27T06:28:49.655Z,10.35
2023-01-27T06:31:19.286Z,10.45
2023-01-27T06:33:47.509Z,12.00
2023-01-27T06:36:17.286Z,12.82
2023-01-27T06:38:47.072Z,11.13
2023-01-27T06:41:15.215Z,10.32
2023-01-27T06:43:43.259Z,9.27
2023-01-27T06:46:11.295Z,12.05
2023-01-27T06:48:39.261Z,13.15
2023-01-27T06:51:07.814Z,12.02
2023-01-27T06:53:52.532Z,11.85
2023-01-27T06:56:20.577Z,9.00
2023-01-27T06:58:48.589Z,10.23
2023-01-27T07:01:16.666Z,9.57
2023-01-27T07:03:45.213Z,10.20
2023-01-27T07:06:16.191Z,10.85
2023-01-27T07:08:45.850Z,10.50
2023-01-27T07:11:15.529Z,9.63
2023-01-27T07:13:43.553Z,9.05
2023-01-27T07:16:11.741Z,8.98
2023-01-27T07:18:39.775Z,9.07
2023-01-27T07:21:08.015Z,10.57
2023-01-27T07:23:36.323Z,19.45
2023-01-27T07:26:09.943Z,14.93
2023-01-27T07:28:41.997Z,11.40
2023-01-27T07:31:10.190Z,9.18
2023-01-27T07:33:38.273Z,9.43
2023-01-27T07:36:06.787Z,11.55
2023-01-27T07:38:35.080Z,10.55
2023-01-27T07:41:06.072Z,8.30
2023-01-27T07:43:34.781Z,15.88
2023-01-27T07:46:09.017Z,10.95
2023-01-27T07:48:37.329Z,13.88
2023-01-27T07:51:05.449Z,11.75
2023-01-27T07:53:33.430Z,11.68
2023-01-27T07:56:01.501Z,12.63
2023-01-27T07:58:29.532Z,9.18
2023-01-27T08:00:57.780Z,9.90
2023-01-27T08:03:27.445Z,11.65
2023-01-27T08:05:55.549Z,19.15
2023-01-27T08:08:23.669Z,23.00
2023-01-27T08:10:51.685Z,17.52
2023-01-27T08:13:19.769Z,16.35
2023-01-27T08:15:47.845Z,14.85
2023-01-27T08:18:15.824Z,14.32
2023-01-27T08:20:46.054Z,16.92
2023-01-27T08:23:14.187Z,13.20
2023-01-27T08:25:42.248Z,9.93
2023-01-27T08:28:10.185Z,14.32
2023-01-27T08:30:38.289Z,10.18
2023-01-27T08:33:06.305Z,12.70
2023-01-27T08:35:37.111Z,10.70
2023-01-27T08:38:06.819Z,14.45
2023-01-27T08:40:34.814Z,12.57
2023-01-27T08:43:04.953Z,14.13
2023-01-27T08:45:33.417Z,11.65
2023-01-27T08:48:01.661Z,12.38
2023-01-27T08:50:30.542Z,16.80
2023-01-27T08:52:59.198Z,10.30
2023-01-27T08:55:28.938Z,26.27
2023-01-27T08:57:57.193Z,13.38
2023-01-27T09:00:25.285Z,16.08
2023-01-27T09:02:53.897Z,12.00
2023-01-27T09:05:23.142Z,8.30
2023-01-27T09:07:51.184Z,8.38
2023-01-27T09:10:19.566Z,8.15
2023-01-27T09:12:49.000Z,7.85
2023-01-27T09:15:17.355Z,8.32
2023-01-27T09:17:45.346Z,8.50
2023-01-27T09:20:14.377Z,12.57
2023-01-27T09:22:42.893Z,18.05
2023-01-27T09:25:18.359Z,8.90
2023-01-27T09:27:46.357Z,8.35
2023-01-27T09:30:17.631Z,9.35
2023-01-27T09:32:45.599Z,9.20
2023-01-27T09:35:13.919Z,10.27
2023-01-27T09:37:46.054Z,13.15
2023-01-27T09:40:21.853Z,8.95
2023-01-27T09:43:09.705Z,8.75
2023-01-27T09:45:53.109Z,7.97
2023-01-27T09:48:45.221Z,7.57
2023-01-27T09:51:21.263Z,7.65
2023-01-27T09:54:16.453Z,8.20
2023-01-27T09:56:53.913Z,10.23
2023-01-27T09:59:40.992Z,11.48
2023-01-27T10:02:23.614Z,8.13
2023-01-27T10:05:32.075Z,8.63
2023-01-27T10:08:13.488Z,12.90
2023-01-27T10:10:56.655Z,9.20
2023-01-27T10:13:33.334Z,8.93
2023-01-27T10:16:27.989Z,7.93
2023-01-27T10:19:18.668Z,8.88
2023-01-27T10:21:57.160Z,6.80
2023-01-27T10:24:40.557Z,9.25
2023-01-27T10:27:14.758Z,7.25
2023-01-27T10:29:46.885Z,8.40
2023-01-27T10:32:26.707Z,10.38
2023-01-27T10:35:09.931Z,8.88
2023-01-27T10:37:48.461Z,6.97
2023-01-27T10:40:24.116Z,7.60
2023-01-27T10:42:59.468Z,8.05
2023-01-27T10:45:35.880Z,6.15
2023-01-27T10:48:24.357Z,7.70
2023-01-27T10:50:58.754Z,6.53
2023-01-27T10:53:31.923Z,8.60
2023-01-27T10:56:04.249Z,7.70
2023-01-27T10:58:43.494Z,7.30
2023-01-27T11:01:22.657Z,8.77
2023-01-27T11:03:56.870Z,8.38
2023-01-27T11:06:29.858Z,7.28
2023-01-27T11:09:13.936Z,7.53
2023-01-27T11:11:46.581Z,7.80
2023-01-27T11:14:23.641Z,6.80
2023-01-27T11:16:54.095Z,7.20
2023-01-27T11:19:36.168Z,8.27
2023-01-27T11:22:15.155Z,7.53
2023-01-27T11:24:48.118Z,10.57
2023-01-27T11:27:28.090Z,7.03
2023-01-27T11:29:59.264Z,7.03
2023-01-27T11:32:40.568Z,8.27
2023-01-27T11:35:12.317Z,8.07
2023-01-27T11:37:43.901Z,7.10
2023-01-27T11:40:21.370Z,10.95
2023-01-27T11:42:51.839Z,8.57
2023-01-27T11:45:22.135Z,5.85
2023-01-27T11:47:54.558Z,5.90
2023-01-27T11:50:24.730Z,7.63
2023-01-27T11:53:00.738Z,6.35
2023-01-27T11:55:36.243Z,6.53
2023-01-27T11:58:13.324Z,10.20
2023-01-27T12:00:46.213Z,8.40
2023-01-27T12:03:19.913Z,6.22
2023-01-27T12:05:53.534Z,8.25
2023-01-27T12:08:41.356Z,7.18
2023-01-27T12:11:21.607Z,10.40
2023-01-27T12:13:51.341Z,9.85
2023-01-27T12:16:20.392Z,6.35
2023-01-27T12:18:53.210Z,5.05
2023-01-27T12:21:22.658Z,4.30
2023-01-27T12:23:55.242Z,6.95
2023-01-27T12:26:36.462Z,6.82
2023-01-27T12:29:07.411Z,4.00
2023-01-27T12:31:47.439Z,6.53
2023-01-27T12:34:24.657Z,7.13
2023-01-27T12:36:53.044Z,8.98
2023-01-27T12:39:34.067Z,6.35
2023-01-27T12:42:02.157Z,7.63
2023-01-27T12:44:42.020Z,8.02
2023-01-27T12:47:28.132Z,10.20
2023-01-27T12:50:21.545Z,6.40
2023-01-27T12:52:54.967Z,4.22
2023-01-27T12:55:31.923Z,6.85
2023-01-27T12:57:59.988Z,5.60
2023-01-27T13:00:28.217Z,5.70
2023-01-27T13:03:05.947Z,5.28
2023-01-27T13:05:39.791Z,5.25
2023-01-27T13:08:14.024Z,3.67
2023-01-27T13:10:51.879Z,6.63
2023-01-27T13:13:24.831Z,8.25
2023-01-27T13:15:56.995Z,14.45
2023-01-27T13:18:25.378Z,6.90
2023-01-27T13:21:00.117Z,5.90
2023-01-27T13:23:31.728Z,3.55
2023-01-27T13:26:11.390Z,8.65
2023-01-27T13:28:52.910Z,4.93
2023-01-27T13:31:33.996Z,8.48
2023-01-27T13:34:07.300Z,5.10
2023-01-27T13:36:41.834Z,7.70
2023-01-27T13:39:18.420Z,4.57
2023-01-27T13:41:55.571Z,21.60
2023-01-27T13:44:29.215Z,8.18
2023-01-27T13:47:02.517Z,5.43
2023-01-27T13:49:36.940Z,4.00
2023-01-27T13:52:07.433Z,4.22
2023-01-27T13:54:35.648Z,6.28
2023-01-27T13:57:27.933Z,5.82
2023-01-27T14:00:06.745Z,4.88
2023-01-27T14:02:51.003Z,3.97
2023-01-27T14:05:29.880Z,4.03
2023-01-27T14:08:13.177Z,19.50
2023-01-27T14:10:45.007Z,10.07
2023-01-27T14:13:28.239Z,13.32
2023-01-27T14:16:03.181Z,6.32
2023-01-27T14:18:34.299Z,7.40
2023-01-27T14:21:14.951Z,6.32
2023-01-27T14:23:51.880Z,5.70
2023-01-27T14:26:32.485Z,6.22
2023-01-27T14:29:13.757Z,6.00
2023-01-27T14:31:51.686Z,11.85
2023-01-27T14:34:36.109Z,9.77
2023-01-27T14:37:16.099Z,25.48
2023-01-27T14:39:53.314Z,12.73
2023-01-27T14:42:29.168Z,6.35
2023-01-27T14:45:06.134Z,3.75
2023-01-27T14:47:43.101Z,4.57
2023-01-27T14:50:28.474Z,4.70
2023-01-27T14:53:09.661Z,3.47
2023-01-27T14:55:47.317Z,4.10
2023-01-27T14:58:36.757Z,4.63
2023-01-27T15:01:15.492Z,4.15
2023-01-27T15:04:09.469Z,4.82
2023-01-27T15:06:45.131Z,5.93
2023-01-27T15:09:25.354Z,4.07
2023-01-27T15:12:12.872Z,3.67
2023-01-27T15:15:09.402Z,5.60
2023-01-27T15:17:52.647Z,5.15
2023-01-27T15:20:34.716Z,4.97
2023-01-27T15:23:15.796Z,4.40
2023-01-27T15:25:47.288Z,4.72
2023-01-27T15:28:18.085Z,6.22
2023-01-27T15:31:09.438Z,5.45
2023-01-27T15:33:52.913Z,4.97
2023-01-27T15:36:37.533Z,4.03
2023-01-27T15:39:25.907Z,3.85
2023-01-27T15:42:15.238Z,3.90
2023-01-27T15:44:59.907Z,2.88
2023-01-27T15:47:30.160Z,2.60
2023-01-27T15:50:14.204Z,2.97
2023-01-27T15:52:46.699Z,4.57
2023-01-27T15:55:27.243Z,5.43
2023-01-27T15:58:05.443Z,4.93
2023-01-27T16:00:37.803Z,5.18
2023-01-27T16:03:07.717Z,4.72
2023-01-27T16:05:46.828Z,3.90
2023-01-27T16:08:17.006Z,7.47
2023-01-27T16:10:45.515Z,8.25
2023-01-27T16:13:24.331Z,19.90
2023-01-27T16:16:24.067Z,15.65
2023-01-27T16:18:59.742Z,16.95
2023-01-27T16:21:44.949Z,7.65
2023-01-27T16:24:24.816Z,4.78
2023-01-27T16:26:58.912Z,6.07
2023-01-27T16:29:36.961Z,7.85
2023-01-27T16:32:07.905Z,12.60
2023-01-27T16:34:40.941Z,13.73
2023-01-27T16:37:20.457Z,10.40
2023-01-27T16:39:51.562Z,4.53
2023-01-27T16:42:20.021Z,5.25
2023-01-27T16:44:50.771Z,3.90
2023-01-27T16:47:25.017Z,4.20
2023-01-27T16:49:55.880Z,5.18
2023-01-27T16:52:41.226Z,5.07
2023-01-27T16:55:26.936Z,7.22
2023-01-27T16:57:57.998Z,11.85
2023-01-27T17:00:29.715Z,9.07
2023-01-27T17:03:02.981Z,7.47
2023-01-27T17:05:31.201Z,6.40
2023-01-27T17:08:15.443Z,4.35
2023-01-27T17:10:46.189Z,6.20
2023-01-27T17:13:28.580Z,4.47
2023-01-27T17:15:58.866Z,3.65
2023-01-27T17:18:27.767Z,4.60
2023-01-27T17:20:56.334Z,5.45
2023-01-27T17:23:34.220Z,5.35
2023-01-27T17:26:07.828Z,4.97
2023-01-27T17:28:36.551Z,7.78
2023-01-27T17:31:08.035Z,5.95
2023-01-27T17:33:38.214Z,7.75
2023-01-27T17:36:11.075Z,10.18
2023-01-27T17:38:46.345Z,8.85
2023-01-27T17:41:46.414Z,7.60
2023-01-27T17:44:16.030Z,6.63
2023-01-27T17:46:44.025Z,6.45
2023-01-27T17:49:16.624Z,6.65
2023-01-27T17:51:48.212Z,6.70
2023-01-27T17:54:24.130Z,7.15
2023-01-27T17:56:58.556Z,7.28
2023-01-27T17:59:27.875Z,6.85
2023-01-27T18:02:00.220Z,9.23
2023-01-27T18:04:28.454Z,15.75
2023-01-27T18:06:56.637Z,8.43
2023-01-27T18:09:28.626Z,10.70
2023-01-27T18:11:59.212Z,14.93
2023-01-27T18:14:30.567Z,29.02
2023-01-27T18:17:00.353Z,24.05
2023-01-27T18:19:28.840Z,9.40
2023-01-27T18:22:14.943Z,10.15
2023-01-27T18:24:51.594Z,15.40
2023-01-27T18:27:29.407Z,9.93
2023-01-27T18:30:02.183Z,9.90
2023-01-27T18:32:39.509Z,7.13
2023-01-27T18:35:26.680Z,12.77
2023-01-27T18:37:58.400Z,12.70
2023-01-27T18:40:30.561Z,13.75
2023-01-27T18:42:59.060Z,13.30
2023-01-27T18:45:28.154Z,10.98
2023-01-27T18:47:59.521Z,13.43
2023-01-27T18:50:28.782Z,8.57
2023-01-27T18:52:56.747Z,11.88
2023-01-27T18:55:29.678Z,12.40
2023-01-27T18:57:59.149Z,16.90
2023-01-27T19:00:30.150Z,9.57
2023-01-27T19:03:01.262Z,13.27
2023-01-27T19:05:33.314Z,12.68
2023-01-27T19:08:01.884Z,12.57
2023-01-27T19:10:33.584Z,15.82
2023-01-27T19:13:05.653Z,19.33
2023-01-27T19:15:35.945Z,15.32
2023-01-27T19:18:13.740Z,11.77
2023-01-27T19:20:41.802Z,9.10
2023-01-27T19:23:14.029Z,8.48
2023-01-27T19:25:43.800Z,8.52
2023-01-27T19:28:17.888Z,8.25
2023-01-27T19:30:47.511Z,8.27
2023-01-27T19:33:19.353Z,9.43
2023-01-27T19:35:51.985Z,8.80
2023-01-27T19:38:20.119Z,10.23
2023-01-27T19:40:49.813Z,12.68
2023-01-27T19:43:18.220Z,15.23
2023-01-27T19:45:48.214Z,15.00
2023-01-27T19:48:17.989Z,10.38
2023-01-27T19:51:12.134Z,10.95
2023-01-27T19:53:40.199Z,12.82
2023-01-27T19:56:17.047Z,11.75
2023-01-27T19:58:47.148Z,11.93
2023-01-27T20:01:15.338Z,8.45
2023-01-27T20:03:43.293Z,11.43
2023-01-27T20:06:17.238Z,14.07
2023-01-27T20:08:45.726Z,14.85
2023-01-27T20:11:29.955Z,14.27
2023-01-27T20:13:58.497Z,12.30
2023-01-27T20:16:27.046Z,11.35
2023-01-27T20:18:56.833Z,11.13
2023-01-27T20:21:26.121Z,9.23
2023-01-27T20:23:54.185Z,9.73
2023-01-27T20:26:24.121Z,13.15
2023-01-27T20:28:52.093Z,12.80
2023-01-27T20:31:23.151Z,14.80
2023-01-27T20:33:51.353Z,10.23
2023-01-27T20:36:22.037Z,9.13
2023-01-27T20:38:50.096Z,9.15
2023-01-27T20:41:20.351Z,8.00
2023-01-27T20:43:49.857Z,6.65
2023-01-27T20:46:20.854Z,7.82
2023-01-27T20:48:48.868Z,6.00
2023-01-27T20:51:17.624Z,8.07
2023-01-27T20:53:46.770Z,6.20
2023-01-27T20:56:15.805Z,6.85
2023-01-27T20:58:45.796Z,6.40
2023-01-27T21:01:16.931Z,7.95
2023-01-27T21:03:45.342Z,6.95
2023-01-27T21:06:15.764Z,5.78
2023-01-27T21:08:43.934Z,6.28
2023-01-27T21:11:13.118Z,6.38
2023-01-27T21:13:41.322Z,5.80
2023-01-27T21:16:10.620Z,5.53
2023-01-27T21:18:40.119Z,5.15
2023-01-27T21:21:08.063Z,5.70
2023-01-27T21:23:37.171Z,7.20
2023-01-27T21:26:09.125Z,9.07
2023-01-27T21:28:37.097Z,17.58
2023-01-27T21:31:09.570Z,12.07
2023-01-27T21:33:40.303Z,10.20
2023-01-27T21:36:10.877Z,9.52
2023-01-27T21:38:39.303Z,5.88
2023-01-27T21:41:08.655Z,10.00
2023-01-27T21:43:54.655Z,8.73
2023-01-27T21:46:22.974Z,9.57
2023-01-27T21:48:52.350Z,5.78
2023-01-27T21:51:20.309Z,6.82
2023-01-27T21:53:48.242Z,11.98
2023-01-27T21:56:16.266Z,8.25
2023-01-27T21:58:44.428Z,7.53
2023-01-27T22:01:12.539Z,6.90
2023-01-27T22:03:40.509Z,13.65
2023-01-27T22:06:10.774Z,11.18
2023-01-27T22:08:38.658Z,6.53
2023-01-27T22:11:07.883Z,6.00
2023-01-27T22:13:37.069Z,5.20
2023-01-27T22:16:05.986Z,8.20
2023-01-27T22:18:34.074Z,7.30
2023-01-27T22:21:02.808Z,5.13
2023-01-27T22:23:32.151Z,5.63
2023-01-27T22:26:00.149Z,5.90
2023-01-27T22:28:28.493Z,3.95
2023-01-27T22:30:56.457Z,4.68
2023-01-27T22:33:24.393Z,7.20
2023-01-27T22:35:59.983Z,7.00
2023-01-27T22:38:28.026Z,5.85
2023-01-27T22:41:00.471Z,6.60
2023-01-27T22:43:28.408Z,5.40
2023-01-27T22:45:56.378Z,8.95
2023-01-27T22:48:24.447Z,11.70
2023-01-27T22:50:52.405Z,14.13
2023-01-27T22:53:20.494Z,7.22
2023-01-27T22:55:48.434Z,4.50
2023-01-27T22:58:17.664Z,3.30
2023-01-27T23:00:45.608Z,6.97
2023-01-27T23:03:13.501Z,5.25
2023-01-27T23:05:41.378Z,4.13
2023-01-27T23:08:09.543Z,12.75
2023-01-27T23:10:37.894Z,6.70
2023-01-27T23:13:05.986Z,11.90
2023-01-27T23:15:35.514Z,7.30
2023-01-27T23:18:11.172Z,14.20
2023-01-27T23:20:39.962Z,8.75
2023-01-27T23:23:08.441Z,9.18
2023-01-27T23:25:37.188Z,7.72
2023-01-27T23:28:05.185Z,9.30
2023-01-27T23:30:33.312Z,7.50
2023-01-27T23:33:02.875Z,4.57
2023-01-27T23:35:30.824Z,8.95
2023-01-27T23:37:58.920Z,6.00
2023-01-27T23:40:27.111Z,5.65
2023-01-27T23:42:55.310Z,3.50
2023-01-27T23:45:23.256Z,4.53
2023-01-27T23:47:51.229Z,3.75
2023-01-27T23:50:20.608Z,3.42
2023-01-27T23:52:48.634Z,3.58
2023-01-27T23:55:17.140Z,4.20
2023-01-27T23:57:45.152Z,7.60
