createdAt,value
2018-10-17T00:00:40.438Z,0.00
2018-10-17T00:01:40.456Z,0.00
2018-10-17T00:02:40.482Z,0.00
2018-10-17T00:03:40.497Z,0.00
2018-10-17T00:04:40.512Z,0.00
2018-10-17T00:05:40.545Z,0.00
2018-10-17T00:06:40.555Z,0.00
2018-10-17T00:07:40.567Z,0.00
2018-10-17T00:08:40.590Z,0.00
2018-10-17T00:09:40.618Z,0.00
2018-10-17T00:10:40.624Z,0.00
2018-10-17T00:11:40.650Z,0.00
2018-10-17T00:12:40.656Z,0.00
2018-10-17T00:13:40.673Z,0.00
2018-10-17T00:14:40.693Z,0.00
2018-10-17T00:15:40.709Z,0.00
2018-10-17T00:16:40.724Z,0.00
2018-10-17T00:17:40.738Z,0.00
2018-10-17T00:18:40.763Z,0.00
2018-10-17T00:19:40.774Z,0.00
2018-10-17T00:20:40.832Z,0.00
2018-10-17T00:21:40.828Z,0.00
2018-10-17T00:22:40.832Z,0.00
2018-10-17T00:23:40.848Z,0.00
2018-10-17T00:24:40.902Z,0.00
2018-10-17T00:25:40.891Z,0.00
2018-10-17T00:26:40.901Z,0.00
2018-10-17T00:27:40.920Z,0.00
2018-10-17T00:28:40.936Z,0.00
2018-10-17T00:29:40.958Z,0.00
2018-10-17T00:30:40.985Z,0.00
2018-10-17T00:31:40.999Z,0.00
2018-10-17T00:32:41.009Z,0.00
2018-10-17T00:33:41.031Z,0.00
2018-10-17T00:34:41.060Z,0.00
2018-10-17T00:35:41.065Z,0.00
2018-10-17T00:36:41.078Z,0.00
2018-10-17T00:37:41.104Z,0.00
2018-10-17T00:38:41.113Z,0.00
2018-10-17T00:39:41.129Z,0.00
2018-10-17T00:40:41.164Z,0.00
2018-10-17T00:41:41.179Z,0.00
2018-10-17T00:42:41.191Z,0.00
2018-10-17T00:43:41.201Z,0.00
2018-10-17T00:44:41.228Z,0.00
2018-10-17T00:45:41.246Z,0.00
2018-10-17T00:46:41.256Z,0.00
2018-10-17T00:47:41.293Z,0.00
2018-10-17T00:48:41.291Z,0.00
2018-10-17T00:49:41.310Z,0.00
2018-10-17T00:50:41.331Z,0.00
2018-10-17T00:51:41.345Z,0.00
2018-10-17T00:52:41.360Z,0.00
2018-10-17T00:53:41.390Z,0.00
2018-10-17T00:54:41.396Z,0.00
2018-10-17T00:55:41.422Z,0.00
2018-10-17T00:56:41.432Z,0.00
2018-10-17T00:57:41.450Z,0.00
2018-10-17T00:58:41.475Z,0.00
2018-10-17T00:59:41.497Z,0.00
2018-10-17T01:00:41.519Z,0.00
2018-10-17T01:01:41.518Z,0.00
2018-10-17T01:02:41.539Z,0.00
2018-10-17T01:03:41.564Z,0.00
2018-10-17T01:04:41.584Z,0.00
2018-10-17T01:05:41.597Z,0.00
2018-10-17T01:06:41.605Z,0.00
2018-10-17T01:07:41.642Z,0.00
2018-10-17T01:08:41.645Z,0.00
2018-10-17T01:09:41.690Z,0.00
2018-10-17T01:10:41.695Z,0.00
2018-10-17T01:11:41.702Z,0.00
2018-10-17T01:12:41.723Z,0.00
2018-10-17T01:13:41.736Z,0.00
2018-10-17T01:14:41.760Z,0.00
2018-10-17T01:15:41.768Z,0.00
2018-10-17T01:16:41.790Z,0.00
2018-10-17T01:17:41.809Z,0.00
2018-10-17T01:18:41.820Z,0.00
2018-10-17T01:19:41.856Z,0.00
2018-10-17T01:20:41.856Z,0.00
2018-10-17T01:21:41.879Z,0.00
2018-10-17T01:22:41.916Z,0.00
2018-10-17T01:23:41.908Z,0.00
2018-10-17T01:24:41.934Z,0.00
2018-10-17T01:25:41.948Z,0.00
2018-10-17T01:26:41.962Z,0.00
2018-10-17T01:27:41.984Z,0.00
2018-10-17T01:28:42.000Z,0.00
2018-10-17T01:29:42.014Z,0.00
2018-10-17T01:30:42.034Z,0.00
2018-10-17T01:31:42.057Z,0.00
2018-10-17T01:32:42.067Z,0.00
2018-10-17T01:33:42.084Z,0.00
2018-10-17T01:34:42.102Z,0.00
2018-10-17T01:35:42.135Z,0.00
2018-10-17T01:36:42.141Z,0.00
2018-10-17T01:37:42.160Z,0.00
2018-10-17T01:38:42.195Z,0.00
2018-10-17T01:39:42.187Z,0.00
2018-10-17T01:40:42.224Z,0.00
2018-10-17T01:41:42.239Z,0.00
2018-10-17T01:42:42.248Z,0.00
2018-10-17T01:43:42.267Z,0.00
2018-10-17T01:44:42.280Z,0.00
2018-10-17T01:45:42.302Z,0.00
2018-10-17T01:46:42.319Z,0.00
2018-10-17T01:47:42.332Z,0.00
2018-10-17T01:48:42.348Z,0.00
2018-10-17T01:49:42.374Z,0.00
2018-10-17T01:50:42.388Z,0.00
2018-10-17T01:51:42.401Z,0.00
2018-10-17T01:52:42.429Z,0.00
2018-10-17T01:53:42.448Z,0.00
2018-10-17T01:54:42.451Z,0.00
2018-10-17T01:55:42.471Z,0.00
2018-10-17T01:56:42.491Z,0.00
2018-10-17T01:57:42.512Z,0.00
2018-10-17T01:58:42.540Z,0.00
2018-10-17T01:59:42.564Z,0.00
2018-10-17T02:00:42.561Z,0.00
2018-10-17T02:01:42.588Z,0.00
2018-10-17T02:02:42.604Z,0.00
2018-10-17T02:03:42.643Z,0.00
2018-10-17T02:04:42.643Z,0.00
2018-10-17T02:05:42.671Z,0.00
2018-10-17T02:06:42.687Z,0.00
2018-10-17T02:07:42.688Z,0.00
2018-10-17T02:08:42.708Z,0.00
2018-10-17T02:09:42.717Z,0.00
2018-10-17T02:10:42.732Z,0.00
2018-10-17T02:11:42.759Z,0.00
2018-10-17T02:12:42.774Z,0.00
2018-10-17T02:13:42.786Z,0.00
2018-10-17T02:14:42.814Z,0.00
2018-10-17T02:15:42.824Z,0.00
2018-10-17T02:16:42.881Z,0.00
2018-10-17T02:17:42.875Z,0.00
2018-10-17T02:18:42.876Z,0.00
2018-10-17T02:19:42.903Z,0.00
2018-10-17T02:20:42.906Z,0.00
2018-10-17T02:21:42.930Z,0.00
2018-10-17T02:22:42.957Z,0.00
2018-10-17T02:23:42.960Z,0.00
2018-10-17T02:24:42.982Z,0.00
2018-10-17T02:25:43.022Z,0.00
2018-10-17T02:26:43.011Z,0.00
2018-10-17T02:27:43.036Z,0.00
2018-10-17T02:28:43.065Z,0.00
2018-10-17T02:29:43.118Z,0.00
2018-10-17T02:30:43.088Z,0.00
2018-10-17T02:31:43.099Z,0.00
2018-10-17T02:32:43.122Z,0.00
2018-10-17T02:33:43.139Z,0.00
2018-10-17T02:34:43.154Z,0.00
2018-10-17T02:35:43.178Z,0.00
2018-10-17T02:36:43.192Z,0.00
2018-10-17T02:37:43.224Z,0.00
2018-10-17T02:38:43.223Z,0.00
2018-10-17T02:39:43.274Z,0.00
2018-10-17T02:40:43.263Z,0.00
2018-10-17T02:41:43.278Z,0.00
2018-10-17T02:42:43.298Z,0.00
2018-10-17T02:43:43.329Z,0.00
2018-10-17T02:44:43.330Z,0.00
2018-10-17T02:45:43.347Z,0.00
2018-10-17T02:46:43.362Z,0.00
2018-10-17T02:47:43.392Z,0.00
2018-10-17T02:48:43.405Z,0.00
2018-10-17T02:49:43.416Z,0.00
2018-10-17T02:50:43.441Z,0.00
2018-10-17T02:51:43.455Z,0.00
2018-10-17T02:52:43.477Z,0.00
2018-10-17T02:53:43.486Z,0.00
2018-10-17T02:54:43.509Z,0.00
2018-10-17T02:55:43.536Z,0.00
2018-10-17T02:56:43.545Z,0.00
2018-10-17T02:57:43.561Z,0.00
2018-10-17T02:58:43.588Z,0.00
2018-10-17T02:59:43.589Z,0.00
2018-10-17T03:00:43.615Z,0.00
2018-10-17T03:01:43.627Z,0.00
2018-10-17T03:02:43.645Z,0.00
2018-10-17T03:03:43.659Z,0.00
2018-10-17T03:04:43.685Z,0.00
2018-10-17T03:05:43.699Z,0.00
2018-10-17T03:06:43.717Z,0.00
2018-10-17T03:07:43.736Z,0.00
2018-10-17T03:08:43.750Z,0.00
2018-10-17T03:09:43.766Z,0.00
2018-10-17T03:10:43.795Z,0.00
2018-10-17T03:11:43.810Z,0.00
2018-10-17T03:12:43.843Z,0.00
2018-10-17T03:13:43.835Z,0.00
2018-10-17T03:14:43.859Z,0.00
2018-10-17T03:15:43.878Z,0.00
2018-10-17T03:16:43.927Z,0.00
2018-10-17T03:17:43.912Z,0.00
2018-10-17T03:18:43.931Z,0.00
2018-10-17T03:19:43.967Z,0.00
2018-10-17T03:20:43.965Z,0.00
2018-10-17T03:21:43.977Z,0.00
2018-10-17T03:22:43.998Z,0.00
2018-10-17T03:23:44.011Z,0.00
2018-10-17T03:24:44.032Z,0.00
2018-10-17T03:25:44.048Z,0.00
2018-10-17T03:26:44.074Z,0.00
2018-10-17T03:27:44.114Z,0.00
2018-10-17T03:28:44.099Z,0.00
2018-10-17T03:29:44.119Z,0.00
2018-10-17T03:30:44.136Z,0.00
2018-10-17T03:31:44.163Z,0.00
2018-10-17T03:32:44.184Z,0.00
2018-10-17T03:33:44.190Z,0.00
2018-10-17T03:34:44.212Z,0.00
2018-10-17T03:35:44.250Z,0.00
2018-10-17T03:36:44.244Z,0.00
2018-10-17T03:37:44.266Z,0.00
2018-10-17T03:38:44.299Z,0.00
2018-10-17T03:39:44.288Z,0.00
2018-10-17T03:40:44.321Z,0.00
2018-10-17T03:41:44.327Z,0.00
2018-10-17T03:42:44.344Z,0.00
2018-10-17T03:43:44.366Z,0.00
2018-10-17T03:44:44.390Z,0.00
2018-10-17T03:45:44.398Z,0.00
2018-10-17T03:46:44.416Z,0.00
2018-10-17T03:47:44.432Z,0.00
2018-10-17T03:48:44.474Z,0.00
2018-10-17T03:49:44.514Z,0.00
2018-10-17T03:50:44.498Z,0.00
2018-10-17T03:51:44.508Z,0.00
2018-10-17T03:52:44.533Z,0.00
2018-10-17T03:53:44.541Z,0.00
2018-10-17T03:54:44.555Z,0.00
2018-10-17T03:55:44.584Z,0.00
2018-10-17T03:56:44.593Z,0.00
2018-10-17T03:57:44.612Z,0.00
2018-10-17T03:58:44.624Z,0.00
2018-10-17T03:59:44.653Z,0.00
2018-10-17T04:00:44.659Z,0.00
2018-10-17T04:01:44.709Z,0.00
2018-10-17T04:02:44.689Z,0.00
2018-10-17T04:03:44.704Z,0.00
2018-10-17T04:04:44.735Z,0.00
2018-10-17T04:05:44.754Z,0.00
2018-10-17T04:06:44.779Z,0.00
2018-10-17T04:07:44.779Z,0.00
2018-10-17T04:08:44.796Z,0.00
2018-10-17T04:09:44.813Z,0.00
2018-10-17T04:10:44.828Z,0.00
2018-10-17T04:11:44.854Z,0.00
2018-10-17T04:12:44.885Z,0.00
2018-10-17T04:13:44.898Z,0.00
2018-10-17T04:14:44.922Z,0.00
2018-10-17T04:15:44.914Z,0.00
2018-10-17T04:16:44.943Z,0.00
2018-10-17T04:17:44.963Z,0.00
2018-10-17T04:18:44.976Z,0.00
2018-10-17T04:19:44.987Z,0.00
2018-10-17T04:20:45.042Z,0.00
2018-10-17T04:21:45.035Z,0.00
2018-10-17T04:22:45.078Z,0.00
2018-10-17T04:23:45.073Z,0.00
2018-10-17T04:24:45.109Z,0.00
2018-10-17T04:25:45.092Z,0.00
2018-10-17T04:26:45.107Z,0.00
2018-10-17T04:27:45.137Z,0.00
2018-10-17T04:28:45.151Z,0.00
2018-10-17T04:29:45.161Z,0.00
2018-10-17T04:30:45.180Z,0.00
2018-10-17T04:31:45.199Z,0.00
2018-10-17T04:32:45.215Z,0.00
2018-10-17T04:33:45.230Z,0.00
2018-10-17T04:34:45.263Z,0.00
2018-10-17T04:35:45.268Z,0.00
2018-10-17T04:36:45.276Z,0.00
2018-10-17T04:37:45.311Z,0.00
2018-10-17T04:38:45.347Z,0.00
2018-10-17T04:39:45.332Z,0.00
2018-10-17T04:40:45.353Z,0.00
2018-10-17T04:41:45.371Z,0.00
2018-10-17T04:42:45.387Z,0.00
2018-10-17T04:43:45.421Z,0.00
2018-10-17T04:44:45.432Z,0.00
2018-10-17T04:45:45.434Z,0.00
2018-10-17T04:46:45.470Z,0.00
2018-10-17T04:47:45.543Z,0.00
2018-10-17T04:48:45.487Z,0.00
2018-10-17T04:49:45.512Z,0.00
2018-10-17T04:50:45.527Z,0.00
2018-10-17T04:51:45.545Z,0.00
2018-10-17T04:52:45.555Z,0.00
2018-10-17T04:53:45.564Z,0.00
2018-10-17T04:54:45.593Z,0.00
2018-10-17T04:55:45.625Z,0.00
2018-10-17T04:56:45.640Z,0.00
2018-10-17T04:57:45.646Z,0.00
2018-10-17T04:58:45.657Z,0.00
2018-10-17T04:59:45.679Z,0.00
2018-10-17T05:00:45.697Z,0.00
2018-10-17T05:01:45.714Z,0.00
2018-10-17T05:02:45.734Z,0.00
2018-10-17T05:03:45.746Z,0.00
2018-10-17T05:04:45.844Z,0.00
2018-10-17T05:05:45.784Z,0.00
2018-10-17T05:06:45.811Z,0.00
2018-10-17T05:07:45.814Z,0.00
2018-10-17T05:08:45.837Z,0.00
2018-10-17T05:09:45.852Z,0.00
2018-10-17T05:10:45.869Z,0.00
2018-10-17T05:11:45.896Z,0.00
2018-10-17T05:12:45.921Z,0.00
2018-10-17T05:13:45.914Z,0.00
2018-10-17T05:14:45.931Z,4.00
2018-10-17T05:15:45.976Z,4.00
2018-10-17T05:16:45.975Z,4.00
2018-10-17T05:17:45.988Z,4.00
2018-10-17T05:18:46.009Z,4.00
2018-10-17T05:19:46.022Z,0.00
2018-10-17T05:20:46.053Z,4.00
2018-10-17T05:21:46.051Z,4.00
2018-10-17T05:22:46.079Z,4.00
2018-10-17T05:23:46.114Z,4.00
2018-10-17T05:24:46.113Z,8.00
2018-10-17T05:25:46.134Z,8.00
2018-10-17T05:26:46.145Z,8.00
2018-10-17T05:27:46.161Z,12.00
2018-10-17T05:28:46.187Z,12.00
2018-10-17T05:29:46.289Z,12.00
2018-10-17T05:30:46.217Z,16.00
2018-10-17T05:31:46.226Z,16.00
2018-10-17T05:32:46.251Z,24.00
2018-10-17T05:33:46.265Z,24.00
2018-10-17T05:34:46.278Z,32.00
2018-10-17T05:35:46.311Z,32.00
2018-10-17T05:36:46.318Z,40.00
2018-10-17T05:37:46.421Z,44.00
2018-10-17T05:38:46.353Z,48.00
2018-10-17T05:39:46.367Z,60.00
2018-10-17T05:40:46.393Z,68.00
2018-10-17T05:41:46.399Z,80.00
2018-10-17T05:42:46.418Z,92.00
2018-10-17T05:43:46.445Z,104.00
2018-10-17T05:44:46.453Z,124.00
2018-10-17T05:45:46.478Z,140.00
2018-10-17T05:46:46.564Z,156.00
2018-10-17T05:47:46.510Z,172.00
2018-10-17T05:48:46.525Z,188.00
2018-10-17T05:49:46.535Z,204.00
2018-10-17T05:50:46.556Z,220.00
2018-10-17T05:51:46.565Z,240.00
2018-10-17T05:52:46.588Z,260.00
2018-10-17T05:53:46.604Z,288.00
2018-10-17T05:54:46.623Z,312.00
2018-10-17T05:55:46.642Z,344.00
2018-10-17T05:56:46.654Z,380.00
2018-10-17T05:57:46.674Z,428.00
2018-10-17T05:58:46.694Z,480.00
2018-10-17T05:59:46.710Z,540.00
2018-10-17T06:00:46.730Z,592.00
2018-10-17T06:01:46.814Z,636.00
2018-10-17T06:02:46.770Z,680.00
2018-10-17T06:03:46.797Z,720.00
2018-10-17T06:04:46.809Z,764.00
2018-10-17T06:05:46.829Z,800.00
2018-10-17T06:06:46.840Z,832.00
2018-10-17T06:07:46.843Z,860.00
2018-10-17T06:08:46.867Z,892.00
2018-10-17T06:09:46.884Z,948.00
2018-10-17T06:10:46.900Z,1016.00
2018-10-17T06:11:46.907Z,1088.00
2018-10-17T06:12:46.935Z,1168.00
2018-10-17T06:13:46.950Z,1252.00
2018-10-17T06:14:46.969Z,1340.00
2018-10-17T06:15:46.981Z,1412.00
2018-10-17T06:16:47.067Z,1452.00
2018-10-17T06:17:47.020Z,1484.00
2018-10-17T06:18:47.040Z,1504.00
2018-10-17T06:19:47.053Z,1516.00
2018-10-17T06:20:47.065Z,1512.00
2018-10-17T06:21:47.079Z,1504.00
2018-10-17T06:22:47.106Z,1568.00
2018-10-17T06:23:47.123Z,1644.00
2018-10-17T06:24:47.141Z,1744.00
2018-10-17T06:25:47.185Z,1852.00
2018-10-17T06:26:47.178Z,1952.00
2018-10-17T06:27:47.191Z,2060.00
2018-10-17T06:28:47.207Z,2184.00
2018-10-17T06:29:47.223Z,2300.00
2018-10-17T06:30:47.399Z,2436.00
2018-10-17T06:31:47.263Z,2668.00
2018-10-17T06:32:47.277Z,2856.00
2018-10-17T06:33:47.357Z,2844.00
2018-10-17T06:34:47.388Z,2860.00
2018-10-17T06:35:47.332Z,2964.00
2018-10-17T06:36:47.344Z,3128.00
2018-10-17T06:37:47.369Z,3276.00
2018-10-17T06:38:47.375Z,3336.00
2018-10-17T06:39:47.395Z,3392.00
2018-10-17T06:40:47.415Z,3496.00
2018-10-17T06:41:47.428Z,3792.00
2018-10-17T06:42:47.445Z,4240.00
2018-10-17T06:43:47.623Z,4628.00
2018-10-17T06:44:47.482Z,5008.00
2018-10-17T06:45:47.506Z,4972.00
2018-10-17T06:46:47.519Z,5388.00
2018-10-17T06:47:47.536Z,5508.00
2018-10-17T06:48:47.551Z,5436.00
2018-10-17T06:49:47.578Z,5232.00
2018-10-17T06:50:47.591Z,5240.00
2018-10-17T06:51:47.610Z,5312.00
2018-10-17T06:52:47.620Z,5564.00
2018-10-17T06:53:47.718Z,5776.00
2018-10-17T06:54:47.652Z,5920.00
2018-10-17T06:55:47.675Z,6148.00
2018-10-17T06:56:47.710Z,6408.00
2018-10-17T06:57:47.712Z,6620.00
2018-10-17T06:58:47.735Z,6812.00
2018-10-17T06:59:47.753Z,7028.00
2018-10-17T07:00:47.768Z,7268.00
2018-10-17T07:01:47.865Z,7408.00
2018-10-17T07:02:47.799Z,7388.00
2018-10-17T07:03:47.819Z,7344.00
2018-10-17T07:04:47.847Z,7260.00
2018-10-17T07:05:47.864Z,6440.00
2018-10-17T07:06:47.868Z,5948.00
2018-10-17T07:07:47.929Z,5716.00
2018-10-17T07:08:47.932Z,5756.00
2018-10-17T07:09:47.934Z,6044.00
2018-10-17T07:10:47.950Z,6236.00
2018-10-17T07:11:47.958Z,6364.00
2018-10-17T07:12:47.982Z,6344.00
2018-10-17T07:13:47.993Z,6272.00
2018-10-17T07:14:48.031Z,6188.00
2018-10-17T07:15:48.097Z,6108.00
2018-10-17T07:16:48.049Z,6060.00
2018-10-17T07:17:48.082Z,6104.00
2018-10-17T07:18:48.086Z,6248.00
2018-10-17T07:19:48.107Z,6540.00
2018-10-17T07:20:48.127Z,7084.00
2018-10-17T07:21:48.159Z,7748.00
2018-10-17T07:22:48.163Z,8044.00
2018-10-17T07:23:48.184Z,8192.00
2018-10-17T07:24:48.196Z,8424.00
2018-10-17T07:25:48.222Z,8564.00
2018-10-17T07:26:48.239Z,9272.00
2018-10-17T07:27:48.262Z,11052.00
2018-10-17T07:28:48.357Z,13216.00
2018-10-17T07:29:48.401Z,14672.00
2018-10-17T07:30:48.304Z,14972.00
2018-10-17T07:31:48.332Z,14496.00
2018-10-17T07:32:48.342Z,13572.00
2018-10-17T07:33:48.373Z,12608.00
2018-10-17T07:34:48.373Z,12000.00
2018-10-17T07:35:48.431Z,11788.00
2018-10-17T07:36:48.426Z,11884.00
2018-10-17T07:37:48.437Z,11416.00
2018-10-17T07:38:48.456Z,10984.00
2018-10-17T07:39:48.516Z,11244.00
2018-10-17T07:40:48.493Z,11708.00
2018-10-17T07:41:48.517Z,11496.00
2018-10-17T07:42:48.526Z,11632.00
2018-10-17T07:43:48.552Z,11744.00
2018-10-17T07:44:48.601Z,10912.00
2018-10-17T07:45:48.656Z,11736.00
2018-10-17T07:46:48.612Z,11388.00
2018-10-17T07:47:48.652Z,11456.00
2018-10-17T07:48:48.644Z,10688.00
2018-10-17T07:49:48.654Z,10288.00
2018-10-17T07:50:48.679Z,9928.00
2018-10-17T07:51:48.698Z,9476.00
2018-10-17T07:52:48.714Z,9136.00
2018-10-17T07:53:48.733Z,8972.00
2018-10-17T07:54:48.774Z,9312.00
2018-10-17T07:55:48.775Z,10272.00
2018-10-17T07:56:48.791Z,11556.00
2018-10-17T07:57:48.811Z,11896.00
2018-10-17T07:58:48.831Z,12128.00
2018-10-17T07:59:48.917Z,13056.00
2018-10-17T08:00:48.882Z,12104.00
2018-10-17T08:01:48.888Z,11804.00
2018-10-17T08:02:48.920Z,12600.00
2018-10-17T08:03:48.922Z,9840.00
2018-10-17T08:04:48.997Z,9032.00
2018-10-17T08:05:48.955Z,9776.00
2018-10-17T08:06:49.044Z,16992.00
2018-10-17T08:07:49.030Z,15124.00
2018-10-17T08:08:49.032Z,15824.00
2018-10-17T08:09:49.036Z,10724.00
2018-10-17T08:10:49.058Z,10612.00
2018-10-17T08:11:49.067Z,10100.00
2018-10-17T08:12:49.091Z,10740.00
2018-10-17T08:13:49.151Z,12276.00
2018-10-17T08:14:49.125Z,11912.00
2018-10-17T08:15:49.160Z,12124.00
2018-10-17T08:16:49.162Z,12112.00
2018-10-17T08:17:49.185Z,11964.00
2018-10-17T08:18:49.206Z,12268.00
2018-10-17T08:19:49.246Z,12488.00
2018-10-17T08:20:49.244Z,12172.00
2018-10-17T08:21:49.261Z,12004.00
2018-10-17T08:22:49.286Z,10848.00
2018-10-17T08:23:49.332Z,11284.00
2018-10-17T08:24:49.321Z,12856.00
2018-10-17T08:25:49.335Z,12124.00
2018-10-17T08:26:49.353Z,10488.00
2018-10-17T08:27:49.372Z,10836.00
2018-10-17T08:28:49.398Z,10564.00
2018-10-17T08:29:49.411Z,10252.00
2018-10-17T08:30:49.435Z,8820.00
2018-10-17T08:31:49.449Z,8404.00
2018-10-17T08:32:49.472Z,10120.00
2018-10-17T08:33:49.499Z,11068.00
2018-10-17T08:34:49.516Z,12084.00
2018-10-17T08:35:49.606Z,12276.00
2018-10-17T08:36:49.815Z,11912.00
2018-10-17T08:37:50.071Z,10892.00
2018-10-17T08:38:49.586Z,10224.00
2018-10-17T08:39:49.601Z,9964.00
2018-10-17T08:40:49.662Z,9264.00
2018-10-17T08:41:49.635Z,8784.00
2018-10-17T08:42:49.668Z,8828.00
2018-10-17T08:43:49.711Z,9128.00
2018-10-17T08:44:49.705Z,9652.00
2018-10-17T08:45:49.712Z,7972.00
2018-10-17T08:46:49.749Z,9784.00
2018-10-17T08:47:49.756Z,11236.00
2018-10-17T08:48:49.793Z,10296.00
2018-10-17T08:49:49.796Z,8996.00
2018-10-17T08:50:49.894Z,10600.00
2018-10-17T08:51:49.829Z,10800.00
2018-10-17T08:52:49.858Z,10088.00
2018-10-17T08:53:49.894Z,10580.00
2018-10-17T08:54:49.888Z,9932.00
2018-10-17T08:55:49.908Z,9656.00
2018-10-17T08:56:49.997Z,9424.00
2018-10-17T08:57:49.991Z,9176.00
2018-10-17T08:58:49.970Z,9096.00
2018-10-17T08:59:49.982Z,8928.00
2018-10-17T09:00:50.007Z,8996.00
2018-10-17T09:01:50.019Z,8680.00
2018-10-17T09:02:50.038Z,8232.00
2018-10-17T09:03:50.071Z,7932.00
2018-10-17T09:04:50.085Z,7552.00
2018-10-17T09:05:50.098Z,8276.00
2018-10-17T09:06:50.139Z,8560.00
2018-10-17T09:07:50.242Z,8596.00
2018-10-17T09:08:50.169Z,8716.00
2018-10-17T09:09:50.179Z,8736.00
2018-10-17T09:10:50.194Z,8692.00
2018-10-17T09:11:50.212Z,8652.00
2018-10-17T09:12:50.233Z,8412.00
2018-10-17T09:13:50.271Z,8236.00
2018-10-17T09:14:50.275Z,8408.00
2018-10-17T09:15:50.296Z,8576.00
2018-10-17T09:16:50.419Z,8616.00
2018-10-17T09:17:50.325Z,8476.00
2018-10-17T09:18:50.370Z,8436.00
2018-10-17T09:19:50.505Z,8276.00
2018-10-17T09:20:50.700Z,7808.00
2018-10-17T09:21:50.801Z,7852.00
2018-10-17T09:22:50.422Z,8028.00
2018-10-17T09:23:50.446Z,8208.00
2018-10-17T09:24:50.463Z,8304.00
2018-10-17T09:25:50.493Z,8256.00
2018-10-17T09:26:50.502Z,8080.00
2018-10-17T09:27:50.524Z,8056.00
2018-10-17T09:28:50.546Z,7832.00
2018-10-17T09:29:50.589Z,7844.00
2018-10-17T09:30:50.583Z,7996.00
2018-10-17T09:31:50.601Z,7988.00
2018-10-17T09:32:50.616Z,7848.00
2018-10-17T09:33:50.669Z,7836.00
2018-10-17T09:34:50.657Z,8016.00
2018-10-17T09:35:50.681Z,8068.00
2018-10-17T09:36:50.706Z,8072.00
2018-10-17T09:37:50.720Z,8360.00
2018-10-17T09:38:50.743Z,8032.00
2018-10-17T09:39:50.754Z,7960.00
2018-10-17T09:40:50.779Z,8032.00
2018-10-17T09:41:50.788Z,8028.00
2018-10-17T09:42:50.819Z,7916.00
2018-10-17T09:43:50.832Z,7864.00
2018-10-17T09:44:50.845Z,7848.00
2018-10-17T09:45:50.886Z,7940.00
2018-10-17T09:46:50.898Z,7896.00
2018-10-17T09:47:50.906Z,7920.00
2018-10-17T09:48:50.931Z,7780.00
2018-10-17T09:49:50.953Z,7840.00
2018-10-17T09:50:50.975Z,7920.00
2018-10-17T09:51:50.991Z,7944.00
2018-10-17T09:52:51.015Z,7884.00
2018-10-17T09:53:51.053Z,7952.00
2018-10-17T09:54:51.041Z,8004.00
2018-10-17T09:55:51.060Z,8028.00
2018-10-17T09:56:51.096Z,8036.00
2018-10-17T09:57:51.122Z,8060.00
2018-10-17T09:58:51.119Z,8064.00
2018-10-17T09:59:51.160Z,8072.00
2018-10-17T10:00:51.161Z,7996.00
2018-10-17T10:01:51.176Z,7764.00
2018-10-17T10:02:51.198Z,7516.00
2018-10-17T10:03:51.224Z,7848.00
2018-10-17T10:04:51.241Z,7192.00
2018-10-17T10:05:51.298Z,7500.00
2018-10-17T10:06:51.277Z,7760.00
2018-10-17T10:07:51.331Z,7764.00
2018-10-17T10:08:51.326Z,7648.00
2018-10-17T10:09:51.351Z,7620.00
2018-10-17T10:10:51.428Z,7528.00
2018-10-17T10:11:51.421Z,7580.00
2018-10-17T10:12:51.395Z,7620.00
2018-10-17T10:13:51.422Z,7448.00
2018-10-17T10:14:51.437Z,7304.00
2018-10-17T10:15:51.495Z,7340.00
2018-10-17T10:16:51.495Z,7396.00
2018-10-17T10:17:51.496Z,7444.00
2018-10-17T10:18:51.525Z,7412.00
2018-10-17T10:19:51.568Z,7616.00
2018-10-17T10:20:51.555Z,7596.00
2018-10-17T10:21:51.655Z,7592.00
2018-10-17T10:22:51.647Z,7496.00
2018-10-17T10:23:51.785Z,7488.00
2018-10-17T10:24:51.723Z,7640.00
2018-10-17T10:25:51.669Z,7620.00
2018-10-17T10:26:51.677Z,7556.00
2018-10-17T10:27:51.715Z,7524.00
2018-10-17T10:28:51.721Z,7300.00
2018-10-17T10:29:51.759Z,7528.00
2018-10-17T10:30:51.758Z,7448.00
2018-10-17T10:31:51.785Z,7304.00
2018-10-17T10:32:51.794Z,7204.00
2018-10-17T10:33:51.810Z,7124.00
2018-10-17T10:34:51.831Z,7024.00
2018-10-17T10:35:51.876Z,6916.00
2018-10-17T10:36:51.874Z,6936.00
2018-10-17T10:37:51.889Z,6968.00
2018-10-17T10:38:51.916Z,6988.00
2018-10-17T10:39:51.946Z,7068.00
2018-10-17T10:40:51.952Z,6944.00
2018-10-17T10:41:52.034Z,6896.00
2018-10-17T10:42:51.991Z,6896.00
2018-10-17T10:43:52.015Z,6692.00
2018-10-17T10:44:52.114Z,6836.00
2018-10-17T10:45:52.070Z,7032.00
2018-10-17T10:46:52.077Z,7092.00
2018-10-17T10:47:52.094Z,7208.00
2018-10-17T10:48:52.164Z,7296.00
2018-10-17T10:49:52.183Z,7264.00
2018-10-17T10:50:52.161Z,7324.00
2018-10-17T10:51:52.180Z,7364.00
2018-10-17T10:52:52.248Z,7468.00
2018-10-17T10:53:52.243Z,7644.00
2018-10-17T10:54:52.236Z,7732.00
2018-10-17T10:55:52.293Z,7860.00
2018-10-17T10:56:52.325Z,7908.00
2018-10-17T10:57:52.352Z,7904.00
2018-10-17T10:58:52.541Z,7360.00
2018-10-17T10:59:52.392Z,7912.00
2018-10-17T11:00:52.357Z,7892.00
2018-10-17T11:01:52.401Z,7860.00
2018-10-17T11:02:52.409Z,7676.00
2018-10-17T11:03:52.421Z,7796.00
2018-10-17T11:04:52.507Z,7460.00
2018-10-17T11:05:52.458Z,7568.00
2018-10-17T11:06:52.483Z,7500.00
2018-10-17T11:07:52.506Z,7428.00
2018-10-17T11:08:52.517Z,7304.00
2018-10-17T11:09:52.539Z,7128.00
2018-10-17T11:10:52.581Z,7084.00
2018-10-17T11:11:52.599Z,6992.00
2018-10-17T11:12:52.610Z,6984.00
2018-10-17T11:13:52.628Z,6900.00
2018-10-17T11:14:52.885Z,6820.00
2018-10-17T11:15:52.661Z,6792.00
2018-10-17T11:16:52.755Z,6700.00
2018-10-17T11:17:52.705Z,6664.00
2018-10-17T11:18:52.731Z,6700.00
2018-10-17T11:19:52.763Z,6664.00
2018-10-17T11:20:52.773Z,6760.00
2018-10-17T11:21:52.824Z,6756.00
2018-10-17T11:22:52.860Z,6784.00
2018-10-17T11:23:52.849Z,6816.00
2018-10-17T11:24:52.859Z,6784.00
2018-10-17T11:25:52.889Z,6532.00
2018-10-17T11:26:52.961Z,6744.00
2018-10-17T11:27:52.913Z,6880.00
2018-10-17T11:28:52.936Z,6780.00
2018-10-17T11:29:52.954Z,6896.00
2018-10-17T11:30:52.980Z,6876.00
2018-10-17T11:31:53.101Z,6752.00
2018-10-17T11:32:53.030Z,6820.00
2018-10-17T11:33:53.065Z,6844.00
2018-10-17T11:34:53.107Z,6784.00
2018-10-17T11:35:53.083Z,6748.00
2018-10-17T11:36:53.104Z,6744.00
2018-10-17T11:37:53.180Z,6740.00
2018-10-17T11:38:53.217Z,6808.00
2018-10-17T11:39:53.194Z,6776.00
2018-10-17T11:40:53.334Z,6720.00
2018-10-17T11:41:53.211Z,6720.00
2018-10-17T11:42:53.223Z,6660.00
2018-10-17T11:43:53.257Z,6608.00
2018-10-17T11:44:53.311Z,6568.00
2018-10-17T11:45:53.292Z,6460.00
2018-10-17T11:46:53.332Z,6368.00
2018-10-17T11:47:53.403Z,6340.00
2018-10-17T11:48:53.354Z,6280.00
2018-10-17T11:49:53.377Z,6388.00
2018-10-17T11:50:53.401Z,6432.00
2018-10-17T11:51:53.416Z,6544.00
2018-10-17T11:52:53.464Z,6680.00
2018-10-17T11:53:53.465Z,6732.00
2018-10-17T11:54:53.488Z,6832.00
2018-10-17T11:55:53.527Z,6812.00
2018-10-17T11:56:53.530Z,6764.00
2018-10-17T11:57:53.544Z,6712.00
2018-10-17T11:58:53.617Z,6656.00
2018-10-17T11:59:53.602Z,6604.00
2018-10-17T12:00:53.608Z,6588.00
2018-10-17T12:01:53.634Z,6568.00
2018-10-17T12:02:53.648Z,6488.00
2018-10-17T12:03:53.849Z,6468.00
2018-10-17T12:04:53.930Z,6408.00
2018-10-17T12:05:53.793Z,6304.00
2018-10-17T12:06:53.746Z,6200.00
2018-10-17T12:07:53.751Z,6120.00
2018-10-17T12:08:53.834Z,5772.00
2018-10-17T12:09:53.789Z,5628.00
2018-10-17T12:10:53.829Z,5992.00
2018-10-17T12:11:53.935Z,5968.00
2018-10-17T12:12:53.865Z,5928.00
2018-10-17T12:13:53.890Z,5972.00
2018-10-17T12:14:53.953Z,6024.00
2018-10-17T12:15:53.926Z,6032.00
2018-10-17T12:16:53.948Z,6072.00
2018-10-17T12:17:54.035Z,6068.00
2018-10-17T12:18:53.993Z,6032.00
2018-10-17T12:19:54.100Z,6076.00
2018-10-17T12:20:54.075Z,6020.00
2018-10-17T12:21:54.051Z,6028.00
2018-10-17T12:22:54.069Z,6144.00
2018-10-17T12:23:54.102Z,6152.00
2018-10-17T12:24:54.118Z,6200.00
2018-10-17T12:25:54.144Z,6228.00
2018-10-17T12:26:54.181Z,6216.00
2018-10-17T12:27:54.255Z,6164.00
2018-10-17T12:28:54.301Z,6100.00
2018-10-17T12:29:54.237Z,6140.00
2018-10-17T12:30:54.239Z,6112.00
2018-10-17T12:31:54.268Z,6016.00
2018-10-17T12:32:54.316Z,5832.00
2018-10-17T12:33:54.308Z,5732.00
2018-10-17T12:34:54.358Z,5664.00
2018-10-17T12:35:54.341Z,5420.00