createdAt,value
2022-11-14T06:02:25.059Z,3.72
2022-11-14T06:05:26.887Z,4.25
2022-11-14T06:08:30.139Z,4.30
2022-11-14T06:11:31.949Z,3.17
2022-11-14T06:14:33.815Z,3.90
2022-11-14T06:17:35.518Z,3.88
2022-11-14T06:20:37.416Z,2.53
2022-11-14T06:23:39.172Z,3.75
2022-11-14T06:26:40.913Z,2.95
2022-11-14T06:29:42.654Z,2.75
2022-11-14T06:32:44.310Z,2.38
2022-11-14T06:35:45.941Z,2.78
2022-11-14T06:38:47.678Z,2.95
2022-11-14T06:41:49.308Z,3.00
2022-11-14T06:44:50.941Z,2.78
2022-11-14T06:47:52.589Z,4.30
2022-11-14T06:50:55.330Z,3.20
2022-11-14T06:53:57.819Z,3.00
2022-11-14T06:56:59.483Z,3.60
2022-11-14T07:00:01.566Z,4.80
2022-11-14T07:03:03.257Z,3.70
2022-11-14T07:06:05.326Z,2.92
2022-11-14T07:09:07.299Z,3.47
2022-11-14T07:12:09.796Z,2.47
2022-11-14T07:15:11.430Z,2.85
2022-11-14T07:18:13.079Z,2.60
2022-11-14T07:21:14.963Z,2.70
2022-11-14T07:24:16.698Z,3.13
2022-11-14T07:27:18.353Z,2.33
2022-11-14T07:30:20.712Z,2.38
2022-11-14T07:33:22.346Z,5.15
2022-11-14T07:36:24.002Z,3.05
2022-11-14T07:39:25.951Z,3.13
2022-11-14T07:42:29.850Z,2.95
2022-11-14T07:45:31.517Z,2.20
2022-11-14T07:48:33.845Z,2.38
2022-11-14T07:51:35.681Z,3.78
2022-11-14T07:54:38.385Z,2.75
2022-11-14T07:57:43.940Z,3.53
2022-11-14T08:00:48.227Z,3.78
2022-11-14T08:03:49.893Z,3.53
2022-11-14T08:06:51.670Z,4.15
2022-11-14T08:09:53.573Z,4.70
2022-11-14T08:13:31.640Z,3.70
2022-11-14T08:16:24.912Z,4.00
2022-11-14T08:19:26.720Z,3.85
2022-11-14T08:22:28.355Z,3.80
2022-11-14T08:25:30.023Z,3.47
2022-11-14T08:28:31.978Z,4.28
2022-11-14T08:31:33.998Z,4.45
2022-11-14T08:34:36.856Z,3.40
2022-11-14T08:37:38.507Z,4.35
2022-11-14T08:40:40.477Z,3.85
2022-11-14T08:43:42.192Z,4.95
2022-11-14T08:46:43.880Z,2.97
2022-11-14T08:49:45.677Z,4.88
2022-11-14T08:52:54.089Z,2.92
2022-11-14T08:55:55.814Z,4.25
2022-11-14T08:58:57.752Z,3.65
2022-11-14T09:01:59.400Z,3.47
2022-11-14T09:05:01.201Z,3.75
2022-11-14T09:08:03.642Z,3.67
2022-11-14T09:11:09.275Z,4.38
2022-11-14T09:14:11.713Z,3.25
2022-11-14T09:17:13.392Z,3.60
2022-11-14T09:20:15.251Z,3.85
2022-11-14T09:23:16.972Z,3.80
2022-11-14T09:26:18.838Z,4.05
2022-11-14T09:29:20.693Z,3.60
2022-11-14T09:32:22.389Z,4.15
2022-11-14T09:35:24.106Z,7.25
2022-11-14T09:38:25.757Z,4.63
2022-11-14T09:41:57.218Z,4.15
2022-11-14T09:45:02.712Z,6.88
2022-11-14T09:48:13.871Z,4.72
2022-11-14T09:51:27.304Z,4.05
2022-11-14T09:54:32.984Z,4.72
2022-11-14T09:57:34.622Z,7.32
2022-11-14T10:01:16.264Z,4.32
2022-11-14T10:04:22.202Z,3.95
2022-11-14T10:07:52.887Z,4.72
2022-11-14T10:11:13.261Z,4.40
2022-11-14T10:14:17.898Z,2.92
2022-11-14T10:17:51.175Z,4.32
2022-11-14T10:20:58.325Z,3.90
2022-11-14T10:24:06.423Z,5.25
2022-11-14T10:27:30.316Z,4.75
2022-11-14T10:30:40.803Z,4.95
2022-11-14T10:33:49.713Z,3.70
2022-11-14T10:37:24.482Z,3.83
2022-11-14T10:40:40.188Z,4.47
2022-11-14T10:43:47.318Z,4.47
2022-11-14T10:46:51.232Z,4.07
2022-11-14T10:49:55.193Z,3.80
2022-11-14T10:53:00.597Z,5.38
2022-11-14T10:56:05.123Z,4.85
2022-11-14T10:59:09.051Z,4.50
2022-11-14T11:02:10.771Z,3.97
2022-11-14T11:05:15.636Z,5.97
2022-11-14T11:08:44.469Z,4.50
2022-11-14T11:11:57.575Z,5.03
2022-11-14T11:15:21.040Z,5.05
2022-11-14T11:18:33.922Z,3.10
2022-11-14T11:21:50.681Z,4.25
2022-11-14T11:24:52.401Z,7.70
2022-11-14T11:28:17.109Z,4.35
2022-11-14T11:31:18.762Z,4.35
2022-11-14T11:34:31.040Z,4.88
2022-11-14T11:37:56.189Z,4.32
2022-11-14T11:42:02.280Z,4.18
2022-11-14T11:44:47.796Z,4.97
2022-11-14T11:47:58.638Z,5.75
2022-11-14T11:51:01.122Z,3.95
2022-11-14T11:54:16.369Z,4.50
2022-11-14T11:57:21.912Z,5.35
2022-11-14T12:00:24.057Z,4.70
2022-11-14T12:03:25.945Z,5.25
2022-11-14T12:06:28.524Z,5.90
2022-11-14T12:10:08.343Z,4.32
2022-11-14T12:13:15.913Z,4.82
2022-11-14T12:16:33.773Z,5.07
2022-11-14T12:20:07.680Z,4.95
2022-11-14T12:23:34.330Z,6.50
2022-11-14T12:26:55.054Z,6.22
2022-11-14T12:30:10.771Z,5.95
2022-11-14T12:33:22.981Z,4.43
2022-11-14T12:36:31.965Z,5.60
2022-11-14T12:39:33.950Z,6.18
2022-11-14T12:42:35.588Z,4.68
2022-11-14T12:45:40.220Z,6.82
2022-11-14T12:48:45.510Z,6.57
2022-11-14T12:51:48.180Z,5.75
2022-11-14T12:54:49.823Z,6.82
2022-11-14T12:57:58.816Z,6.30
2022-11-14T13:01:14.897Z,7.25
2022-11-14T13:04:44.265Z,7.63
2022-11-14T13:08:13.713Z,7.85
2022-11-14T13:11:58.520Z,6.57
2022-11-14T13:15:18.837Z,7.22
2022-11-14T13:18:45.030Z,10.65
2022-11-14T13:22:17.026Z,8.80
2022-11-14T13:25:20.501Z,7.63
2022-11-14T13:28:37.587Z,7.25
2022-11-14T13:31:43.152Z,10.00
2022-11-14T13:34:53.298Z,8.57
2022-11-14T13:37:54.901Z,6.68
2022-11-14T13:41:08.872Z,6.82
2022-11-14T13:44:30.282Z,7.43
2022-11-14T13:50:49.417Z,8.85
2022-11-14T13:53:51.058Z,7.18
2022-11-14T13:57:32.685Z,7.43
2022-11-14T14:00:51.205Z,8.75
2022-11-14T14:03:52.865Z,8.20
2022-11-14T14:07:29.365Z,7.90
2022-11-14T14:11:00.034Z,8.10
2022-11-14T14:14:34.623Z,8.18
2022-11-14T14:18:00.861Z,9.40
2022-11-14T14:21:25.443Z,8.73
2022-11-14T14:24:30.581Z,7.57
2022-11-14T14:27:53.995Z,7.82
2022-11-14T14:31:11.790Z,9.38
2022-11-14T14:34:32.494Z,9.35
2022-11-14T14:37:34.129Z,9.40
2022-11-14T14:40:36.454Z,7.97
2022-11-14T14:43:38.110Z,9.25
2022-11-14T14:46:39.738Z,10.02
2022-11-14T14:49:41.470Z,10.48
2022-11-14T14:52:43.145Z,9.23
2022-11-14T14:55:51.621Z,9.75
2022-11-14T14:58:53.553Z,10.50
2022-11-14T15:01:56.118Z,11.38
2022-11-14T15:04:57.896Z,10.88
2022-11-14T15:08:00.058Z,11.32
2022-11-14T15:11:02.218Z,11.07
2022-11-14T15:14:03.879Z,9.77
2022-11-14T15:17:05.637Z,10.52
2022-11-14T15:20:21.128Z,11.23
2022-11-14T15:23:22.826Z,10.43
2022-11-14T15:26:24.475Z,10.63
2022-11-14T15:29:27.318Z,9.75
2022-11-14T15:32:29.001Z,9.43
2022-11-14T15:35:31.810Z,10.27
2022-11-14T15:38:48.973Z,12.68
2022-11-14T15:41:50.768Z,11.48
2022-11-14T15:44:52.670Z,13.40
2022-11-14T15:48:03.204Z,14.85
2022-11-14T15:51:08.196Z,20.40
2022-11-14T15:54:26.897Z,23.95
2022-11-14T15:57:28.579Z,27.30
2022-11-14T16:00:30.209Z,22.98
2022-11-14T16:03:32.290Z,15.70
2022-11-14T16:06:34.112Z,12.38
2022-11-14T16:09:36.180Z,12.07
2022-11-14T16:12:37.859Z,12.18
2022-11-14T16:15:39.536Z,11.38
2022-11-14T16:18:41.281Z,11.45
2022-11-14T16:21:43.062Z,10.23
2022-11-14T16:24:44.714Z,12.57
2022-11-14T16:27:46.584Z,10.98
2022-11-14T16:30:48.519Z,13.02
2022-11-14T16:33:50.192Z,14.02
2022-11-14T16:36:59.410Z,15.65
2022-11-14T16:40:01.189Z,11.77
2022-11-14T16:43:03.451Z,12.48
2022-11-14T16:46:05.605Z,13.27
2022-11-14T16:49:07.333Z,15.30
2022-11-14T16:52:10.832Z,15.07
2022-11-14T16:55:12.604Z,13.82
2022-11-14T16:58:14.258Z,14.48
2022-11-14T17:01:20.082Z,14.82
2022-11-14T17:04:23.003Z,13.70
2022-11-14T17:07:24.684Z,13.90
2022-11-14T17:10:26.496Z,12.60
2022-11-14T17:13:30.835Z,13.85
2022-11-14T17:16:32.735Z,12.40
2022-11-14T17:20:13.758Z,14.10
2022-11-14T17:23:15.389Z,13.13
2022-11-14T17:26:17.193Z,12.70
2022-11-14T17:29:18.858Z,13.38
2022-11-14T17:32:20.514Z,12.00
2022-11-14T17:35:22.251Z,12.23
2022-11-14T17:38:24.133Z,12.70
2022-11-14T17:41:25.882Z,14.00
2022-11-14T17:44:27.527Z,12.23
2022-11-14T17:47:29.239Z,12.13
2022-11-14T17:50:37.239Z,11.05
2022-11-14T17:53:39.757Z,13.85
2022-11-14T17:56:47.412Z,11.75
2022-11-14T17:59:51.488Z,12.70
2022-11-14T18:02:53.306Z,12.27
2022-11-14T18:06:05.432Z,10.82
2022-11-14T18:09:10.192Z,11.63
2022-11-14T18:12:14.818Z,9.82
2022-11-14T18:15:16.582Z,10.20
2022-11-14T18:18:20.224Z,9.23
2022-11-14T18:21:23.637Z,18.13
2022-11-14T18:24:25.289Z,14.18
2022-11-14T18:27:26.962Z,8.48
2022-11-14T18:30:40.981Z,11.43
2022-11-14T18:33:43.376Z,11.05
2022-11-14T18:36:45.028Z,11.50
2022-11-14T18:39:46.946Z,8.30
2022-11-14T18:42:48.656Z,9.23
2022-11-14T18:45:50.884Z,9.27
2022-11-14T18:48:54.853Z,9.70
2022-11-14T18:51:56.782Z,9.15
2022-11-14T18:54:58.524Z,12.75
2022-11-14T18:58:00.248Z,9.00
2022-11-14T19:01:35.159Z,10.05
2022-11-14T19:04:36.912Z,9.02
2022-11-14T19:07:38.554Z,8.90
2022-11-14T19:10:40.237Z,8.10
2022-11-14T19:13:41.957Z,8.32
2022-11-14T19:16:43.612Z,8.77
2022-11-14T19:19:45.537Z,6.93
2022-11-14T19:22:47.190Z,7.53
2022-11-14T19:25:48.876Z,8.40
2022-11-14T19:28:50.836Z,9.13
2022-11-14T19:31:54.513Z,7.90
2022-11-14T19:34:56.227Z,10.32
2022-11-14T19:37:57.889Z,10.23
2022-11-14T19:41:06.368Z,11.43
2022-11-14T19:44:08.240Z,8.82
2022-11-14T19:47:09.870Z,8.85
2022-11-14T19:50:11.762Z,7.97
2022-11-14T19:53:13.491Z,10.48
2022-11-14T19:56:16.425Z,9.13
2022-11-14T19:59:23.954Z,7.70
2022-11-14T20:02:28.467Z,7.70
2022-11-14T20:05:30.169Z,8.50
2022-11-14T20:08:32.090Z,4.70
2022-11-14T20:11:33.984Z,4.57
2022-11-14T20:14:35.885Z,4.68
2022-11-14T20:17:37.521Z,3.95
2022-11-14T20:20:39.461Z,5.75
2022-11-14T20:23:41.101Z,4.05
2022-11-14T20:26:42.763Z,3.67
2022-11-14T20:29:44.491Z,8.57
2022-11-14T20:32:46.153Z,4.47
2022-11-14T20:35:48.011Z,4.63
2022-11-14T20:38:50.064Z,4.25
2022-11-14T20:41:52.110Z,3.72
2022-11-14T20:44:53.754Z,4.43
2022-11-14T20:47:55.410Z,4.80
2022-11-14T20:51:22.021Z,4.32
2022-11-14T20:54:25.111Z,3.17
2022-11-14T20:57:26.747Z,4.50
2022-11-14T21:00:28.422Z,4.78
2022-11-14T21:03:32.132Z,2.70
2022-11-14T21:06:34.026Z,2.75
2022-11-14T21:09:35.861Z,3.20
2022-11-14T21:12:37.486Z,2.30
2022-11-14T21:15:39.697Z,1.50
2022-11-14T21:18:47.578Z,0.70
2022-11-14T21:21:49.851Z,1.33
2022-11-14T21:24:51.942Z,1.23
2022-11-14T21:27:53.622Z,1.95
2022-11-14T21:30:55.656Z,0.95
2022-11-14T21:33:57.928Z,2.13
2022-11-14T21:36:59.748Z,3.70
2022-11-14T21:40:01.596Z,1.20
2022-11-14T21:43:03.266Z,4.45
2022-11-14T21:46:06.035Z,2.20
2022-11-14T21:49:08.165Z,0.75
2022-11-14T21:52:10.863Z,1.05
2022-11-14T21:55:12.539Z,1.80
2022-11-14T21:58:14.167Z,1.10
2022-11-14T22:01:38.075Z,0.57
2022-11-14T22:04:40.049Z,1.48
2022-11-14T22:07:42.133Z,0.65
2022-11-14T22:10:44.118Z,2.45
2022-11-14T22:13:45.770Z,0.40
2022-11-14T22:16:47.405Z,2.47
2022-11-14T22:19:49.583Z,1.45
2022-11-14T22:22:54.338Z,1.33
2022-11-14T22:25:57.066Z,1.08
2022-11-14T22:28:59.093Z,0.90
2022-11-14T22:32:00.822Z,1.02
2022-11-14T22:35:02.535Z,0.40
2022-11-14T22:38:04.217Z,0.77
2022-11-14T22:41:08.167Z,0.77
2022-11-14T22:44:09.845Z,0.85
2022-11-14T22:47:11.550Z,0.70
2022-11-14T22:50:13.339Z,1.23
2022-11-14T22:53:15.020Z,0.40
2022-11-14T22:56:18.333Z,0.95
2022-11-14T22:59:20.172Z,0.75
2022-11-14T23:02:21.854Z,0.75
2022-11-14T23:05:23.512Z,0.68
