createdAt,value
2017-09-27T00:00:18.250Z,14
2017-09-27T00:05:03.103Z,14
2017-09-27T00:10:05.261Z,14
2017-09-27T00:15:10.855Z,14
2017-09-27T00:20:18.525Z,14.1
2017-09-27T00:25:05.850Z,14
2017-09-27T00:30:09.970Z,14.1
2017-09-27T00:35:04.970Z,14.1
2017-09-27T00:40:18.357Z,14
2017-09-27T00:45:07.630Z,14.1
2017-09-27T00:50:10.263Z,14
2017-09-27T00:55:07.802Z,14
2017-09-27T01:00:02.826Z,14
2017-09-27T01:05:05.446Z,14
2017-09-27T01:10:02.486Z,14
2017-09-27T01:15:03.005Z,14
2017-09-27T01:20:03.136Z,14
2017-09-27T01:25:03.220Z,14
2017-09-27T01:30:08.390Z,14.1
2017-09-27T01:35:02.414Z,14.1
2017-09-27T01:40:05.419Z,14.2
2017-09-27T01:45:07.581Z,14.2
2017-09-27T01:50:05.050Z,14.2
2017-09-27T01:55:15.331Z,14.2
2017-09-27T02:00:07.779Z,14.2
2017-09-27T02:05:02.853Z,14.2
2017-09-27T02:15:05.491Z,14.2
2017-09-27T02:20:08.071Z,14.2
2017-09-27T02:25:03.115Z,14.2
2017-09-27T02:30:05.714Z,14.2
2017-09-27T02:35:08.299Z,14.1
2017-09-27T02:40:13.006Z,14.1
2017-09-27T02:45:02.384Z,14.1
2017-09-27T02:50:04.965Z,14.1
2017-09-27T02:55:07.522Z,14.1
2017-09-27T03:05:07.632Z,14.1
2017-09-27T03:10:33.587Z,14.1
2017-09-27T03:15:15.313Z,14.1
2017-09-27T03:20:05.253Z,14.2
2017-09-27T03:25:02.824Z,14.2
2017-09-27T03:30:07.959Z,14.2
2017-09-27T03:35:02.781Z,14.2
2017-09-27T03:40:04.892Z,14.1
2017-09-27T03:45:02.914Z,14.1
2017-09-27T03:50:02.994Z,14.2
2017-09-27T03:55:15.686Z,14.2
2017-09-27T04:00:10.621Z,14.2
2017-09-27T04:05:03.135Z,14.2
2017-09-27T04:10:15.340Z,14.3
2017-09-27T04:15:08.282Z,14.3
2017-09-27T04:20:03.311Z,14.3
2017-09-27T04:25:09.969Z,14.2
2017-09-27T04:30:04.965Z,14.2
2017-09-27T04:35:02.490Z,14.2
2017-09-27T04:40:03.100Z,14.2
2017-09-27T04:45:05.150Z,14.3
2017-09-27T04:50:05.230Z,14.2
2017-09-27T04:55:28.061Z,14.2
2017-09-27T05:00:05.309Z,14.2
2017-09-27T05:05:05.371Z,14.2
2017-09-27T05:10:05.026Z,14.3
2017-09-27T05:15:08.076Z,14.2
2017-09-27T05:20:03.011Z,14.2
2017-09-27T05:25:28.392Z,14.2
2017-09-27T05:30:05.759Z,14.1
2017-09-27T05:35:03.207Z,14.1
2017-09-27T05:40:05.376Z,14.1
2017-09-27T05:45:09.974Z,14.1
2017-09-27T05:50:04.988Z,14.2
2017-09-27T05:55:05.131Z,14.2
2017-09-27T06:00:12.747Z,14.3
2017-09-27T06:05:05.239Z,14.3
2017-09-27T06:10:05.868Z,14.4
2017-09-27T06:15:02.858Z,14.3
2017-09-27T06:20:05.514Z,14.4
2017-09-27T06:25:08.160Z,14.4
2017-09-27T06:30:05.700Z,14.4
2017-09-27T06:35:03.168Z,14.4
2017-09-27T06:40:07.967Z,14.5
2017-09-27T06:45:07.994Z,14.6
2017-09-27T06:50:02.459Z,14.5
2017-09-27T06:55:02.548Z,14.6
2017-09-27T07:00:10.325Z,14.7
2017-09-27T07:05:02.883Z,14.7
2017-09-27T07:10:02.455Z,14.8
2017-09-27T07:15:08.051Z,14.8
2017-09-27T07:20:08.127Z,14.9
2017-09-27T07:25:03.242Z,14.9
2017-09-27T07:30:05.887Z,15
2017-09-27T07:35:07.519Z,15
2017-09-27T07:40:05.637Z,15.1
2017-09-27T07:45:05.204Z,15.2
2017-09-27T07:50:05.294Z,15.3
2017-09-27T07:55:02.872Z,15.3
2017-09-27T08:00:10.548Z,15.5
2017-09-27T08:05:08.161Z,15.5
2017-09-27T08:10:05.334Z,15.6
2017-09-27T08:15:15.933Z,15.6
2017-09-27T08:20:09.999Z,15.8
2017-09-27T08:25:10.167Z,15.8
2017-09-27T08:30:05.120Z,15.9
2017-09-27T08:35:05.333Z,16
2017-09-27T08:40:07.484Z,16.2
2017-09-27T08:45:03.077Z,16.2
2017-09-27T08:50:03.209Z,16.2
2017-09-27T08:55:22.711Z,16.1
2017-09-27T09:00:05.152Z,16
2017-09-27T09:05:02.757Z,16
2017-09-27T09:10:02.435Z,16
2017-09-27T09:15:08.155Z,16.1
2017-09-27T09:20:05.788Z,16.1
2017-09-27T09:25:02.498Z,16.1
2017-09-27T09:30:05.224Z,16.4
2017-09-27T09:35:10.406Z,16.5
2017-09-27T09:40:04.996Z,16.5
2017-09-27T09:45:13.327Z,16.4
2017-09-27T09:50:02.503Z,16.4
2017-09-27T09:55:02.590Z,16.4
2017-09-27T10:00:02.769Z,16.4
2017-09-27T10:05:25.706Z,16.6
2017-09-27T10:10:10.155Z,16.6
2017-09-27T10:20:02.345Z,16.7
2017-09-27T10:25:15.256Z,16.8
2017-09-27T10:30:02.777Z,16.8
2017-09-27T10:35:05.596Z,17
2017-09-27T10:40:02.724Z,17
2017-09-27T10:45:02.507Z,17.2
2017-09-27T10:50:12.847Z,17.4
2017-09-27T10:55:02.944Z,17.4
2017-09-27T11:00:05.673Z,17.6
2017-09-27T11:05:05.034Z,17.6
2017-09-27T11:10:03.188Z,17.6
2017-09-27T11:15:20.782Z,17.6
2017-09-27T11:20:18.436Z,17.8
2017-09-27T11:25:12.689Z,17.9
2017-09-27T11:30:10.320Z,18.2
2017-09-27T11:35:23.340Z,18.6
2017-09-27T11:40:07.949Z,18.8
2017-09-27T11:45:05.234Z,18.8
2017-09-27T11:50:05.537Z,18.7
2017-09-27T11:55:03.260Z,18.7
2017-09-27T12:00:05.053Z,18.8
2017-09-27T12:05:05.438Z,18.7
2017-09-27T12:10:05.225Z,18.7
2017-09-27T12:15:32.904Z,19
2017-09-27T12:20:05.354Z,19.4
2017-09-27T12:25:08.251Z,19.5
2017-09-27T12:30:02.493Z,19.5
2017-09-27T12:35:05.442Z,20.1
2017-09-27T12:40:02.792Z,20.1
2017-09-27T12:45:05.359Z,20.7
2017-09-27T12:50:28.500Z,21.1
2017-09-27T13:00:03.293Z,22.2
2017-09-27T13:05:05.703Z,22.8
2017-09-27T13:10:03.205Z,22.8
2017-09-27T13:15:02.503Z,22.1
2017-09-27T13:20:02.994Z,21.7
2017-09-27T13:25:10.312Z,8.4
2017-09-27T13:30:13.300Z,21.2
2017-09-27T13:35:12.933Z,21.1
2017-09-27T13:40:05.455Z,21.1
2017-09-27T13:45:23.109Z,21
2017-09-27T13:50:10.788Z,21
2017-09-27T13:55:02.793Z,21
2017-09-27T14:00:05.784Z,21
2017-09-27T14:05:15.366Z,20.9
2017-09-27T14:10:07.638Z,21.2
2017-09-27T14:15:20.334Z,21.6
2017-09-27T14:20:05.535Z,21.7
2017-09-27T14:25:10.172Z,21.6
2017-09-27T14:30:10.612Z,21.8
2017-09-27T14:35:05.156Z,22.3
2017-09-27T14:40:15.174Z,23.2
2017-09-27T14:45:07.781Z,23.3
2017-09-27T14:50:05.716Z,22.8
2017-09-27T14:55:02.897Z,22.8
2017-09-27T15:00:07.505Z,21.9
2017-09-27T15:05:18.246Z,21.5
2017-09-27T15:10:02.982Z,21.5
2017-09-27T15:15:10.700Z,21.4
2017-09-27T15:20:10.176Z,21.1
2017-09-27T15:25:10.589Z,20.9
2017-09-27T15:30:03.356Z,20.9
2017-09-27T15:35:02.854Z,20.5
2017-09-27T15:40:10.286Z,20.3
2017-09-27T15:45:07.691Z,20.2
2017-09-27T15:50:05.453Z,20.1
2017-09-27T15:55:20.100Z,20
2017-09-27T16:00:25.470Z,19.8
2017-09-27T16:05:08.132Z,19.7
2017-09-27T16:10:07.989Z,19.4
2017-09-27T16:15:05.302Z,19.4
2017-09-27T16:20:10.693Z,19.2
2017-09-27T16:25:02.479Z,19.2
2017-09-27T16:30:07.777Z,18.8
2017-09-27T16:35:03.014Z,18.8
2017-09-27T16:40:07.840Z,18.7
2017-09-27T16:45:20.301Z,18.6
2017-09-27T16:50:05.467Z,18.5
2017-09-27T16:55:03.228Z,18.5
2017-09-27T17:00:15.073Z,18.1
2017-09-27T17:05:05.186Z,18
2017-09-27T17:10:04.948Z,17.9
2017-09-27T17:15:08.228Z,17.8
2017-09-27T17:20:04.921Z,17.7
2017-09-27T17:25:05.222Z,17.6
2017-09-27T17:30:02.894Z,17.6
2017-09-27T17:35:03.116Z,17.5
2017-09-27T17:40:05.380Z,17.3
2017-09-27T17:45:05.152Z,17.2
2017-09-27T17:50:15.440Z,17.1
2017-09-27T17:55:08.054Z,17
2017-09-27T18:00:15.867Z,17
2017-09-27T18:05:07.531Z,17
2017-09-27T18:15:02.830Z,17
2017-09-27T18:20:02.990Z,17
2017-09-27T18:25:20.943Z,16.8
2017-09-27T18:30:02.455Z,16.9
2017-09-27T18:35:05.113Z,16.8
2017-09-27T18:40:10.850Z,16.8
2017-09-27T18:45:07.992Z,16.7
2017-09-27T18:50:05.541Z,16.6
2017-09-27T18:55:05.727Z,16.6
2017-09-27T19:05:27.820Z,16.6
2017-09-27T19:10:05.749Z,16.5
2017-09-27T19:15:05.382Z,16.5
2017-09-27T19:20:08.119Z,16.5
2017-09-27T19:25:10.736Z,16.5
2017-09-27T19:30:04.919Z,16.5
2017-09-27T19:35:37.971Z,16.5
2017-09-27T19:45:02.822Z,16.5
2017-09-27T19:50:05.540Z,16.4
2017-09-27T19:55:03.072Z,16.4
2017-09-27T20:00:08.259Z,16.4
2017-09-27T20:05:02.360Z,16.4
2017-09-27T20:10:23.180Z,16.3
2017-09-27T20:15:07.667Z,16.3
2017-09-27T20:20:07.838Z,16.3
2017-09-27T20:25:18.084Z,16.2
2017-09-27T20:30:05.596Z,16.1
2017-09-27T20:35:05.739Z,16.2
2017-09-27T20:40:07.869Z,16.1
2017-09-27T20:45:02.393Z,16.1
2017-09-27T20:50:37.946Z,16.1
2017-09-27T20:55:02.650Z,16.1
2017-09-27T21:00:02.770Z,16
2017-09-27T21:05:02.942Z,16.1
2017-09-27T21:10:07.589Z,16
2017-09-27T21:15:03.174Z,16
2017-09-27T21:20:05.766Z,16
2017-09-27T21:30:10.149Z,15.9
2017-09-27T21:35:05.241Z,15.9
2017-09-27T21:40:10.935Z,15.9
2017-09-27T21:45:02.988Z,15.9
2017-09-27T21:50:38.486Z,15.9
2017-09-27T21:55:03.204Z,15.9
2017-09-27T22:00:02.402Z,15.8
2017-09-27T22:05:10.050Z,15.8
2017-09-27T22:10:13.424Z,15.7
2017-09-27T22:15:02.724Z,15.7
2017-09-27T22:20:05.332Z,15.6
2017-09-27T22:25:20.598Z,15.6
2017-09-27T22:30:05.612Z,15.6
2017-09-27T22:35:05.676Z,15.6
2017-09-27T22:40:02.768Z,15.6
2017-09-27T22:45:18.501Z,15.5
2017-09-27T22:50:02.437Z,15.5
2017-09-27T22:55:02.544Z,15.5
2017-09-27T23:00:02.655Z,15.5
2017-09-27T23:05:05.282Z,15.4
2017-09-27T23:10:05.876Z,15.5
2017-09-27T23:15:02.875Z,15.4
2017-09-27T23:20:08.125Z,15.4
2017-09-27T23:25:05.593Z,15.4
2017-09-27T23:30:03.243Z,15.4
2017-09-27T23:35:08.280Z,15.4
2017-09-27T23:40:10.487Z,15.4
2017-09-27T23:45:04.945Z,15.4
2017-09-27T23:50:10.183Z,15.4
2017-09-27T23:55:05.105Z,15.4
