createdAt,value
2018-04-15T00:02:17.112Z,101442.59
2018-04-15T00:04:43.008Z,101442.14
2018-04-15T00:07:09.009Z,101448.27
2018-04-15T00:09:34.930Z,101442.12
2018-04-15T00:12:01.012Z,101453.11
2018-04-15T00:14:26.928Z,101452.73
2018-04-15T00:16:52.827Z,101448.86
2018-04-15T00:19:18.813Z,101438.41
2018-04-15T00:21:44.804Z,101441.95
2018-04-15T00:24:10.688Z,101439.34
2018-04-15T00:26:36.560Z,101439.34
2018-04-15T00:29:02.642Z,101443.28
2018-04-15T00:31:28.610Z,101448.09
2018-04-15T00:33:54.568Z,101439.34
2018-04-15T00:36:20.522Z,101426.71
2018-04-15T00:38:46.376Z,101427.64
2018-04-15T00:41:12.272Z,101422.88
2018-04-15T00:43:38.260Z,101417.20
2018-04-15T00:46:04.221Z,101424.20
2018-04-15T00:48:30.101Z,101411.95
2018-04-15T00:50:56.044Z,101415.93
2018-04-15T00:53:21.977Z,101415.94
2018-04-15T00:55:47.997Z,101405.88
2018-04-15T00:58:13.965Z,101404.58
2018-04-15T01:00:39.831Z,101406.37
2018-04-15T01:03:05.727Z,101402.00
2018-04-15T01:05:31.638Z,101403.75
2018-04-15T01:07:57.615Z,101402.04
2018-04-15T01:10:23.553Z,101406.41
2018-04-15T01:12:49.923Z,101404.66
2018-04-15T01:15:15.848Z,101409.04
2018-04-15T01:17:41.760Z,101409.04
2018-04-15T01:20:07.780Z,101411.62
2018-04-15T01:22:33.735Z,101408.98
2018-04-15T01:24:59.591Z,101399.80
2018-04-15T01:27:25.662Z,101397.58
2018-04-15T01:29:51.625Z,101399.77
2018-04-15T01:32:17.611Z,101400.24
2018-04-15T01:34:43.579Z,101394.13
2018-04-15T01:37:09.442Z,101393.69
2018-04-15T01:39:35.334Z,101383.19
2018-04-15T01:42:01.281Z,101384.45
2018-04-15T01:44:27.232Z,101379.20
2018-04-15T01:46:53.151Z,101378.77
2018-04-15T01:49:19.094Z,101377.02
2018-04-15T01:51:44.989Z,101364.77
2018-04-15T01:54:10.866Z,101376.52
2018-04-15T01:56:36.865Z,101369.52
2018-04-15T01:59:02.830Z,101369.08
2018-04-15T02:01:28.701Z,101360.73
2018-04-15T02:03:54.648Z,101359.85
2018-04-15T02:06:20.516Z,101349.33
2018-04-15T02:08:46.467Z,101355.02
2018-04-15T02:11:12.829Z,101354.97
2018-04-15T02:13:38.704Z,101354.97
2018-04-15T02:16:05.268Z,101355.39
2018-04-15T02:18:31.211Z,101351.89
2018-04-15T02:20:57.191Z,101354.91
2018-04-15T02:23:23.106Z,101347.91
2018-04-15T02:25:49.016Z,101354.01
2018-04-15T02:28:14.885Z,101349.64
2018-04-15T02:30:40.823Z,101349.20
2018-04-15T02:33:06.857Z,101350.95
2018-04-15T02:35:32.788Z,101357.36
2018-04-15T02:37:58.659Z,101360.37
2018-04-15T02:40:24.574Z,101352.02
2018-04-15T02:42:50.481Z,101352.89
2018-04-15T02:45:16.456Z,101339.71
2018-04-15T02:47:42.429Z,101347.20
2018-04-15T02:50:08.338Z,101335.81
2018-04-15T02:52:34.292Z,101335.85
2018-04-15T02:55:00.286Z,101331.87
2018-04-15T02:57:26.248Z,101330.92
2018-04-15T02:59:52.216Z,101320.41
2018-04-15T03:02:18.132Z,101322.60
2018-04-15T03:04:44.069Z,101318.21
2018-04-15T03:07:09.964Z,101318.66
2018-04-15T03:09:36.302Z,101312.91
2018-04-15T03:12:02.245Z,101324.38
2018-04-15T03:14:28.139Z,101320.43
2018-04-15T03:16:54.083Z,101322.16
2018-04-15T03:19:19.964Z,101316.82
2018-04-15T03:21:45.936Z,101313.30
2018-04-15T03:24:11.902Z,101313.75
2018-04-15T03:26:37.780Z,101312.45
2018-04-15T03:29:03.699Z,101321.64
2018-04-15T03:31:29.628Z,101326.47
2018-04-15T03:33:55.964Z,101317.27
2018-04-15T03:36:21.891Z,101315.50
2018-04-15T03:38:47.804Z,101321.63
2018-04-15T03:41:13.710Z,101326.02
2018-04-15T03:43:39.587Z,101322.97
2018-04-15T03:46:05.600Z,101319.48
2018-04-15T03:48:31.531Z,101310.77
2018-04-15T03:50:58.451Z,101320.86
2018-04-15T03:53:24.363Z,101309.48
2018-04-15T03:55:50.232Z,101302.54
2018-04-15T03:58:16.179Z,101297.30
2018-04-15T04:00:42.233Z,101287.34
2018-04-15T04:03:08.116Z,101299.25
2018-04-15T04:05:33.984Z,101297.07
2018-04-15T04:08:00.510Z,101298.82
2018-04-15T04:10:26.483Z,101287.50
2018-04-15T04:12:52.443Z,101283.59
2018-04-15T04:15:19.606Z,101290.22
2018-04-15T04:17:57.747Z,101294.14
2018-04-15T04:20:36.762Z,101295.05
2018-04-15T04:23:15.752Z,101295.88
2018-04-15T04:25:53.855Z,101291.16
2018-04-15T04:28:19.719Z,101295.01
2018-04-15T04:30:45.673Z,101291.95
2018-04-15T04:33:11.565Z,101297.20
2018-04-15T04:35:37.499Z,101305.89
2018-04-15T04:38:03.421Z,101296.27
2018-04-15T04:40:29.343Z,101285.31
2018-04-15T04:42:55.328Z,101281.46
2018-04-15T04:45:21.202Z,101279.20
2018-04-15T04:47:47.466Z,101284.44
2018-04-15T04:50:13.319Z,101273.06
2018-04-15T04:52:39.195Z,101271.67
2018-04-15T04:55:06.224Z,101282.62
2018-04-15T04:57:32.101Z,101275.14
2018-04-15T04:59:58.073Z,101271.13
2018-04-15T05:02:23.990Z,101264.89
2018-04-15T05:04:49.885Z,101270.06
2018-04-15T05:07:15.859Z,101275.25
2018-04-15T05:09:41.804Z,101270.83
2018-04-15T05:12:07.723Z,101261.53
2018-04-15T05:14:33.639Z,101271.09
2018-04-15T05:16:59.570Z,101275.44
2018-04-15T05:19:25.579Z,101266.14
2018-04-15T05:21:51.508Z,101277.14
2018-04-15T05:24:17.504Z,101267.94
2018-04-15T05:26:43.420Z,101257.83
2018-04-15T05:29:09.278Z,101281.08
2018-04-15T05:31:35.359Z,101274.36
2018-04-15T05:34:01.256Z,101268.12
2018-04-15T05:36:27.243Z,101270.33
2018-04-15T05:38:53.192Z,101276.81
2018-04-15T05:41:19.109Z,101280.72
2018-04-15T05:43:45.084Z,101279.71
2018-04-15T05:46:11.352Z,101285.33
2018-04-15T05:48:37.325Z,101291.81
2018-04-15T05:51:03.216Z,101287.52
2018-04-15T05:53:29.192Z,101282.73
2018-04-15T05:55:55.143Z,101272.50
2018-04-15T05:58:22.980Z,101257.47
2018-04-15T06:00:48.968Z,101251.20
2018-04-15T06:03:14.838Z,101250.91
2018-04-15T06:05:40.735Z,101243.70
2018-04-15T06:08:06.832Z,101225.73
2018-04-15T06:10:32.704Z,101235.73
2018-04-15T06:12:58.731Z,101238.03
2018-04-15T06:15:24.952Z,101254.42
2018-04-15T06:17:50.917Z,101255.01
2018-04-15T06:20:16.871Z,101257.59
2018-04-15T06:22:42.781Z,101251.27
2018-04-15T06:25:08.701Z,101249.99
2018-04-15T06:27:34.571Z,101244.15
2018-04-15T06:30:00.785Z,101235.20
2018-04-15T06:32:26.815Z,101230.75
2018-04-15T06:34:52.708Z,101226.50
2018-04-15T06:37:18.690Z,101216.80
2018-04-15T06:39:44.669Z,101222.80
2018-04-15T06:42:10.588Z,101219.32
2018-04-15T06:44:36.584Z,101206.42
2018-04-15T06:47:02.472Z,101206.27
2018-04-15T06:49:28.564Z,101205.55
2018-04-15T06:51:54.512Z,101205.09
2018-04-15T06:54:20.379Z,101199.39
2018-04-15T06:56:46.332Z,101194.44
2018-04-15T06:59:12.249Z,101192.45
2018-04-15T07:01:38.243Z,101187.52
2018-04-15T07:04:04.124Z,101183.39
2018-04-15T07:06:30.128Z,101178.28
2018-04-15T07:08:56.376Z,101173.15
2018-04-15T07:11:22.288Z,101165.87
2018-04-15T07:13:48.395Z,101154.58
2018-04-15T07:16:14.279Z,101142.30
2018-04-15T07:18:40.175Z,101145.53
2018-04-15T07:21:06.193Z,101141.38
2018-04-15T07:23:32.063Z,101143.40
2018-04-15T07:25:58.003Z,101143.52
2018-04-15T07:28:23.911Z,101133.87
2018-04-15T07:30:49.775Z,101135.69
2018-04-15T07:33:15.730Z,101139.42
2018-04-15T07:35:41.777Z,101140.69
2018-04-15T07:38:07.845Z,101139.39
2018-04-15T07:40:33.711Z,101143.38
2018-04-15T07:42:59.634Z,101135.77
2018-04-15T07:45:25.595Z,101122.20
2018-04-15T07:47:51.467Z,101124.44
2018-04-15T07:50:17.523Z,101125.76
2018-04-15T07:52:43.428Z,101125.06
2018-04-15T07:55:09.355Z,101118.98
2018-04-15T07:57:36.202Z,101112.34
2018-04-15T08:00:02.170Z,101113.41
2018-04-15T08:02:28.152Z,101107.67
2018-04-15T08:04:54.104Z,101109.59
2018-04-15T08:07:21.136Z,101108.89
2018-04-15T08:09:47.095Z,101103.11
2018-04-15T08:12:13.035Z,101102.53
2018-04-15T08:14:38.964Z,101094.66
2018-04-15T08:17:04.840Z,101089.44
2018-04-15T08:19:30.788Z,101086.94
2018-04-15T08:21:56.785Z,101092.34
2018-04-15T08:24:22.712Z,101081.62
2018-04-15T08:26:48.668Z,101075.45
2018-04-15T08:29:14.579Z,101079.81
2018-04-15T08:31:40.481Z,101073.75
2018-04-15T08:34:06.502Z,101069.58
2018-04-15T08:36:32.917Z,101077.95
2018-04-15T08:38:58.856Z,101068.69
2018-04-15T08:41:24.814Z,101077.97
2018-04-15T08:43:50.691Z,101082.55
2018-04-15T08:46:16.704Z,101078.69
2018-04-15T08:48:42.627Z,101078.61
2018-04-15T08:51:08.547Z,101075.00
2018-04-15T08:53:34.423Z,101067.48
2018-04-15T08:56:00.315Z,101067.26
2018-04-15T08:58:26.271Z,101063.66
2018-04-15T09:00:52.160Z,101049.98
2018-04-15T09:03:18.175Z,101056.34
2018-04-15T09:05:44.059Z,101057.95
2018-04-15T09:08:09.919Z,101062.72
2018-04-15T09:10:35.930Z,101058.01
2018-04-15T09:13:01.835Z,101058.63
2018-04-15T09:15:27.776Z,101046.39
2018-04-15T09:17:53.718Z,101038.91
2018-04-15T09:20:19.616Z,101036.27
2018-04-15T09:22:45.600Z,101033.72
2018-04-15T09:25:11.508Z,101036.02
2018-04-15T09:27:37.436Z,101029.78
2018-04-15T09:30:03.354Z,101038.81
2018-04-15T09:32:29.247Z,101039.08
2018-04-15T09:34:55.211Z,101039.30
2018-04-15T09:37:21.089Z,101031.73
2018-04-15T09:39:48.081Z,101026.14
2018-04-15T09:42:14.970Z,101033.37
2018-04-15T09:44:40.887Z,101035.89
2018-04-15T09:47:06.934Z,101030.66
2018-04-15T09:49:32.812Z,101033.84
2018-04-15T09:51:58.749Z,101031.61
2018-04-15T09:54:24.665Z,101027.00
2018-04-15T09:56:50.541Z,101031.69
2018-04-15T09:59:16.592Z,101032.56
2018-04-15T10:01:42.461Z,101015.61
2018-04-15T10:04:08.410Z,101025.04
2018-04-15T10:06:34.271Z,101029.81
2018-04-15T10:09:00.174Z,101020.73
2018-04-15T10:11:26.141Z,101025.58
2018-04-15T10:13:52.019Z,101017.54
2018-04-15T10:16:17.990Z,101008.05
2018-04-15T10:18:43.893Z,101004.30
2018-04-15T10:21:09.759Z,101002.79
2018-04-15T10:23:35.791Z,100995.25
2018-04-15T10:26:01.717Z,100998.81
2018-04-15T10:28:27.635Z,100992.46
2018-04-15T10:30:53.681Z,100993.30
2018-04-15T10:33:19.561Z,100985.61
2018-04-15T10:35:45.552Z,100966.33
2018-04-15T10:38:11.475Z,100974.98
2018-04-15T10:40:37.405Z,100965.17
2018-04-15T10:43:03.330Z,100953.17
2018-04-15T10:45:29.239Z,100952.40
2018-04-15T10:47:55.202Z,100943.90
2018-04-15T10:50:21.072Z,100940.16
2018-04-15T10:52:47.048Z,100936.54
2018-04-15T10:55:12.924Z,100942.91
2018-04-15T10:57:38.804Z,100930.33
2018-04-15T11:00:04.801Z,100923.88
2018-04-15T11:02:30.667Z,100926.56
2018-04-15T11:04:56.587Z,100921.81
2018-04-15T11:07:23.268Z,100918.59
2018-04-15T11:09:49.140Z,100917.03
2018-04-15T11:12:15.125Z,100912.27
2018-04-15T11:14:41.044Z,100906.28
2018-04-15T11:17:08.105Z,100906.52
2018-04-15T11:19:33.996Z,100903.97
2018-04-15T11:21:59.962Z,100907.80
2018-04-15T11:24:26.406Z,100899.13
2018-04-15T11:26:52.262Z,100904.48
2018-04-15T11:29:18.241Z,100896.47
2018-04-15T11:31:44.588Z,100898.53
2018-04-15T11:34:10.520Z,100904.23
2018-04-15T11:36:36.568Z,100891.44
2018-04-15T11:39:02.461Z,100894.72
2018-04-15T11:41:28.387Z,100899.50
2018-04-15T11:43:54.330Z,100894.95
2018-04-15T11:46:20.291Z,100899.58
2018-04-15T11:48:46.260Z,100907.05
2018-04-15T11:51:12.184Z,100905.07
2018-04-15T11:53:38.131Z,100907.32
2018-04-15T11:56:04.015Z,100907.03
2018-04-15T11:58:30.017Z,100910.52
2018-04-15T12:00:56.060Z,100909.02
2018-04-15T12:03:21.953Z,100900.02
2018-04-15T12:05:47.943Z,100891.05
2018-04-15T12:08:13.812Z,100896.85
2018-04-15T12:10:39.819Z,100881.80
2018-04-15T12:13:06.019Z,100884.25
2018-04-15T12:15:31.908Z,100882.53
2018-04-15T12:17:57.855Z,100879.19
2018-04-15T12:20:23.831Z,100871.06
2018-04-15T12:22:49.724Z,100865.80
2018-04-15T12:25:15.733Z,100863.38
2018-04-15T12:27:41.662Z,100850.59
2018-04-15T12:30:08.607Z,100853.48
2018-04-15T12:32:34.495Z,100852.34
2018-04-15T12:35:00.529Z,100855.34
2018-04-15T12:37:26.491Z,100854.54
2018-04-15T12:39:52.380Z,100847.27
2018-04-15T12:42:18.381Z,100838.59
2018-04-15T12:44:44.236Z,100835.97
2018-04-15T12:47:10.111Z,100835.21
2018-04-15T12:49:36.200Z,100832.38
2018-04-15T12:52:02.142Z,100834.28
2018-04-15T12:54:28.075Z,100840.09
2018-04-15T12:56:54.008Z,100836.82
2018-04-15T12:59:19.897Z,100840.43
2018-04-15T13:01:45.868Z,100833.00
2018-04-15T13:04:11.800Z,100818.67
2018-04-15T13:06:38.960Z,100820.23
2018-04-15T13:09:04.851Z,100815.23
2018-04-15T13:11:30.824Z,100813.02
2018-04-15T13:13:56.791Z,100808.72
2018-04-15T13:16:22.690Z,100805.11
2018-04-15T13:18:48.820Z,100798.48
2018-04-15T13:21:14.698Z,100789.05
2018-04-15T13:23:40.595Z,100793.73
2018-04-15T13:26:06.646Z,100789.61
2018-04-15T13:28:32.609Z,100782.04
2018-04-15T13:30:58.561Z,100787.31
2018-04-15T13:33:24.491Z,100775.94
2018-04-15T13:35:51.387Z,100772.00
2018-04-15T13:38:17.369Z,100770.67
2018-04-15T13:40:43.302Z,100767.39
2018-04-15T13:43:09.672Z,100754.61
2018-04-15T13:45:35.529Z,100761.36
2018-04-15T13:48:01.464Z,100764.26
2018-04-15T13:50:27.462Z,100763.52
2018-04-15T13:52:53.337Z,100754.93
2018-04-15T13:55:19.321Z,100748.89
2018-04-15T13:57:45.196Z,100748.56
2018-04-15T14:00:11.096Z,100748.17
2018-04-15T14:02:37.120Z,100750.94
2018-04-15T14:05:02.976Z,100741.68
2018-04-15T14:07:28.906Z,100731.97
2018-04-15T14:09:54.811Z,100727.92
2018-04-15T14:12:20.681Z,100729.03
2018-04-15T14:14:46.688Z,100718.91
2018-04-15T14:17:12.614Z,100721.48
2018-04-15T14:19:38.571Z,100711.97
2018-04-15T14:22:04.452Z,100711.36
2018-04-15T14:24:30.376Z,100709.37
2018-04-15T14:26:56.344Z,100704.97
2018-04-15T14:29:22.229Z,100698.68
2018-04-15T14:31:48.205Z,100698.08
2018-04-15T14:34:14.103Z,100696.02
2018-04-15T14:36:39.963Z,100692.16
2018-04-15T14:39:06.833Z,100687.58
2018-04-15T14:41:32.713Z,100687.98
2018-04-15T14:43:58.627Z,100686.34
2018-04-15T14:46:24.579Z,100687.87
2018-04-15T14:48:50.431Z,100680.18
2018-04-15T14:51:16.371Z,100680.72
2018-04-15T14:53:42.322Z,100677.66
2018-04-15T14:56:08.244Z,100676.20
2018-04-15T14:58:34.137Z,100671.89
2018-04-15T15:01:00.051Z,100665.85
2018-04-15T15:03:26.036Z,100673.23
2018-04-15T15:05:51.983Z,100675.66
2018-04-15T15:08:17.945Z,100676.48
2018-04-15T15:10:43.907Z,100674.73
2018-04-15T15:13:09.832Z,100667.79
2018-04-15T15:15:35.832Z,100663.64
2018-04-15T15:18:01.688Z,100650.56
2018-04-15T15:20:27.716Z,100657.83
2018-04-15T15:22:53.807Z,100658.80
2018-04-15T15:25:19.720Z,100656.91
2018-04-15T15:27:47.887Z,100656.14
2018-04-15T15:30:14.042Z,100659.98
2018-04-15T15:32:40.049Z,100659.81
2018-04-15T15:35:05.911Z,100651.22
2018-04-15T15:37:31.836Z,100653.23
2018-04-15T15:39:58.026Z,100649.24
2018-04-15T15:42:23.954Z,100648.07
2018-04-15T15:44:51.029Z,100647.33
2018-04-15T15:47:16.916Z,100650.02
2018-04-15T15:49:42.814Z,100648.31
2018-04-15T15:52:08.841Z,100644.72
2018-04-15T15:54:34.729Z,100640.27
2018-04-15T15:57:00.666Z,100638.88
2018-04-15T15:59:26.600Z,100646.67
2018-04-15T16:01:52.483Z,100638.75
2018-04-15T16:04:18.441Z,100635.14
2018-04-15T16:06:44.369Z,100635.52
2018-04-15T16:09:10.324Z,100637.65
2018-04-15T16:11:36.179Z,100629.19
2018-04-15T16:14:02.138Z,100629.47
2018-04-15T16:16:28.100Z,100623.36
2018-04-15T16:18:53.980Z,100619.95
2018-04-15T16:21:19.960Z,100620.16
2018-04-15T16:23:45.894Z,100617.00
2018-04-15T16:26:11.761Z,100620.69
2018-04-15T16:28:37.764Z,100610.50
2018-04-15T16:31:03.648Z,100610.50
2018-04-15T16:33:29.567Z,100607.88
2018-04-15T16:35:55.497Z,100613.61
2018-04-15T16:38:22.594Z,100611.75
2018-04-15T16:40:48.685Z,100614.17
2018-04-15T16:43:14.631Z,100608.27
2018-04-15T16:45:40.599Z,100616.28
2018-04-15T16:48:06.489Z,100607.20
2018-04-15T16:50:32.797Z,100604.02
2018-04-15T16:52:58.748Z,100614.39
2018-04-15T16:55:24.612Z,100614.19
2018-04-15T16:57:50.596Z,100616.77
2018-04-15T17:00:16.487Z,100620.66
2018-04-15T17:02:42.364Z,100614.24
2018-04-15T17:05:08.715Z,100616.14
2018-04-15T17:07:34.584Z,100615.71
2018-04-15T17:10:00.509Z,100613.32
2018-04-15T17:12:26.438Z,100610.69
2018-04-15T17:14:52.337Z,100617.82
2018-04-15T17:17:18.293Z,100616.95
2018-04-15T17:19:44.214Z,100621.16
2018-04-15T17:22:10.222Z,100612.33
2018-04-15T17:24:36.082Z,100614.94
2018-04-15T17:27:01.988Z,100620.22
2018-04-15T17:29:27.974Z,100619.89
2018-04-15T17:31:54.015Z,100618.11
2018-04-15T17:34:21.299Z,100624.93
2018-04-15T17:36:47.256Z,100627.23
2018-04-15T17:39:13.136Z,100625.33
2018-04-15T17:41:39.308Z,100633.06
2018-04-15T17:44:05.176Z,100641.64
2018-04-15T17:46:31.132Z,100641.54
2018-04-15T17:48:57.057Z,100649.50
2018-04-15T17:51:22.925Z,100650.36
2018-04-15T17:53:48.868Z,100656.89
2018-04-15T17:56:14.785Z,100657.80
2018-04-15T17:58:40.711Z,100666.50
2018-04-15T18:01:06.609Z,100665.31
2018-04-15T18:03:32.563Z,100665.70
2018-04-15T18:05:58.531Z,100663.41
2018-04-15T18:08:24.402Z,100674.70
2018-04-15T18:10:50.538Z,100677.09
2018-04-15T18:13:16.454Z,100688.25
2018-04-15T18:15:42.316Z,100681.76
2018-04-15T18:18:08.325Z,100687.69
2018-04-15T18:20:34.243Z,100693.65
2018-04-15T18:23:00.192Z,100691.56
2018-04-15T18:25:26.174Z,100686.56
2018-04-15T18:27:52.039Z,100676.86
2018-04-15T18:30:18.019Z,100670.59
2018-04-15T18:32:43.924Z,100666.17
2018-04-15T18:35:09.893Z,100664.29
2018-04-15T18:37:35.762Z,100663.73
2018-04-15T18:40:01.677Z,100665.01
2018-04-15T18:42:27.645Z,100673.21
2018-04-15T18:44:53.606Z,100674.44
2018-04-15T18:47:19.588Z,100668.01
2018-04-15T18:49:45.473Z,100674.94
2018-04-15T18:52:11.336Z,100678.36
2018-04-15T18:54:37.341Z,100677.52
2018-04-15T18:57:03.242Z,100672.70
2018-04-15T18:59:29.180Z,100675.58
2018-04-15T19:01:55.104Z,100673.75
2018-04-15T19:04:20.972Z,100656.98
2018-04-15T19:06:46.951Z,100652.41
2018-04-15T19:09:12.863Z,100645.84
2018-04-15T19:11:38.804Z,100640.75
2018-04-15T19:14:04.695Z,100650.34
2018-04-15T19:16:30.672Z,100653.56
2018-04-15T19:18:57.171Z,100665.21
2018-04-15T19:21:23.249Z,100664.44
2018-04-15T19:23:49.204Z,100672.05
2018-04-15T19:26:15.094Z,100667.83
2018-04-15T19:28:40.947Z,100671.13
2018-04-15T19:31:07.047Z,100669.95
2018-04-15T19:33:33.236Z,100675.03
2018-04-15T19:35:59.145Z,100674.75
2018-04-15T19:38:25.064Z,100675.92
2018-04-15T19:40:50.934Z,100664.17
2018-04-15T19:43:16.933Z,100665.70
2018-04-15T19:45:42.865Z,100672.88
2018-04-15T19:48:08.824Z,100671.70
2018-04-15T19:50:34.721Z,100670.09
2018-04-15T19:53:00.871Z,100662.33
2018-04-15T19:55:27.670Z,100654.62
2018-04-15T19:57:53.581Z,100656.64
2018-04-15T20:00:19.572Z,100648.38
2018-04-15T20:02:45.476Z,100650.63
2018-04-15T20:05:11.364Z,100654.80
2018-04-15T20:07:37.366Z,100653.59
2018-04-15T20:10:03.297Z,100651.78
2018-04-15T20:12:29.263Z,100651.52
2018-04-15T20:14:55.409Z,100658.36
2018-04-15T20:17:21.496Z,100666.94
2018-04-15T20:19:47.553Z,100675.91
2018-04-15T20:22:13.484Z,100672.08
2018-04-15T20:24:43.864Z,100664.36
2018-04-15T20:27:09.744Z,100661.50
2018-04-15T20:29:35.638Z,100657.30
2018-04-15T20:32:01.588Z,100656.57
2018-04-15T20:34:27.494Z,100648.28
2018-04-15T20:36:53.478Z,100645.97
2018-04-15T20:39:19.388Z,100659.22
2018-04-15T20:41:45.287Z,100660.73
2018-04-15T20:44:11.352Z,100658.73
2018-04-15T20:46:37.235Z,100660.47
2018-04-15T20:49:03.189Z,100654.85
2018-04-15T20:51:29.188Z,100656.77
2018-04-15T20:53:55.059Z,100659.52
2018-04-15T20:56:21.867Z,100665.23
2018-04-15T20:58:47.790Z,100663.53
2018-04-15T21:01:13.737Z,100677.90
2018-04-15T21:03:39.624Z,100680.92
2018-04-15T21:06:06.971Z,100676.24
2018-04-15T21:08:32.923Z,100674.25
2018-04-15T21:10:58.825Z,100668.66
2018-04-15T21:13:24.783Z,100671.97
2018-04-15T21:15:50.655Z,100673.95
2018-04-15T21:18:16.551Z,100654.64
2018-04-15T21:20:42.567Z,100661.35
2018-04-15T21:23:08.419Z,100659.62
2018-04-15T21:25:34.354Z,100651.80
2018-04-15T21:28:00.293Z,100644.77
2018-04-15T21:30:26.175Z,100644.41
2018-04-15T21:32:52.145Z,100636.58
2018-04-15T21:35:18.056Z,100648.04
2018-04-15T21:37:43.995Z,100643.78
2018-04-15T21:40:10.912Z,100650.89
2018-04-15T21:42:36.837Z,100645.66
2018-04-15T21:45:02.818Z,100647.36
2018-04-15T21:47:28.707Z,100645.62
2018-04-15T21:49:54.661Z,100659.33
2018-04-15T21:52:20.556Z,100662.83
2018-04-15T21:54:46.415Z,100655.74
2018-04-15T21:57:12.439Z,100654.91
2018-04-15T21:59:38.368Z,100666.75
2018-04-15T22:02:04.320Z,100669.82
2018-04-15T22:04:30.261Z,100660.58
2018-04-15T22:06:56.124Z,100659.66
2018-04-15T22:09:22.081Z,100655.44
2018-04-15T22:12:00.371Z,100647.20
2018-04-15T22:14:26.320Z,100645.02
2018-04-15T22:16:52.210Z,100644.36
2018-04-15T22:19:18.128Z,100647.71
2018-04-15T22:21:44.100Z,100649.11
2018-04-15T22:24:09.994Z,100652.95
2018-04-15T22:26:35.994Z,100649.42
2018-04-15T22:29:01.873Z,100647.69
2018-04-15T22:31:27.815Z,100648.25
2018-04-15T22:33:53.832Z,100654.83
2018-04-15T22:36:19.726Z,100655.69
2018-04-15T22:38:45.673Z,100657.87
2018-04-15T22:41:11.602Z,100655.23
2018-04-15T22:43:37.476Z,100651.34
2018-04-15T22:46:03.453Z,100649.19
2018-04-15T22:48:35.484Z,100650.53
2018-04-15T22:51:01.410Z,100657.01
2018-04-15T22:53:27.313Z,100661.77
2018-04-15T22:55:54.327Z,100655.38
2018-04-15T22:58:21.097Z,100656.78
2018-04-15T23:00:46.963Z,100656.66
2018-04-15T23:03:12.956Z,100651.76
2018-04-15T23:05:38.836Z,100643.64
2018-04-15T23:08:04.705Z,100639.09
2018-04-15T23:10:30.712Z,100631.15
2018-04-15T23:12:56.606Z,100628.91
2018-04-15T23:15:22.568Z,100631.02
2018-04-15T23:17:48.484Z,100633.37
2018-04-15T23:20:14.363Z,100630.02
2018-04-15T23:22:40.321Z,100634.08
2018-04-15T23:25:06.623Z,100630.80
2018-04-15T23:27:32.552Z,100632.67
2018-04-15T23:29:58.445Z,100632.36
2018-04-15T23:32:24.363Z,100644.09
2018-04-15T23:34:50.299Z,100650.88
2018-04-15T23:37:16.196Z,100650.66
2018-04-15T23:39:42.175Z,100652.59
2018-04-15T23:42:08.043Z,100653.20
2018-04-15T23:44:33.934Z,100654.32
2018-04-15T23:47:00.097Z,100646.29
2018-04-15T23:49:26.016Z,100643.14
2018-04-15T23:51:51.935Z,100639.83
2018-04-15T23:54:17.859Z,100646.15
2018-04-15T23:56:49.921Z,100655.39
2018-04-15T23:59:15.859Z,100653.00
