createdAt,value
2018-10-11T00:01:11.651Z,15.01
2018-10-11T00:03:41.311Z,15.05
2018-10-11T00:06:11.066Z,15.10
2018-10-11T00:08:40.783Z,15.13
2018-10-11T00:11:10.528Z,15.11
2018-10-11T00:13:39.760Z,15.15
2018-10-11T00:16:09.227Z,15.20
2018-10-11T00:18:38.742Z,15.27
2018-10-11T00:21:08.278Z,15.40
2018-10-11T00:23:37.997Z,15.40
2018-10-11T00:26:07.926Z,15.34
2018-10-11T00:28:37.415Z,15.43
2018-10-11T00:31:07.363Z,15.44
2018-10-11T00:33:36.830Z,15.47
2018-10-11T00:36:06.922Z,15.49
2018-10-11T00:38:36.767Z,15.52
2018-10-11T00:41:06.587Z,15.51
2018-10-11T00:43:36.094Z,15.46
2018-10-11T00:46:05.586Z,15.40
2018-10-11T00:48:35.693Z,15.30
2018-10-11T00:51:05.372Z,15.30
2018-10-11T00:53:35.059Z,15.43
2018-10-11T00:56:04.460Z,15.46
2018-10-11T00:58:33.698Z,15.42
2018-10-11T01:01:03.917Z,15.44
2018-10-11T01:03:33.563Z,15.33
2018-10-11T01:06:02.985Z,15.09
2018-10-11T01:08:32.730Z,15.13
2018-10-11T01:11:02.483Z,15.06
2018-10-11T01:13:31.959Z,15.03
2018-10-11T01:16:02.058Z,14.51
2018-10-11T01:18:31.570Z,14.32
2018-10-11T01:21:01.087Z,14.50
2018-10-11T01:23:30.983Z,14.53
2018-10-11T01:26:01.119Z,14.55
2018-10-11T01:28:30.826Z,14.53
2018-10-11T01:31:06.017Z,14.68
2018-10-11T01:33:35.562Z,14.80
2018-10-11T01:36:05.114Z,14.64
2018-10-11T01:38:34.909Z,14.54
2018-10-11T01:41:05.138Z,14.60
2018-10-11T01:43:34.422Z,14.70
2018-10-11T01:46:03.929Z,14.80
2018-10-11T01:48:34.073Z,15.05
2018-10-11T01:51:03.575Z,15.03
2018-10-11T01:53:33.251Z,14.98
2018-10-11T01:56:02.979Z,14.94
2018-10-11T01:58:32.890Z,14.89
2018-10-11T02:01:02.419Z,14.97
2018-10-11T02:03:32.161Z,14.87
2018-10-11T02:06:01.646Z,14.79
2018-10-11T02:08:31.563Z,14.75
2018-10-11T02:11:01.057Z,14.67
2018-10-11T02:13:30.519Z,14.65
2018-10-11T02:15:59.831Z,14.64
2018-10-11T02:18:29.379Z,14.58
2018-10-11T02:20:58.835Z,14.58
2018-10-11T02:23:28.350Z,14.52
2018-10-11T02:25:58.048Z,14.46
2018-10-11T02:28:27.570Z,14.43
2018-10-11T02:30:57.275Z,14.33
2018-10-11T02:33:27.406Z,14.30
2018-10-11T02:35:57.398Z,14.35
2018-10-11T02:38:26.996Z,14.38
2018-10-11T02:40:56.502Z,14.35
2018-10-11T02:43:26.053Z,14.40
2018-10-11T02:45:55.740Z,14.34
2018-10-11T02:48:25.222Z,14.33
2018-10-11T02:50:54.534Z,14.39
2018-10-11T02:53:24.536Z,14.38
2018-10-11T02:55:53.999Z,14.23
2018-10-11T02:58:34.438Z,14.05
2018-10-11T03:01:03.858Z,13.83
2018-10-11T03:03:33.154Z,13.80
2018-10-11T03:06:03.107Z,13.85
2018-10-11T03:08:32.992Z,13.70
2018-10-11T03:11:02.300Z,13.49
2018-10-11T03:13:31.533Z,13.38
2018-10-11T03:16:01.115Z,13.37
2018-10-11T03:18:30.914Z,13.54
2018-10-11T03:21:00.512Z,13.38
2018-10-11T03:23:29.774Z,13.37
2018-10-11T03:25:59.296Z,13.51
2018-10-11T03:28:28.763Z,13.44
2018-10-11T03:30:58.309Z,13.22
2018-10-11T03:33:27.771Z,13.30
2018-10-11T03:35:57.322Z,13.28
2018-10-11T03:38:27.270Z,13.08
2018-10-11T03:40:57.499Z,12.99
2018-10-11T03:43:27.050Z,12.92
2018-10-11T03:45:56.543Z,12.88
2018-10-11T03:48:26.075Z,12.86
2018-10-11T03:50:55.352Z,12.74
2018-10-11T03:53:25.055Z,12.81
2018-10-11T03:55:54.550Z,12.87
2018-10-11T03:58:24.064Z,12.89
2018-10-11T04:00:53.785Z,12.96
2018-10-11T04:03:23.318Z,13.26
2018-10-11T04:05:53.010Z,13.25
2018-10-11T04:08:22.681Z,13.34
2018-10-11T04:10:52.830Z,13.30
2018-10-11T04:13:22.344Z,13.36
2018-10-11T04:15:52.103Z,13.44
2018-10-11T04:18:21.975Z,13.29
2018-10-11T04:20:51.659Z,13.32
2018-10-11T04:23:25.511Z,13.34
2018-10-11T04:25:54.734Z,13.21
2018-10-11T04:28:25.028Z,13.13
2018-10-11T04:30:54.652Z,13.31
2018-10-11T04:33:24.538Z,13.41
2018-10-11T04:35:54.299Z,13.41
2018-10-11T04:38:24.228Z,13.41
2018-10-11T04:40:54.098Z,13.53
2018-10-11T04:43:23.359Z,13.62
2018-10-11T04:45:53.063Z,13.78
2018-10-11T04:48:23.154Z,13.82
2018-10-11T04:50:52.687Z,13.75
2018-10-11T04:53:21.937Z,13.58
2018-10-11T04:55:51.499Z,13.43
2018-10-11T04:58:21.001Z,13.26
2018-10-11T05:00:50.288Z,13.43
2018-10-11T05:03:19.785Z,13.32
2018-10-11T05:05:49.330Z,13.23
2018-10-11T05:08:18.943Z,13.34
2018-10-11T05:10:48.560Z,13.32
2018-10-11T05:13:17.959Z,13.36
2018-10-11T05:15:47.598Z,13.39
2018-10-11T05:18:18.267Z,13.40
2018-10-11T05:20:47.783Z,13.19
2018-10-11T05:23:17.622Z,12.94
2018-10-11T05:25:46.966Z,13.04
2018-10-11T05:28:16.506Z,13.24
2018-10-11T05:30:46.223Z,13.21
2018-10-11T05:33:16.371Z,13.17
2018-10-11T05:35:45.849Z,12.80
2018-10-11T05:38:15.812Z,13.03
2018-10-11T05:40:45.430Z,13.06
2018-10-11T05:43:15.833Z,13.14
2018-10-11T05:45:49.591Z,13.03
2018-10-11T05:48:19.151Z,13.08
2018-10-11T05:50:48.635Z,13.11
2018-10-11T05:53:18.238Z,12.88
2018-10-11T05:55:48.731Z,12.88
2018-10-11T05:58:18.783Z,12.79
2018-10-11T06:00:48.283Z,12.69
2018-10-11T06:03:17.999Z,12.70
2018-10-11T06:05:48.094Z,12.66
2018-10-11T06:08:17.619Z,12.75
2018-10-11T06:10:47.904Z,12.86
2018-10-11T06:13:17.660Z,12.90
2018-10-11T06:15:47.172Z,13.01
2018-10-11T06:18:16.603Z,13.08
2018-10-11T06:20:46.135Z,13.16
2018-10-11T06:23:15.879Z,13.22
2018-10-11T06:25:46.100Z,13.22
2018-10-11T06:28:15.716Z,13.32
2018-10-11T06:30:45.042Z,13.40
2018-10-11T06:33:14.924Z,13.51
2018-10-11T06:35:44.835Z,13.53
2018-10-11T06:38:14.353Z,13.57
2018-10-11T06:40:43.867Z,13.67
2018-10-11T06:43:13.361Z,13.60
2018-10-11T06:45:44.510Z,13.61
2018-10-11T06:48:13.983Z,13.80
2018-10-11T06:50:44.214Z,13.83
2018-10-11T06:53:13.841Z,13.80
2018-10-11T06:55:43.511Z,13.83
2018-10-11T06:58:13.011Z,14.08
2018-10-11T07:00:42.784Z,13.98
2018-10-11T07:03:12.219Z,14.05
2018-10-11T07:05:41.787Z,14.10
2018-10-11T07:08:11.214Z,14.04
2018-10-11T07:10:40.706Z,14.20
2018-10-11T07:13:10.285Z,14.31
2018-10-11T07:15:40.479Z,14.35
2018-10-11T07:18:10.477Z,14.33
2018-10-11T07:20:39.979Z,14.46
2018-10-11T07:23:10.124Z,14.55
2018-10-11T07:25:40.281Z,14.46
2018-10-11T07:28:09.954Z,14.46
2018-10-11T07:30:39.175Z,14.87
2018-10-11T07:33:08.758Z,14.83
2018-10-11T07:35:38.219Z,14.98
2018-10-11T07:38:07.755Z,15.09
2018-10-11T07:40:37.509Z,15.19
2018-10-11T07:43:06.982Z,15.19
2018-10-11T07:45:36.431Z,15.15
2018-10-11T07:48:05.991Z,15.35
2018-10-11T07:50:35.471Z,15.42
2018-10-11T07:53:05.031Z,15.59
2018-10-11T07:55:34.254Z,15.84
2018-10-11T07:58:03.786Z,16.12
2018-10-11T08:00:33.294Z,16.09
2018-10-11T08:03:02.619Z,16.22
2018-10-11T08:05:32.151Z,16.41
2018-10-11T08:08:01.663Z,16.53
2018-10-11T08:10:30.919Z,16.85
2018-10-11T08:13:00.236Z,17.12
2018-10-11T08:15:29.706Z,17.32
2018-10-11T08:17:59.437Z,17.51
2018-10-11T08:20:28.617Z,17.76
2018-10-11T08:22:58.207Z,18.21
2018-10-11T08:25:28.212Z,18.31
2018-10-11T08:27:58.079Z,18.92
2018-10-11T08:30:27.580Z,19.24
2018-10-11T08:32:57.297Z,19.15
2018-10-11T08:35:26.559Z,19.41
2018-10-11T08:37:56.408Z,19.18
2018-10-11T08:40:25.842Z,19.59
2018-10-11T08:42:55.689Z,19.97
2018-10-11T08:45:25.399Z,20.24
2018-10-11T08:47:55.147Z,20.12
2018-10-11T08:50:24.554Z,20.24
2018-10-11T08:52:54.134Z,20.33
2018-10-11T08:55:23.500Z,20.27
2018-10-11T08:57:52.977Z,20.11
2018-10-11T09:00:22.432Z,20.18
2018-10-11T09:02:52.531Z,20.23
2018-10-11T09:05:22.035Z,20.14
2018-10-11T09:07:51.577Z,20.11
2018-10-11T09:10:21.348Z,20.24
2018-10-11T09:12:51.219Z,20.44
2018-10-11T09:15:20.420Z,20.46
2018-10-11T09:17:49.848Z,20.45
2018-10-11T09:20:19.651Z,20.47
2018-10-11T09:22:49.265Z,20.74
2018-10-11T09:25:18.767Z,20.91
2018-10-11T09:27:48.850Z,20.73
2018-10-11T09:30:18.987Z,20.73
2018-10-11T09:32:48.838Z,20.73
2018-10-11T09:35:18.378Z,20.74
2018-10-11T09:37:48.110Z,20.69
2018-10-11T09:40:17.626Z,20.90
2018-10-11T09:42:47.107Z,21.30
2018-10-11T09:45:16.791Z,21.54
2018-10-11T09:47:46.613Z,21.33
2018-10-11T09:50:16.209Z,21.69
2018-10-11T09:52:45.717Z,21.31
2018-10-11T09:55:15.254Z,21.30
2018-10-11T09:57:44.726Z,21.22
2018-10-11T10:00:19.830Z,21.53
2018-10-11T10:02:49.934Z,21.51
2018-10-11T10:05:19.739Z,21.41
2018-10-11T10:07:49.122Z,21.88
2018-10-11T10:10:18.882Z,22.21
2018-10-11T10:12:48.337Z,22.69
2018-10-11T10:15:17.828Z,22.93
2018-10-11T10:17:47.515Z,22.77
2018-10-11T10:20:18.082Z,21.88
2018-10-11T10:22:48.191Z,21.94
2018-10-11T10:25:17.696Z,22.55
2018-10-11T10:27:47.767Z,22.94
2018-10-11T10:30:22.503Z,23.15
2018-10-11T10:32:51.937Z,23.46
2018-10-11T10:35:21.462Z,23.61
2018-10-11T10:37:50.954Z,23.74
2018-10-11T10:40:20.206Z,22.97
2018-10-11T10:42:49.550Z,22.88
2018-10-11T10:45:19.037Z,23.30
2018-10-11T10:47:48.791Z,23.89
2018-10-11T10:50:18.326Z,24.82
2018-10-11T10:52:48.364Z,25.39
2018-10-11T10:55:18.352Z,25.63
2018-10-11T10:57:47.898Z,25.55
2018-10-11T11:00:17.755Z,25.16
2018-10-11T11:02:47.641Z,24.39
2018-10-11T11:05:17.560Z,24.47
2018-10-11T11:07:47.131Z,24.05
2018-10-11T11:10:16.939Z,24.20
2018-10-11T11:12:46.533Z,23.77
2018-10-11T11:15:15.848Z,23.40
2018-10-11T11:17:45.923Z,23.39
2018-10-11T11:20:15.399Z,23.18
2018-10-11T11:22:45.381Z,23.37
2018-10-11T11:25:14.666Z,23.85
2018-10-11T11:27:44.419Z,24.40
2018-10-11T11:30:14.652Z,24.34
2018-10-11T11:32:44.114Z,24.46
2018-10-11T11:35:13.894Z,23.51
2018-10-11T11:37:43.352Z,23.42
2018-10-11T11:40:13.079Z,24.39
2018-10-11T11:42:43.013Z,23.50
2018-10-11T11:45:12.706Z,23.42
2018-10-11T11:47:42.226Z,23.89
2018-10-11T11:50:11.888Z,24.39
2018-10-11T11:52:41.479Z,24.79
2018-10-11T11:55:10.947Z,25.65
2018-10-11T11:57:40.415Z,25.80
2018-10-11T12:00:09.988Z,26.10
2018-10-11T12:02:39.244Z,24.58
2018-10-11T12:05:08.671Z,26.67
2018-10-11T12:07:38.056Z,27.80
2018-10-11T12:10:07.443Z,28.20
2018-10-11T12:13:09.807Z,26.47
2018-10-11T12:15:40.794Z,27.00
2018-10-11T12:18:10.831Z,25.29
2018-10-11T12:20:42.421Z,24.12
2018-10-11T12:23:13.306Z,25.02
2018-10-11T12:25:42.654Z,25.32
2018-10-11T12:28:12.199Z,25.14
2018-10-11T12:30:42.478Z,25.14
2018-10-11T12:33:11.983Z,23.68
2018-10-11T12:35:41.599Z,23.33
2018-10-11T12:38:11.179Z,23.29
2018-10-11T12:40:40.699Z,23.64
2018-10-11T12:43:10.219Z,23.12
2018-10-11T12:45:41.017Z,22.87
2018-10-11T12:48:10.495Z,22.63
2018-10-11T12:50:40.007Z,22.82
2018-10-11T12:53:09.924Z,23.06
2018-10-11T12:55:39.366Z,23.43
2018-10-11T12:58:09.147Z,23.36
2018-10-11T13:00:38.596Z,23.03
2018-10-11T13:03:08.563Z,22.89
2018-10-11T13:05:38.032Z,22.88
2018-10-11T13:08:07.566Z,22.87
2018-10-11T13:10:37.019Z,22.82
2018-10-11T13:13:10.259Z,22.51
2018-10-11T13:15:35.875Z,22.37
2018-10-11T13:18:05.331Z,22.47
2018-10-11T13:20:34.544Z,22.50
2018-10-11T13:23:04.250Z,22.52
2018-10-11T13:25:33.879Z,22.55
2018-10-11T13:28:03.377Z,22.61
2018-10-11T13:30:32.942Z,22.53
2018-10-11T13:33:02.344Z,22.31
2018-10-11T13:35:31.871Z,22.50
2018-10-11T13:38:01.623Z,22.56
2018-10-11T13:40:31.116Z,22.38
2018-10-11T13:43:01.646Z,22.31
2018-10-11T13:45:31.370Z,22.39
2018-10-11T13:48:01.177Z,22.29
2018-10-11T13:50:30.912Z,22.17
2018-10-11T13:53:00.503Z,22.22
2018-10-11T13:55:30.158Z,22.10
2018-10-11T13:57:59.634Z,22.08
2018-10-11T14:00:28.952Z,22.08
2018-10-11T14:02:59.249Z,21.92
2018-10-11T14:05:28.422Z,22.06
2018-10-11T14:07:58.313Z,22.01
2018-10-11T14:10:28.834Z,21.94
2018-10-11T14:12:58.746Z,22.18
2018-10-11T14:15:28.266Z,22.47
2018-10-11T14:17:59.969Z,22.60
2018-10-11T14:20:27.451Z,22.78
2018-10-11T14:22:56.992Z,22.88
2018-10-11T14:25:26.827Z,22.89
2018-10-11T14:27:56.594Z,22.98
2018-10-11T14:30:26.100Z,22.85
2018-10-11T14:32:55.623Z,22.47
2018-10-11T14:35:25.359Z,22.66
2018-10-11T14:37:54.855Z,22.65
2018-10-11T14:40:24.081Z,22.53
2018-10-11T14:42:53.412Z,22.40
2018-10-11T14:45:23.141Z,22.25
2018-10-11T14:47:53.053Z,22.43
2018-10-11T14:50:22.547Z,22.30
2018-10-11T14:52:52.084Z,22.38
2018-10-11T14:55:21.647Z,22.27
2018-10-11T14:57:51.332Z,22.33
2018-10-11T15:00:20.991Z,22.24
2018-10-11T15:02:50.551Z,22.26
2018-10-11T15:05:20.455Z,22.21
2018-10-11T15:07:49.755Z,22.21
2018-10-11T15:10:19.946Z,22.20
2018-10-11T15:12:49.139Z,22.14
2018-10-11T15:15:18.374Z,22.13
2018-10-11T15:17:48.190Z,22.00
2018-10-11T15:20:17.639Z,21.99
2018-10-11T15:22:47.968Z,22.08
2018-10-11T15:25:17.484Z,22.02
2018-10-11T15:27:47.155Z,21.97
2018-10-11T15:30:16.879Z,21.95
2018-10-11T15:32:46.568Z,21.86
2018-10-11T15:35:16.103Z,21.84
2018-10-11T15:37:45.800Z,21.86
2018-10-11T15:40:15.376Z,21.83
2018-10-11T15:42:45.304Z,21.95
2018-10-11T15:45:14.726Z,22.12
2018-10-11T15:47:44.516Z,22.10
2018-10-11T15:50:13.979Z,22.13
2018-10-11T15:52:43.723Z,22.19
2018-10-11T15:55:14.381Z,22.13
2018-10-11T15:57:43.938Z,21.98
2018-10-11T16:00:13.540Z,22.02
2018-10-11T16:02:44.042Z,22.08
2018-10-11T16:05:13.583Z,21.94
2018-10-11T16:07:43.198Z,21.82
2018-10-11T16:10:13.045Z,21.91
2018-10-11T16:12:42.540Z,21.79
2018-10-11T16:15:12.190Z,21.83
2018-10-11T16:17:41.907Z,21.81
2018-10-11T16:20:11.739Z,21.77
2018-10-11T16:22:41.972Z,21.58
2018-10-11T16:25:11.777Z,21.61
2018-10-11T16:27:42.510Z,21.53
2018-10-11T16:30:11.771Z,21.49
2018-10-11T16:32:41.278Z,21.42
2018-10-11T16:35:10.955Z,21.25
2018-10-11T16:37:41.095Z,21.31
2018-10-11T16:40:10.776Z,21.27
2018-10-11T16:42:40.300Z,21.17
2018-10-11T16:45:09.841Z,21.06
2018-10-11T16:47:40.183Z,20.96
2018-10-11T16:50:09.731Z,20.96
2018-10-11T16:52:38.993Z,21.03
2018-10-11T16:55:08.476Z,20.99
2018-10-11T16:57:37.953Z,20.93
2018-10-11T17:00:07.792Z,20.77
2018-10-11T17:02:37.215Z,20.68
2018-10-11T17:05:07.011Z,20.73
2018-10-11T17:07:36.379Z,20.70
2018-10-11T17:10:06.457Z,20.71
2018-10-11T17:12:36.365Z,20.60
2018-10-11T17:15:06.255Z,20.64
2018-10-11T17:17:35.664Z,20.62
2018-10-11T17:20:05.294Z,20.56
2018-10-11T17:22:34.700Z,20.57
2018-10-11T17:25:03.960Z,20.58
2018-10-11T17:27:33.660Z,20.61
2018-10-11T17:30:03.204Z,20.64
2018-10-11T17:32:32.698Z,20.54
2018-10-11T17:35:02.255Z,20.37
2018-10-11T17:37:31.727Z,20.38
2018-10-11T17:40:01.170Z,20.35
2018-10-11T17:42:30.510Z,20.38
2018-10-11T17:45:01.076Z,20.33
2018-10-11T17:47:30.312Z,20.29
2018-10-11T17:49:59.783Z,20.32
2018-10-11T17:52:29.135Z,20.29
2018-10-11T17:54:59.138Z,20.25
2018-10-11T17:57:28.622Z,20.23
2018-10-11T17:59:58.015Z,20.22
2018-10-11T18:02:27.768Z,20.13
2018-10-11T18:04:57.731Z,20.13
2018-10-11T18:07:27.353Z,20.12
2018-10-11T18:09:57.559Z,20.06
2018-10-11T18:12:27.794Z,19.99
2018-10-11T18:14:58.536Z,19.97
2018-10-11T18:17:28.491Z,19.99
2018-10-11T18:19:57.969Z,19.88
2018-10-11T18:22:29.338Z,19.83
2018-10-11T18:24:58.887Z,19.84
2018-10-11T18:27:28.343Z,19.76
2018-10-11T18:29:58.573Z,19.59
2018-10-11T18:32:27.942Z,19.54
2018-10-11T18:34:57.259Z,19.40
2018-10-11T18:37:27.353Z,19.32
2018-10-11T18:39:57.144Z,19.37
2018-10-11T18:42:26.780Z,19.30
2018-10-11T18:44:56.360Z,19.29
2018-10-11T18:47:25.852Z,19.28
2018-10-11T18:49:56.503Z,19.27
2018-10-11T18:52:26.279Z,19.30
2018-10-11T18:54:55.825Z,19.26
2018-10-11T18:57:25.123Z,19.23
2018-10-11T18:59:55.375Z,19.05
2018-10-11T19:02:24.955Z,19.10
2018-10-11T19:04:55.845Z,19.01
2018-10-11T19:07:25.689Z,18.89
2018-10-11T19:09:55.287Z,18.85
2018-10-11T19:12:25.196Z,18.78
2018-10-11T19:14:54.670Z,18.74
2018-10-11T19:17:24.202Z,18.65
2018-10-11T19:19:53.911Z,18.63
2018-10-11T19:22:24.006Z,18.26
2018-10-11T19:24:53.316Z,18.10
2018-10-11T19:27:23.598Z,18.17
2018-10-11T19:29:56.542Z,18.16
2018-10-11T19:32:25.912Z,18.12
2018-10-11T19:34:55.913Z,18.11
2018-10-11T19:37:26.216Z,18.24
2018-10-11T19:39:55.638Z,18.24
2018-10-11T19:42:25.716Z,18.48
2018-10-11T19:44:55.487Z,18.53
2018-10-11T19:47:25.019Z,18.62
2018-10-11T19:49:54.333Z,18.67
2018-10-11T19:52:23.622Z,18.64
2018-10-11T19:54:53.291Z,18.72
2018-10-11T19:57:22.792Z,18.77
2018-10-11T19:59:52.277Z,18.79
2018-10-11T20:02:22.205Z,18.83
2018-10-11T20:04:52.023Z,18.88
2018-10-11T20:07:21.816Z,18.88
2018-10-11T20:09:51.538Z,18.85
2018-10-11T20:12:21.243Z,18.89
2018-10-11T20:14:51.448Z,18.86
2018-10-11T20:17:21.496Z,18.84
2018-10-11T20:19:51.064Z,18.83
2018-10-11T20:22:20.659Z,18.80
2018-10-11T20:24:50.066Z,18.81
2018-10-11T20:27:19.596Z,18.81
2018-10-11T20:29:49.655Z,18.66
2018-10-11T20:32:19.737Z,18.73
2018-10-11T20:34:50.675Z,18.73
2018-10-11T20:37:20.444Z,18.73
2018-10-11T20:39:50.174Z,18.68
2018-10-11T20:42:20.739Z,18.70
2018-10-11T20:44:50.127Z,18.69
2018-10-11T20:47:19.682Z,18.66
2018-10-11T20:49:49.147Z,18.59
2018-10-11T20:52:18.672Z,18.55
2018-10-11T20:54:48.573Z,18.63
2018-10-11T20:57:18.159Z,18.64
2018-10-11T20:59:47.575Z,18.59
2018-10-11T21:02:17.155Z,18.61
2018-10-11T21:04:47.416Z,18.56
2018-10-11T21:07:16.915Z,18.59
2018-10-11T21:09:46.814Z,18.66
2018-10-11T21:12:16.347Z,18.66
2018-10-11T21:14:46.307Z,18.64
2018-10-11T21:17:16.209Z,18.65
2018-10-11T21:19:45.751Z,18.63
2018-10-11T21:22:15.237Z,18.60
2018-10-11T21:24:45.167Z,18.61
2018-10-11T21:27:15.777Z,18.44
2018-10-11T21:29:45.323Z,18.29
2018-10-11T21:32:14.899Z,18.30
2018-10-11T21:34:45.314Z,18.33
2018-10-11T21:37:15.083Z,18.35
2018-10-11T21:39:45.027Z,18.19
2018-10-11T21:42:14.940Z,18.17
2018-10-11T21:44:44.415Z,18.20
2018-10-11T21:47:13.951Z,18.14
2018-10-11T21:49:43.676Z,18.12
2018-10-11T21:52:13.543Z,18.09
2018-10-11T21:54:43.516Z,18.01
2018-10-11T21:57:13.792Z,17.98
2018-10-11T21:59:43.329Z,18.06
2018-10-11T22:02:13.382Z,18.01
2018-10-11T22:04:43.792Z,17.89
2018-10-11T22:07:13.122Z,17.92
2018-10-11T22:09:42.950Z,17.95
2018-10-11T22:12:12.652Z,17.98
2018-10-11T22:14:42.181Z,17.95
2018-10-11T22:17:11.672Z,17.97
2018-10-11T22:19:41.761Z,17.93
2018-10-11T22:22:11.936Z,17.99
2018-10-11T22:24:41.210Z,17.95
2018-10-11T22:27:11.322Z,17.88
2018-10-11T22:29:41.054Z,17.93
2018-10-11T22:32:11.194Z,17.96
2018-10-11T22:34:40.922Z,17.95
2018-10-11T22:37:11.339Z,17.94
2018-10-11T22:39:41.514Z,17.86
2018-10-11T22:42:11.674Z,17.86
2018-10-11T22:44:41.180Z,17.81
2018-10-11T22:47:10.810Z,17.81
2018-10-11T22:49:41.401Z,17.71
2018-10-11T22:52:10.981Z,17.70
2018-10-11T22:54:40.782Z,17.63
2018-10-11T22:57:10.907Z,17.59
2018-10-11T22:59:41.139Z,17.67
2018-10-11T23:02:11.351Z,17.72
2018-10-11T23:04:41.738Z,17.70
2018-10-11T23:07:11.948Z,17.65
2018-10-11T23:09:41.999Z,17.59
2018-10-11T23:12:11.987Z,17.56
2018-10-11T23:14:41.671Z,17.49
2018-10-11T23:17:10.827Z,17.50
2018-10-11T23:19:40.628Z,17.39
2018-10-11T23:22:10.239Z,17.40
2018-10-11T23:24:39.771Z,17.44
2018-10-11T23:27:09.450Z,17.43
2018-10-11T23:29:39.178Z,17.39
2018-10-11T23:32:08.459Z,17.29
2018-10-11T23:34:38.015Z,17.24
2018-10-11T23:37:08.683Z,17.29
2018-10-11T23:39:38.150Z,17.21
2018-10-11T23:42:07.536Z,17.36
2018-10-11T23:44:37.043Z,17.39
2018-10-11T23:47:07.100Z,17.32
2018-10-11T23:49:36.775Z,17.34
2018-10-11T23:52:06.783Z,17.34
2018-10-11T23:54:36.698Z,17.33
2018-10-11T23:57:06.895Z,17.36
2018-10-11T23:59:36.339Z,17.34
