createdAt,value
2023-02-22T06:31:20.756Z,99.90
2023-02-22T06:33:48.010Z,99.90
2023-02-22T06:36:15.235Z,99.90
2023-02-22T06:38:43.235Z,99.90
2023-02-22T06:41:10.388Z,99.90
2023-02-22T06:43:37.583Z,99.90
2023-02-22T06:46:05.152Z,99.90
2023-02-22T06:48:33.650Z,99.90
2023-02-22T06:51:00.795Z,99.90
2023-02-22T06:53:27.967Z,99.90
2023-02-22T06:55:55.445Z,99.90
2023-02-22T06:58:23.185Z,99.90
2023-02-22T07:00:50.415Z,99.90
2023-02-22T07:03:17.685Z,99.90
2023-02-22T07:05:44.944Z,99.90
2023-02-22T07:08:12.576Z,99.90
2023-02-22T07:10:41.194Z,99.90
2023-02-22T07:13:08.953Z,99.90
2023-02-22T07:15:36.085Z,99.90
2023-02-22T07:18:03.351Z,99.90
2023-02-22T07:20:31.671Z,99.90
2023-02-22T07:22:59.973Z,99.90
2023-02-22T07:25:27.225Z,99.90
2023-02-22T07:27:54.455Z,99.90
2023-02-22T07:30:26.054Z,99.90
2023-02-22T07:32:55.171Z,99.90
2023-02-22T07:35:37.183Z,99.90
2023-02-22T07:38:08.730Z,99.90
2023-02-22T07:40:37.697Z,99.90
2023-02-22T07:43:13.934Z,99.90
2023-02-22T07:45:41.636Z,99.90
2023-02-22T07:48:09.277Z,99.90
2023-02-22T07:50:36.434Z,99.90
2023-02-22T07:53:06.361Z,99.90
2023-02-22T07:55:34.308Z,99.90
2023-02-22T07:58:05.239Z,99.90
2023-02-22T08:00:39.249Z,99.90
2023-02-22T08:03:09.336Z,99.90
2023-02-22T08:05:38.913Z,99.90
2023-02-22T08:08:07.781Z,99.90
2023-02-22T08:10:36.127Z,99.90
2023-02-22T08:13:05.178Z,99.90
2023-02-22T08:15:34.905Z,99.90
2023-02-22T08:18:04.259Z,99.90
2023-02-22T08:20:31.915Z,99.90
2023-02-22T08:22:59.059Z,99.90
2023-02-22T08:25:28.911Z,99.90
2023-02-22T08:28:02.403Z,99.90
2023-02-22T08:30:31.547Z,99.90
2023-02-22T08:32:59.992Z,99.90
2023-02-22T08:35:34.871Z,99.90
2023-02-22T08:38:05.369Z,99.90
2023-02-22T08:40:35.592Z,99.90
2023-02-22T08:43:04.491Z,99.90
2023-02-22T08:45:31.916Z,99.90
2023-02-22T08:47:59.498Z,99.90
2023-02-22T08:50:29.527Z,99.90
2023-02-22T08:52:59.452Z,99.90
2023-02-22T08:55:30.101Z,97.80
2023-02-22T08:57:57.437Z,95.90
2023-02-22T09:00:25.328Z,95.00
2023-02-22T09:02:53.111Z,94.20
2023-02-22T09:05:20.537Z,95.30
2023-02-22T09:07:48.644Z,96.90
2023-02-22T09:10:24.435Z,96.60
2023-02-22T09:12:55.373Z,96.20
2023-02-22T09:15:24.215Z,97.40
2023-02-22T09:17:51.843Z,97.10
2023-02-22T09:20:21.099Z,98.50
2023-02-22T09:22:49.454Z,99.50
2023-02-22T09:25:18.248Z,99.90
2023-02-22T09:27:57.404Z,99.90
2023-02-22T09:30:33.720Z,99.90
2023-02-22T09:33:04.127Z,99.90
2023-02-22T09:35:35.956Z,99.90
2023-02-22T09:38:06.555Z,99.90
2023-02-22T09:40:41.137Z,99.90
2023-02-22T09:43:31.204Z,99.90
2023-02-22T09:46:21.030Z,99.90
2023-02-22T09:49:16.151Z,97.90
2023-02-22T09:51:52.629Z,97.90
2023-02-22T09:54:26.914Z,97.50
2023-02-22T09:56:58.326Z,98.60
2023-02-22T09:59:31.537Z,97.80
2023-02-22T10:02:16.199Z,98.70
2023-02-22T10:04:52.825Z,98.70
2023-02-22T10:07:32.106Z,98.70
2023-02-22T10:10:06.361Z,99.30
2023-02-22T10:12:48.519Z,99.70
2023-02-22T10:15:34.594Z,99.80
2023-02-22T10:18:55.136Z,99.10
2023-02-22T10:21:30.859Z,99.60
2023-02-22T10:24:23.552Z,99.20
2023-02-22T10:26:54.134Z,97.30
2023-02-22T10:29:41.535Z,98.50
2023-02-22T10:32:17.792Z,97.70
2023-02-22T10:34:51.461Z,98.90
2023-02-22T10:37:43.390Z,99.00
2023-02-22T10:40:22.863Z,99.30
2023-02-22T10:42:50.712Z,98.70
2023-02-22T10:45:21.245Z,97.50
2023-02-22T10:47:49.777Z,97.20
2023-02-22T10:50:17.347Z,97.30
2023-02-22T10:52:44.476Z,97.10
2023-02-22T10:55:16.148Z,97.80
2023-02-22T10:57:49.700Z,97.10
2023-02-22T11:00:38.736Z,97.70
2023-02-22T11:03:21.039Z,96.10
2023-02-22T11:05:49.401Z,96.20
2023-02-22T11:08:30.595Z,96.40
2023-02-22T11:11:02.247Z,96.90
2023-02-22T11:13:33.686Z,97.50
2023-02-22T11:16:17.880Z,96.50
2023-02-22T11:18:47.252Z,96.00
2023-02-22T11:21:22.694Z,96.30
2023-02-22T11:24:00.645Z,96.70
2023-02-22T11:26:28.630Z,97.20
2023-02-22T11:28:56.716Z,97.00
2023-02-22T11:31:27.243Z,97.20
2023-02-22T11:34:00.164Z,97.30
2023-02-22T11:36:41.064Z,96.80
2023-02-22T11:39:24.945Z,97.70
2023-02-22T11:41:52.674Z,98.40
2023-02-22T11:44:30.243Z,97.80
2023-02-22T11:47:06.781Z,98.90
2023-02-22T11:49:38.280Z,99.30
2023-02-22T11:52:37.403Z,99.00
2023-02-22T11:55:36.476Z,98.70
2023-02-22T11:58:37.208Z,99.00
2023-02-22T12:01:29.444Z,98.70
2023-02-22T12:04:42.043Z,98.20
2023-02-22T12:07:29.998Z,98.10
2023-02-22T12:10:13.698Z,98.60
2023-02-22T12:13:05.316Z,99.10
2023-02-22T12:15:44.623Z,98.80
2023-02-22T12:18:32.683Z,99.20
2023-02-22T12:21:08.045Z,99.00
2023-02-22T12:23:40.629Z,99.50
2023-02-22T12:26:16.625Z,99.70
2023-02-22T12:28:59.261Z,99.80
2023-02-22T12:31:34.035Z,99.10
2023-02-22T12:34:15.751Z,98.90
2023-02-22T12:36:48.475Z,98.90
2023-02-22T12:39:36.003Z,98.70
2023-02-22T12:42:14.218Z,98.50
2023-02-22T12:44:45.132Z,98.40
2023-02-22T12:47:21.405Z,98.80
2023-02-22T12:50:03.267Z,99.60
2023-02-22T12:52:44.858Z,99.90
2023-02-22T12:55:18.035Z,99.90
2023-02-22T12:58:14.208Z,99.80
2023-02-22T13:00:50.941Z,99.90
2023-02-22T13:03:38.480Z,99.90
2023-02-22T13:06:08.579Z,99.90
2023-02-22T13:08:46.123Z,99.90
2023-02-22T13:11:22.514Z,99.90
2023-02-22T13:14:07.811Z,99.90
2023-02-22T13:16:53.259Z,99.90
2023-02-22T13:19:41.824Z,99.90
2023-02-22T13:22:29.221Z,99.90
2023-02-22T13:25:09.235Z,99.90
2023-02-22T13:27:49.061Z,99.90
2023-02-22T13:30:22.296Z,99.90
2023-02-22T13:33:03.056Z,99.90
2023-02-22T13:35:35.491Z,99.90
2023-02-22T13:38:23.690Z,99.90
2023-02-22T13:41:19.898Z,99.90
2023-02-22T13:44:21.064Z,99.90
2023-02-22T13:47:20.620Z,99.90
2023-02-22T13:50:02.485Z,99.90
2023-02-22T13:52:31.875Z,99.90
2023-02-22T13:55:03.451Z,99.90
2023-02-22T13:57:41.726Z,99.90
2023-02-22T14:00:15.038Z,99.90
2023-02-22T14:03:01.467Z,99.90
2023-02-22T14:05:42.359Z,99.90
2023-02-22T14:08:31.630Z,99.90
2023-02-22T14:10:59.252Z,99.90
2023-02-22T14:14:00.897Z,99.90
2023-02-22T14:16:30.816Z,99.90
2023-02-22T14:19:14.490Z,99.90
2023-02-22T14:22:03.409Z,99.80
2023-02-22T14:24:45.704Z,99.90
2023-02-22T14:27:14.506Z,99.90
2023-02-22T14:29:54.049Z,99.90
2023-02-22T14:32:31.838Z,99.90
2023-02-22T14:35:27.569Z,99.90
2023-02-22T14:38:01.275Z,99.90
2023-02-22T14:40:32.530Z,99.90
2023-02-22T14:43:12.549Z,99.90
2023-02-22T14:46:13.328Z,99.90
2023-02-22T14:48:42.943Z,99.90
2023-02-22T14:51:44.204Z,99.90
2023-02-22T14:54:28.661Z,99.90
2023-02-22T14:57:14.822Z,99.90
2023-02-22T14:59:57.757Z,99.90
2023-02-22T15:02:26.160Z,99.90
2023-02-22T15:04:55.805Z,99.90
2023-02-22T15:07:29.795Z,99.90
2023-02-22T15:10:20.560Z,99.90
2023-02-22T15:13:09.215Z,99.90
2023-02-22T15:15:48.211Z,99.90
2023-02-22T15:18:39.809Z,99.90
2023-02-22T15:21:10.976Z,99.90
2023-02-22T15:23:42.800Z,99.90
2023-02-22T15:26:30.985Z,99.90
2023-02-22T15:28:59.761Z,99.90
2023-02-22T15:31:32.026Z,99.90
2023-02-22T15:34:12.904Z,99.90
2023-02-22T15:36:41.589Z,99.90
2023-02-22T15:39:29.561Z,99.90
2023-02-22T15:42:19.358Z,99.90
2023-02-22T15:44:55.742Z,99.90
2023-02-22T15:47:32.343Z,99.90
2023-02-22T15:50:23.343Z,99.90
2023-02-22T15:52:58.050Z,99.90
2023-02-22T15:55:29.642Z,99.90
2023-02-22T15:58:01.717Z,99.90
2023-02-22T16:00:36.391Z,99.90
2023-02-22T16:03:14.313Z,99.90
2023-02-22T16:05:44.062Z,99.90
2023-02-22T16:08:45.777Z,99.90
2023-02-22T16:11:32.649Z,99.90
2023-02-22T16:14:04.860Z,99.90
2023-02-22T16:16:41.588Z,99.90
2023-02-22T16:19:32.808Z,99.90
2023-02-22T16:22:06.384Z,99.90
2023-02-22T16:24:35.583Z,99.90
2023-02-22T16:27:18.825Z,99.90
2023-02-22T16:30:25.339Z,99.90
2023-02-22T16:32:55.078Z,99.90
2023-02-22T16:35:28.567Z,99.90
2023-02-22T16:38:07.711Z,99.90
2023-02-22T16:40:47.089Z,99.90
2023-02-22T16:43:17.160Z,99.90
2023-02-22T16:45:44.595Z,99.90
2023-02-22T16:48:26.428Z,99.90
2023-02-22T16:50:56.637Z,99.90
2023-02-22T16:53:26.709Z,99.90
2023-02-22T16:56:00.757Z,99.90
2023-02-22T16:58:29.349Z,99.90
