createdAt,value
2019-05-29T00:04:19.895Z,100.00
2019-05-29T00:14:27.382Z,100.00
2019-05-29T00:24:30.822Z,100.00
2019-05-29T00:34:35.384Z,100.00
2019-05-29T00:44:39.981Z,100.00
2019-05-29T00:54:49.325Z,100.00
2019-05-29T01:04:53.796Z,100.00
2019-05-29T01:14:59.095Z,100.00
2019-05-29T01:25:03.635Z,100.00
2019-05-29T01:35:08.310Z,100.00
2019-05-29T01:45:12.965Z,100.00
2019-05-29T01:55:17.877Z,100.00
2019-05-29T02:05:22.626Z,100.00
2019-05-29T02:15:33.469Z,100.00
2019-05-29T02:25:33.317Z,100.00
2019-05-29T02:35:37.915Z,100.00
2019-05-29T02:45:53.840Z,100.00
2019-05-29T02:55:48.797Z,100.00
2019-05-29T03:05:56.754Z,100.00
2019-05-29T03:16:10.740Z,100.00
2019-05-29T03:26:07.816Z,100.00
2019-05-29T03:36:13.528Z,100.00
2019-05-29T03:46:30.090Z,100.00
2019-05-29T03:56:24.251Z,100.00
2019-05-29T04:06:29.126Z,100.00
2019-05-29T04:16:54.102Z,98.62
2019-05-29T04:26:41.394Z,96.10
2019-05-29T04:36:46.984Z,94.20
2019-05-29T04:47:09.409Z,92.25
2019-05-29T04:56:57.608Z,92.79
2019-05-29T05:07:02.074Z,92.30
2019-05-29T05:17:06.622Z,90.92
2019-05-29T05:27:12.182Z,88.48
2019-05-29T05:37:16.623Z,86.08
2019-05-29T05:47:21.161Z,85.52
2019-05-29T05:57:25.654Z,86.26
2019-05-29T06:07:30.100Z,86.27
2019-05-29T06:17:34.683Z,85.82
2019-05-29T06:27:39.371Z,85.34
2019-05-29T06:37:43.940Z,85.15
2019-05-29T06:47:48.549Z,84.08
2019-05-29T06:57:53.004Z,83.62
2019-05-29T07:07:57.672Z,81.85
2019-05-29T07:18:02.285Z,81.38
2019-05-29T07:28:06.852Z,79.41
2019-05-29T07:38:11.368Z,78.65
2019-05-29T07:48:16.780Z,78.24
2019-05-29T07:58:21.318Z,76.13
2019-05-29T08:08:28.160Z,73.24
2019-05-29T08:18:32.665Z,71.27
2019-05-29T08:28:37.353Z,70.56
2019-05-29T08:38:42.921Z,68.58
2019-05-29T08:48:49.968Z,67.65
2019-05-29T08:58:55.703Z,65.58
2019-05-29T09:09:00.226Z,65.33
2019-05-29T09:19:08.144Z,61.76
2019-05-29T09:29:17.761Z,59.68
2019-05-29T09:39:20.673Z,63.21
2019-05-29T09:49:26.109Z,60.18
2019-05-29T09:59:32.252Z,56.16
2019-05-29T10:09:36.974Z,57.61
2019-05-29T10:19:41.429Z,52.42
2019-05-29T10:29:48.830Z,53.83
2019-05-29T10:39:52.995Z,53.14
2019-05-29T10:49:57.664Z,52.50
2019-05-29T11:00:02.578Z,52.04
2019-05-29T11:10:13.460Z,54.77
2019-05-29T11:20:19.820Z,50.89
2019-05-29T11:30:24.633Z,49.78
2019-05-29T11:40:29.768Z,49.85
2019-05-29T11:50:35.867Z,50.10
2019-05-29T12:00:40.567Z,50.41
2019-05-29T12:10:45.014Z,47.38
2019-05-29T12:20:52.084Z,49.26
2019-05-29T12:30:56.962Z,43.92
2019-05-29T12:41:01.853Z,42.72
2019-05-29T12:51:06.502Z,43.88
2019-05-29T13:01:11.056Z,40.29
2019-05-29T13:11:15.491Z,46.19
2019-05-29T13:21:20.009Z,46.16
2019-05-29T13:31:25.974Z,44.82
2019-05-29T13:41:30.477Z,40.75
2019-05-29T13:51:34.973Z,34.52
2019-05-29T14:01:39.500Z,35.62
2019-05-29T14:11:44.089Z,38.48
2019-05-29T14:21:48.599Z,37.66
2019-05-29T14:31:53.262Z,38.41
2019-05-29T14:41:57.897Z,35.90
2019-05-29T14:52:02.610Z,45.42
2019-05-29T15:02:18.929Z,49.77
2019-05-29T15:12:15.626Z,41.82
2019-05-29T15:22:20.236Z,37.44
2019-05-29T15:32:25.147Z,42.14
2019-05-29T15:42:29.619Z,50.53
2019-05-29T15:52:35.170Z,48.84
2019-05-29T16:02:39.914Z,39.82
2019-05-29T16:12:44.376Z,39.37
2019-05-29T16:22:48.812Z,47.66
2019-05-29T16:32:53.327Z,48.57
2019-05-29T16:42:58.151Z,48.28
2019-05-29T16:53:02.763Z,49.19
2019-05-29T17:03:07.210Z,47.30
2019-05-29T17:13:11.645Z,50.80
2019-05-29T17:23:17.078Z,51.45
2019-05-29T17:33:23.029Z,51.44
2019-05-29T17:43:28.714Z,49.68
2019-05-29T17:53:33.450Z,49.68
2019-05-29T18:03:39.239Z,50.83
2019-05-29T18:13:44.033Z,52.14
2019-05-29T18:23:48.640Z,54.19
2019-05-29T18:33:53.362Z,57.11
2019-05-29T18:43:57.815Z,59.79
2019-05-29T18:54:02.395Z,62.04
2019-05-29T19:04:07.000Z,63.76
2019-05-29T19:14:11.537Z,65.80
2019-05-29T19:24:16.096Z,67.33
2019-05-29T19:34:20.743Z,69.07
2019-05-29T19:44:26.267Z,70.82
2019-05-29T19:54:31.695Z,71.62
2019-05-29T20:04:37.364Z,72.58
2019-05-29T20:14:41.833Z,73.74
2019-05-29T20:24:46.780Z,74.27
2019-05-29T20:34:51.328Z,74.53
2019-05-29T20:44:56.090Z,75.10
2019-05-29T20:55:00.663Z,75.82
2019-05-29T21:05:07.678Z,77.14
2019-05-29T21:15:13.181Z,78.91
2019-05-29T21:25:19.291Z,79.52
2019-05-29T21:35:24.232Z,80.86
2019-05-29T21:45:28.709Z,81.08
2019-05-29T21:55:33.206Z,82.23
2019-05-29T22:05:38.555Z,83.23
2019-05-29T22:15:43.131Z,82.90
2019-05-29T22:25:47.627Z,83.81
2019-05-29T22:35:53.899Z,84.67
2019-05-29T22:45:59.720Z,85.57
2019-05-29T22:56:04.429Z,86.79
2019-05-29T23:06:09.284Z,87.49
2019-05-29T23:16:13.777Z,88.54
2019-05-29T23:26:18.352Z,88.38
2019-05-29T23:36:22.988Z,87.55
2019-05-29T23:46:28.433Z,86.77
2019-05-29T23:56:32.847Z,87.16
