createdAt,value
2019-04-30T00:02:11.201Z,12.80
2019-04-30T00:04:50.500Z,11.73
2019-04-30T00:07:19.229Z,12.20
2019-04-30T00:09:49.212Z,10.97
2019-04-30T00:12:18.239Z,11.63
2019-04-30T00:14:46.721Z,12.03
2019-04-30T00:17:19.261Z,10.73
2019-04-30T00:19:45.944Z,10.90
2019-04-30T00:22:15.840Z,11.23
2019-04-30T00:24:49.757Z,10.33
2019-04-30T00:27:15.183Z,11.33
2019-04-30T00:29:45.641Z,10.83
2019-04-30T00:32:15.793Z,11.63
2019-04-30T00:34:45.598Z,11.37
2019-04-30T00:37:18.538Z,11.50
2019-04-30T00:39:50.692Z,11.40
2019-04-30T00:42:17.251Z,10.90
2019-04-30T00:44:45.642Z,11.07
2019-04-30T00:47:15.422Z,11.07
2019-04-30T00:49:44.849Z,10.63
2019-04-30T00:52:15.400Z,10.77
2019-04-30T00:54:45.219Z,10.70
2019-04-30T00:57:15.188Z,9.83
2019-04-30T00:59:47.779Z,10.27
2019-04-30T01:02:32.551Z,11.90
2019-04-30T01:05:11.510Z,11.47
2019-04-30T01:07:48.119Z,10.17
2019-04-30T01:10:11.977Z,9.73
2019-04-30T01:12:46.871Z,9.00
2019-04-30T01:15:14.500Z,9.37
2019-04-30T01:17:45.313Z,8.30
2019-04-30T01:20:12.154Z,8.80
2019-04-30T01:22:40.695Z,8.53
2019-04-30T01:25:13.483Z,7.73
2019-04-30T01:27:45.782Z,7.83
2019-04-30T01:30:17.838Z,7.60
2019-04-30T01:32:43.825Z,7.23
2019-04-30T01:35:12.290Z,7.30
2019-04-30T01:37:40.823Z,7.73
2019-04-30T01:40:13.527Z,7.47
2019-04-30T01:42:47.527Z,7.53
2019-04-30T01:45:10.289Z,6.90
2019-04-30T01:47:39.687Z,7.67
2019-04-30T01:50:09.217Z,7.40
2019-04-30T01:52:53.155Z,6.80
2019-04-30T01:55:30.155Z,6.27
2019-04-30T01:58:03.215Z,6.87
2019-04-30T02:00:39.208Z,6.67
2019-04-30T02:03:08.777Z,5.87
2019-04-30T02:05:38.619Z,6.53
2019-04-30T02:08:08.435Z,6.23
2019-04-30T02:10:37.410Z,5.73
2019-04-30T02:13:06.114Z,7.63
2019-04-30T02:15:34.667Z,6.70
2019-04-30T02:18:03.388Z,5.93
2019-04-30T02:20:31.854Z,6.20
2019-04-30T02:23:00.583Z,5.00
2019-04-30T02:25:29.553Z,4.90
2019-04-30T02:27:59.049Z,4.77
2019-04-30T02:30:30.831Z,4.80
2019-04-30T02:33:00.467Z,5.17
2019-04-30T02:35:30.175Z,5.23
2019-04-30T02:38:15.391Z,4.87
2019-04-30T02:40:44.900Z,4.27
2019-04-30T02:43:14.379Z,5.47
2019-04-30T02:45:44.200Z,5.13
2019-04-30T02:48:13.747Z,4.90
2019-04-30T02:50:43.146Z,4.40
2019-04-30T02:53:31.360Z,4.50
2019-04-30T02:56:02.626Z,4.30
2019-04-30T02:58:30.019Z,4.17
2019-04-30T03:01:00.252Z,4.63
2019-04-30T03:03:29.945Z,4.00
2019-04-30T03:05:59.568Z,4.27
2019-04-30T03:08:29.728Z,3.83
2019-04-30T03:11:00.060Z,4.93
2019-04-30T03:13:29.967Z,4.20
2019-04-30T03:15:59.339Z,4.23
2019-04-30T03:18:32.404Z,4.60
2019-04-30T03:21:11.437Z,4.20
2019-04-30T03:23:40.010Z,3.83
2019-04-30T03:26:09.648Z,3.57
2019-04-30T03:28:39.714Z,3.53
2019-04-30T03:31:11.948Z,3.50
2019-04-30T03:33:42.312Z,3.90
2019-04-30T03:36:12.535Z,4.73
2019-04-30T03:38:39.665Z,3.70
2019-04-30T03:41:09.732Z,4.20
2019-04-30T03:43:40.008Z,3.30
2019-04-30T03:46:10.208Z,3.60
2019-04-30T03:48:39.539Z,3.17
2019-04-30T03:51:10.643Z,4.07
2019-04-30T03:53:39.705Z,3.27
2019-04-30T03:56:09.461Z,3.90
2019-04-30T03:58:39.625Z,4.63
2019-04-30T04:01:24.822Z,3.60
2019-04-30T04:04:00.383Z,5.50
2019-04-30T04:06:41.665Z,5.97
2019-04-30T04:09:11.750Z,5.53
2019-04-30T04:11:42.040Z,6.43
2019-04-30T04:14:10.496Z,5.03
2019-04-30T04:16:41.036Z,5.50
2019-04-30T04:19:09.622Z,5.67
2019-04-30T04:21:39.360Z,5.20
2019-04-30T04:24:10.442Z,6.30
2019-04-30T04:26:43.333Z,7.37
2019-04-30T04:29:09.503Z,7.67
2019-04-30T04:31:39.515Z,8.60
2019-04-30T04:34:09.345Z,9.53
2019-04-30T04:36:39.991Z,9.23
2019-04-30T04:39:09.875Z,9.50
2019-04-30T04:41:39.864Z,9.43
2019-04-30T04:44:12.577Z,11.90
2019-04-30T04:46:40.170Z,9.67
2019-04-30T04:49:09.125Z,9.00
2019-04-30T04:51:41.837Z,10.07
2019-04-30T04:54:10.383Z,11.07
2019-04-30T04:56:39.956Z,10.10
2019-04-30T04:59:10.248Z,10.50
2019-04-30T05:01:38.879Z,18.50
2019-04-30T05:04:11.471Z,15.97
2019-04-30T05:06:39.475Z,13.20
2019-04-30T05:09:09.743Z,15.70
2019-04-30T05:11:39.566Z,16.93
2019-04-30T05:14:08.351Z,14.93
2019-04-30T05:16:38.937Z,17.53
2019-04-30T05:19:08.913Z,15.23
2019-04-30T05:21:42.721Z,16.47
2019-04-30T05:24:09.058Z,21.20
2019-04-30T05:26:38.679Z,23.53
2019-04-30T05:29:09.438Z,22.20
2019-04-30T05:31:38.505Z,21.23
2019-04-30T05:34:10.112Z,25.00
2019-04-30T05:36:39.150Z,26.97
2019-04-30T05:39:08.663Z,22.37
2019-04-30T05:41:38.643Z,24.63
2019-04-30T05:44:08.885Z,23.50
2019-04-30T05:46:39.650Z,27.07
2019-04-30T05:49:09.026Z,27.80
2019-04-30T05:51:38.788Z,27.77
2019-04-30T05:54:09.119Z,28.50
2019-04-30T05:56:39.528Z,28.97
2019-04-30T05:59:09.009Z,29.03
2019-04-30T06:01:39.505Z,30.17
2019-04-30T06:04:09.408Z,30.67
2019-04-30T06:06:38.894Z,30.70
2019-04-30T06:09:33.245Z,32.03
2019-04-30T06:12:13.192Z,29.10
2019-04-30T06:14:48.988Z,32.93
2019-04-30T06:17:15.458Z,27.53
2019-04-30T06:19:43.973Z,30.93
2019-04-30T06:22:12.860Z,30.47
2019-04-30T06:24:41.647Z,28.73
2019-04-30T06:27:10.885Z,25.07
2019-04-30T06:29:39.939Z,25.57
2019-04-30T06:32:08.865Z,27.00
2019-04-30T06:34:39.514Z,29.50
2019-04-30T06:37:09.669Z,28.20
2019-04-30T06:39:38.780Z,26.17
2019-04-30T06:42:12.232Z,25.33
2019-04-30T06:44:41.341Z,26.63
2019-04-30T06:47:09.169Z,25.17
2019-04-30T06:49:39.272Z,25.90
2019-04-30T06:52:19.593Z,25.27
2019-04-30T06:54:39.764Z,25.37
2019-04-30T06:57:09.821Z,24.57
2019-04-30T06:59:39.599Z,27.27
2019-04-30T07:02:09.016Z,27.03
2019-04-30T07:04:40.032Z,28.90
2019-04-30T07:07:09.168Z,24.77
2019-04-30T07:09:53.214Z,27.80
2019-04-30T07:12:27.628Z,24.80
2019-04-30T07:14:53.084Z,26.77
2019-04-30T07:17:21.556Z,29.23
2019-04-30T07:19:55.706Z,30.73
2019-04-30T07:22:36.150Z,26.20
2019-04-30T07:24:50.522Z,28.47
2019-04-30T07:27:24.013Z,26.63
2019-04-30T07:29:49.672Z,25.93
2019-04-30T07:32:19.761Z,24.80
2019-04-30T07:34:49.500Z,24.77
2019-04-30T07:37:24.047Z,24.50
2019-04-30T07:39:49.326Z,26.60
2019-04-30T07:42:19.236Z,25.03
2019-04-30T07:44:50.073Z,25.60
2019-04-30T07:47:19.488Z,24.70
2019-04-30T07:49:52.998Z,25.80
2019-04-30T07:52:21.238Z,24.27
2019-04-30T07:54:51.587Z,23.63
2019-04-30T07:57:19.353Z,27.87
2019-04-30T07:59:49.893Z,26.13
2019-04-30T08:02:20.789Z,25.50
2019-04-30T08:04:59.870Z,26.17
2019-04-30T08:07:29.777Z,24.87
2019-04-30T08:09:59.055Z,28.17
2019-04-30T08:12:31.958Z,24.60
2019-04-30T08:14:59.473Z,25.33
2019-04-30T08:17:28.943Z,26.07
2019-04-30T08:19:58.761Z,26.23
2019-04-30T08:22:29.612Z,25.87
2019-04-30T08:24:58.669Z,29.10
2019-04-30T08:27:29.478Z,28.20
2019-04-30T08:29:59.227Z,23.90
2019-04-30T08:32:28.973Z,28.87
2019-04-30T08:35:00.961Z,27.93
2019-04-30T08:37:28.862Z,27.87
2019-04-30T08:39:59.775Z,30.40
2019-04-30T08:42:31.622Z,27.07
2019-04-30T08:44:58.560Z,28.90
2019-04-30T08:47:29.094Z,28.90
2019-04-30T08:50:01.622Z,29.50
2019-04-30T08:52:27.515Z,28.63
2019-04-30T08:54:56.003Z,27.80
2019-04-30T08:57:24.478Z,28.70
2019-04-30T08:59:52.925Z,26.10
2019-04-30T09:02:21.776Z,26.83
2019-04-30T09:04:51.911Z,27.00
2019-04-30T09:07:20.387Z,28.03
2019-04-30T09:09:48.998Z,26.80
2019-04-30T09:12:19.527Z,28.27
2019-04-30T09:14:49.111Z,27.50
2019-04-30T09:17:19.674Z,27.83
2019-04-30T09:19:48.955Z,27.33
2019-04-30T09:22:19.533Z,28.87
2019-04-30T09:24:49.784Z,26.43
2019-04-30T09:27:19.532Z,30.27
2019-04-30T09:29:49.260Z,29.47
2019-04-30T09:32:19.320Z,28.67
2019-04-30T09:34:48.834Z,29.33
2019-04-30T09:37:18.672Z,32.27
2019-04-30T09:39:49.432Z,28.10
2019-04-30T09:42:19.533Z,30.60
2019-04-30T09:44:49.260Z,35.20
2019-04-30T09:47:20.167Z,29.53
2019-04-30T09:49:49.333Z,31.77
2019-04-30T09:52:19.357Z,30.53
2019-04-30T09:54:50.108Z,34.73
2019-04-30T09:57:19.293Z,31.80
2019-04-30T09:59:48.603Z,33.50
2019-04-30T10:02:19.121Z,31.70
2019-04-30T10:04:48.411Z,30.20
2019-04-30T10:07:19.363Z,28.53
2019-04-30T10:09:50.649Z,29.90
2019-04-30T10:12:19.523Z,27.87
2019-04-30T10:14:49.507Z,28.30
2019-04-30T10:17:22.724Z,24.67
2019-04-30T10:19:51.180Z,27.07
2019-04-30T10:22:19.802Z,28.50
2019-04-30T10:24:49.448Z,25.40
2019-04-30T10:27:19.062Z,37.37
2019-04-30T10:29:49.279Z,28.43
2019-04-30T10:32:18.697Z,29.53
2019-04-30T10:34:47.480Z,25.57
2019-04-30T10:37:15.967Z,24.97
2019-04-30T10:39:44.530Z,26.90
2019-04-30T10:42:13.041Z,25.50
2019-04-30T10:44:41.513Z,31.17
2019-04-30T10:47:10.105Z,25.77
2019-04-30T10:49:38.992Z,25.70
2019-04-30T10:52:09.334Z,25.80
2019-04-30T10:54:38.889Z,27.27
2019-04-30T10:57:08.688Z,25.03
2019-04-30T10:59:37.710Z,28.27
2019-04-30T11:02:06.345Z,28.10
2019-04-30T11:04:34.887Z,25.30
2019-04-30T11:07:03.506Z,24.60
2019-04-30T11:09:32.653Z,25.53
2019-04-30T11:12:03.027Z,28.63
2019-04-30T11:14:31.775Z,25.80
2019-04-30T11:17:00.574Z,24.43
2019-04-30T11:19:29.654Z,24.03
2019-04-30T11:21:58.500Z,28.23
2019-04-30T11:24:36.633Z,26.00
2019-04-30T11:26:59.515Z,26.07
2019-04-30T11:29:30.547Z,22.97
2019-04-30T11:31:59.540Z,27.63
2019-04-30T11:34:28.455Z,25.73
2019-04-30T11:36:57.147Z,24.90
2019-04-30T11:39:26.548Z,23.30
2019-04-30T11:41:55.501Z,22.83
2019-04-30T11:44:30.826Z,23.03
2019-04-30T11:47:00.841Z,22.97
2019-04-30T11:49:29.823Z,24.17
2019-04-30T11:51:58.623Z,23.03
2019-04-30T11:54:27.399Z,21.67
2019-04-30T11:56:55.931Z,24.43
2019-04-30T11:59:24.404Z,20.90
2019-04-30T12:01:54.523Z,25.33
2019-04-30T12:04:23.010Z,28.07
2019-04-30T12:06:53.091Z,23.50
2019-04-30T12:09:41.329Z,22.30
2019-04-30T12:12:09.799Z,23.83
2019-04-30T12:14:39.581Z,24.30
2019-04-30T12:17:08.433Z,21.87
2019-04-30T12:19:38.382Z,22.13
2019-04-30T12:22:07.141Z,23.70
2019-04-30T12:24:35.617Z,24.07
2019-04-30T12:27:04.246Z,21.63
2019-04-30T12:29:32.717Z,23.27
2019-04-30T12:32:01.197Z,20.83
2019-04-30T12:34:29.673Z,21.50
2019-04-30T12:36:59.631Z,21.43
2019-04-30T12:39:29.969Z,20.00
2019-04-30T12:41:59.254Z,23.30
2019-04-30T12:44:28.720Z,20.27
2019-04-30T12:46:58.647Z,20.17
2019-04-30T12:49:28.801Z,21.50
2019-04-30T12:52:02.135Z,20.10
2019-04-30T12:54:35.406Z,21.97
2019-04-30T12:57:11.805Z,19.10
2019-04-30T12:59:40.295Z,20.43
2019-04-30T13:02:09.150Z,22.00
2019-04-30T13:04:39.377Z,21.50
2019-04-30T13:07:10.502Z,18.80
2019-04-30T13:09:39.786Z,21.77
2019-04-30T13:12:10.231Z,18.57
2019-04-30T13:14:51.025Z,19.00
2019-04-30T13:17:09.105Z,19.77
2019-04-30T13:19:37.561Z,19.57
2019-04-30T13:22:06.135Z,18.73
2019-04-30T13:24:34.951Z,19.37
2019-04-30T13:27:03.609Z,18.97
2019-04-30T13:29:36.735Z,19.07
2019-04-30T13:32:05.286Z,20.20
2019-04-30T13:34:41.303Z,24.30
2019-04-30T13:37:09.855Z,21.63
2019-04-30T13:39:50.181Z,19.43
2019-04-30T13:42:17.549Z,19.70
2019-04-30T13:44:42.099Z,20.17
2019-04-30T13:47:10.980Z,19.17
2019-04-30T13:49:39.611Z,19.10
2019-04-30T13:52:08.104Z,22.40
2019-04-30T13:54:36.571Z,23.00
2019-04-30T13:57:05.176Z,21.43
2019-04-30T13:59:33.669Z,17.40
2019-04-30T14:02:02.204Z,19.40
2019-04-30T14:04:41.386Z,21.43
2019-04-30T14:07:14.364Z,20.67
2019-04-30T14:09:42.852Z,19.03
2019-04-30T14:12:11.335Z,18.67
2019-04-30T14:14:39.833Z,18.57
2019-04-30T14:17:09.223Z,17.37
2019-04-30T14:19:38.018Z,18.30
2019-04-30T14:22:08.928Z,22.57
2019-04-30T14:24:37.366Z,18.70
2019-04-30T14:27:05.967Z,18.37
2019-04-30T14:29:34.437Z,17.90
2019-04-30T14:32:03.055Z,20.30
2019-04-30T14:34:31.533Z,17.70
2019-04-30T14:37:00.105Z,20.30
2019-04-30T14:39:29.181Z,19.63
2019-04-30T14:42:00.091Z,20.73
2019-04-30T14:44:31.890Z,19.13
2019-04-30T14:47:02.079Z,17.93
2019-04-30T14:49:35.853Z,18.10
2019-04-30T14:52:04.731Z,18.77
2019-04-30T14:54:41.087Z,18.00
2019-04-30T14:57:11.215Z,18.90
2019-04-30T15:00:01.968Z,17.77
2019-04-30T15:02:31.202Z,19.67
2019-04-30T15:04:59.658Z,20.33
2019-04-30T15:07:29.548Z,17.97
2019-04-30T15:09:58.220Z,21.30
2019-04-30T15:12:26.678Z,22.87
2019-04-30T15:14:55.163Z,18.77
2019-04-30T15:17:23.709Z,19.87
2019-04-30T15:19:54.487Z,17.30
2019-04-30T15:22:22.420Z,19.17
2019-04-30T15:24:50.879Z,18.60
2019-04-30T15:27:19.502Z,19.30
2019-04-30T15:29:56.619Z,21.13
2019-04-30T15:32:18.633Z,18.40
2019-04-30T15:34:49.042Z,18.63
2019-04-30T15:37:21.738Z,20.00
2019-04-30T15:39:48.992Z,21.40
2019-04-30T15:42:19.055Z,18.23
2019-04-30T15:44:49.477Z,18.03
2019-04-30T15:47:18.911Z,17.23
2019-04-30T15:49:47.751Z,22.80
2019-04-30T15:52:16.333Z,20.50
2019-04-30T15:54:45.194Z,20.27
2019-04-30T15:57:13.741Z,19.17
2019-04-30T15:59:42.294Z,18.87
2019-04-30T16:02:12.764Z,18.47
2019-04-30T16:04:54.770Z,19.97
2019-04-30T16:07:23.268Z,18.63
2019-04-30T16:09:53.455Z,18.73
2019-04-30T16:12:23.563Z,19.77
2019-04-30T16:14:52.057Z,17.50
2019-04-30T16:17:22.201Z,17.10
2019-04-30T16:19:50.759Z,19.37
2019-04-30T16:22:20.903Z,17.50
2019-04-30T16:24:49.606Z,16.90
2019-04-30T16:27:19.212Z,18.83
2019-04-30T16:29:49.795Z,22.83
2019-04-30T16:32:19.150Z,24.13
2019-04-30T16:34:49.423Z,21.33
2019-04-30T16:37:19.960Z,21.47
2019-04-30T16:39:48.422Z,21.40
2019-04-30T16:42:18.883Z,22.47
2019-04-30T16:44:47.522Z,21.87
2019-04-30T16:47:16.987Z,20.90
2019-04-30T16:49:45.786Z,18.63
2019-04-30T16:52:14.460Z,20.80
2019-04-30T16:54:42.957Z,16.67
2019-04-30T16:57:11.486Z,19.67
2019-04-30T16:59:41.625Z,17.47
2019-04-30T17:02:11.353Z,18.10
2019-04-30T17:04:41.521Z,17.83
2019-04-30T17:07:29.965Z,18.73
2019-04-30T17:10:00.075Z,20.13
2019-04-30T17:12:30.193Z,16.43
2019-04-30T17:15:16.508Z,18.23
2019-04-30T17:17:44.995Z,17.97
2019-04-30T17:20:14.591Z,18.93
2019-04-30T17:22:43.055Z,18.43
2019-04-30T17:25:12.179Z,19.13
2019-04-30T17:27:40.651Z,18.00
2019-04-30T17:30:11.063Z,19.97
2019-04-30T17:32:39.769Z,17.00
2019-04-30T17:35:09.112Z,17.23
2019-04-30T17:37:37.736Z,18.07
2019-04-30T17:40:09.460Z,17.73
2019-04-30T17:42:38.194Z,15.37
2019-04-30T17:45:09.468Z,20.93
2019-04-30T17:47:38.171Z,15.97
2019-04-30T17:50:08.916Z,17.87
2019-04-30T17:52:37.807Z,16.33
2019-04-30T17:55:09.752Z,19.17
2019-04-30T17:57:40.240Z,16.63
2019-04-30T18:00:18.963Z,15.37
2019-04-30T18:02:40.967Z,18.90
2019-04-30T18:05:11.422Z,15.00
2019-04-30T18:07:40.036Z,15.40
2019-04-30T18:10:10.733Z,14.77
2019-04-30T18:12:39.292Z,16.57
2019-04-30T18:15:12.488Z,16.67
2019-04-30T18:17:42.165Z,16.87
2019-04-30T18:20:12.504Z,16.00
2019-04-30T18:22:42.966Z,13.97
2019-04-30T18:25:19.350Z,18.13
2019-04-30T18:27:52.458Z,15.97
2019-04-30T18:30:22.971Z,17.43
2019-04-30T18:32:51.419Z,14.97
2019-04-30T18:35:20.336Z,17.17
2019-04-30T18:37:48.947Z,15.70
2019-04-30T18:40:18.665Z,17.80
2019-04-30T18:42:49.480Z,16.43
2019-04-30T18:45:19.409Z,15.53
2019-04-30T18:47:48.193Z,19.03
2019-04-30T18:50:17.162Z,15.93
2019-04-30T18:52:45.977Z,18.87
2019-04-30T18:55:14.527Z,20.23
2019-04-30T18:57:55.785Z,18.93
2019-04-30T19:00:15.559Z,18.03
2019-04-30T19:02:44.393Z,18.30
2019-04-30T19:05:19.055Z,18.10
2019-04-30T19:07:50.920Z,15.80
2019-04-30T19:10:23.981Z,16.70
2019-04-30T19:13:00.005Z,21.97
2019-04-30T19:16:12.740Z,19.83
2019-04-30T19:18:24.291Z,18.27
2019-04-30T19:20:57.267Z,19.80
2019-04-30T19:23:25.730Z,16.97
2019-04-30T19:25:54.204Z,18.27
2019-04-30T19:28:22.696Z,17.90
2019-04-30T19:30:57.932Z,16.77
2019-04-30T19:33:21.382Z,17.37
2019-04-30T19:35:50.609Z,15.77
2019-04-30T19:38:19.369Z,14.80
2019-04-30T19:40:49.388Z,16.07
2019-04-30T19:43:18.057Z,17.00
2019-04-30T19:45:46.539Z,16.47
2019-04-30T19:48:16.194Z,16.17
2019-04-30T19:50:44.880Z,16.00
2019-04-30T19:53:13.421Z,16.97
2019-04-30T19:55:41.921Z,16.83
2019-04-30T19:58:14.489Z,16.57
2019-04-30T20:00:40.653Z,17.03
2019-04-30T20:03:09.128Z,15.60
2019-04-30T20:05:39.450Z,15.07
2019-04-30T20:08:08.994Z,20.23
2019-04-30T20:10:39.724Z,19.47
2019-04-30T20:13:08.180Z,15.37
2019-04-30T20:15:36.658Z,15.70
2019-04-30T20:18:05.119Z,15.03
2019-04-30T20:20:34.076Z,16.03
2019-04-30T20:23:02.543Z,15.03
2019-04-30T20:25:31.293Z,14.47
2019-04-30T20:27:59.759Z,15.93
2019-04-30T20:30:29.227Z,19.77
2019-04-30T20:32:59.425Z,16.27
2019-04-30T20:35:28.400Z,14.53
2019-04-30T20:38:13.492Z,12.53
2019-04-30T20:40:47.607Z,14.87
2019-04-30T20:43:13.801Z,15.40
2019-04-30T20:45:42.254Z,15.03
2019-04-30T20:48:10.825Z,14.33
2019-04-30T20:50:39.374Z,14.33
2019-04-30T20:53:08.826Z,14.13
2019-04-30T20:55:38.815Z,15.77
2019-04-30T20:58:09.502Z,13.50
2019-04-30T21:00:37.983Z,13.17
2019-04-30T21:03:06.584Z,13.90
2019-04-30T21:05:35.133Z,15.93
2019-04-30T21:08:03.796Z,15.10
2019-04-30T21:10:32.285Z,17.00
2019-04-30T21:13:00.761Z,17.70
2019-04-30T21:15:29.738Z,16.87
2019-04-30T21:17:58.761Z,17.80
2019-04-30T21:20:28.850Z,14.87
2019-04-30T21:22:59.503Z,15.80
2019-04-30T21:25:29.173Z,17.03
2019-04-30T21:27:59.744Z,14.87
2019-04-30T21:30:28.049Z,16.70
2019-04-30T21:33:00.946Z,14.90
2019-04-30T21:35:33.989Z,17.30
2019-04-30T21:38:02.610Z,17.20
2019-04-30T21:40:31.384Z,16.43
2019-04-30T21:42:59.858Z,21.10
2019-04-30T21:45:29.161Z,21.63
2019-04-30T21:47:58.833Z,22.60
2019-04-30T21:50:29.622Z,20.80
2019-04-30T21:52:59.750Z,21.30
2019-04-30T21:55:29.567Z,19.13
2019-04-30T21:57:59.391Z,19.90
2019-04-30T22:00:36.639Z,20.90
2019-04-30T22:03:07.031Z,23.13
2019-04-30T22:05:35.739Z,22.13
2019-04-30T22:08:04.473Z,24.63
2019-04-30T22:10:33.089Z,22.13
2019-04-30T22:13:01.565Z,22.73
2019-04-30T22:15:30.044Z,22.43
2019-04-30T22:17:58.520Z,20.17
2019-04-30T22:20:29.073Z,25.80
2019-04-30T22:22:57.447Z,22.93
2019-04-30T22:25:25.921Z,24.63
2019-04-30T22:27:54.420Z,22.37
2019-04-30T22:30:22.968Z,23.10
2019-04-30T22:32:51.429Z,21.93
2019-04-30T22:35:27.005Z,25.37
2019-04-30T22:38:12.417Z,24.30
2019-04-30T22:40:40.975Z,24.97
2019-04-30T22:43:09.608Z,25.43
2019-04-30T22:45:42.685Z,23.03
2019-04-30T22:48:11.161Z,26.83
2019-04-30T22:50:39.634Z,23.83
2019-04-30T22:53:08.116Z,25.30
2019-04-30T22:55:36.657Z,21.43
2019-04-30T22:58:05.489Z,23.97
2019-04-30T23:00:35.587Z,27.03
2019-04-30T23:03:06.248Z,23.27
2019-04-30T23:05:34.722Z,21.93
2019-04-30T23:08:03.538Z,25.63
2019-04-30T23:10:32.003Z,25.77
2019-04-30T23:13:00.474Z,28.57
2019-04-30T23:15:28.969Z,26.57
2019-04-30T23:17:57.447Z,27.73
2019-04-30T23:20:25.985Z,25.97
2019-04-30T23:22:54.496Z,24.87
2019-04-30T23:25:22.959Z,28.40
2019-04-30T23:27:51.551Z,26.87
2019-04-30T23:30:20.240Z,25.33
2019-04-30T23:32:48.729Z,24.10
2019-04-30T23:35:17.279Z,24.93
2019-04-30T23:37:45.748Z,26.70
2019-04-30T23:40:32.133Z,26.27
2019-04-30T23:43:00.586Z,25.63
2019-04-30T23:45:29.403Z,25.57
2019-04-30T23:47:57.875Z,25.23
2019-04-30T23:50:26.486Z,23.03
2019-04-30T23:52:54.967Z,26.77
2019-04-30T23:55:23.503Z,27.07
2019-04-30T23:57:52.002Z,26.60
