createdAt,value
2019-01-16T00:00:41.580Z,99.90
2019-01-16T00:03:37.085Z,99.90
2019-01-16T00:06:25.235Z,99.90
2019-01-16T00:09:17.369Z,99.90
2019-01-16T00:12:09.426Z,99.90
2019-01-16T00:14:57.324Z,99.90
2019-01-16T00:17:52.864Z,99.90
2019-01-16T00:20:42.065Z,99.90
2019-01-16T00:23:31.344Z,99.90
2019-01-16T00:26:24.493Z,99.90
2019-01-16T00:29:19.875Z,99.90
2019-01-16T00:32:07.984Z,99.90
2019-01-16T00:35:00.554Z,99.90
2019-01-16T00:37:55.804Z,99.90
2019-01-16T00:41:03.631Z,99.90
2019-01-16T00:44:04.793Z,99.90
2019-01-16T00:46:46.078Z,99.90
2019-01-16T00:49:33.949Z,99.90
2019-01-16T00:52:26.529Z,99.90
2019-01-16T00:55:15.812Z,99.90
2019-01-16T00:58:03.971Z,99.90
2019-01-16T01:00:51.995Z,99.90
2019-01-16T01:03:42.789Z,99.90
2019-01-16T01:06:28.500Z,99.90
2019-01-16T01:09:13.213Z,99.90
2019-01-16T01:11:59.848Z,99.90
2019-01-16T01:14:51.746Z,99.90
2019-01-16T01:17:43.978Z,99.90
2019-01-16T01:20:31.978Z,99.90
2019-01-16T01:23:19.942Z,99.90
2019-01-16T01:26:07.993Z,99.90
2019-01-16T01:29:00.075Z,99.90
2019-01-16T01:31:37.754Z,99.90
2019-01-16T01:34:39.355Z,99.90
2019-01-16T01:37:27.290Z,99.90
2019-01-16T01:40:29.323Z,99.90
2019-01-16T01:43:17.336Z,99.90
2019-01-16T01:46:06.637Z,99.90
2019-01-16T01:49:02.091Z,99.90
2019-01-16T01:51:57.245Z,99.90
2019-01-16T01:54:53.564Z,99.90
2019-01-16T01:58:01.035Z,99.90
2019-01-16T02:00:48.957Z,99.90
2019-01-16T02:03:53.678Z,99.90
2019-01-16T02:06:43.860Z,99.90
2019-01-16T02:09:23.272Z,99.90
2019-01-16T02:12:18.562Z,99.90
2019-01-16T02:15:02.018Z,99.90
2019-01-16T02:17:51.310Z,99.90
2019-01-16T02:20:39.786Z,99.90
2019-01-16T02:23:47.576Z,99.90
2019-01-16T02:26:55.299Z,99.90
2019-01-16T02:29:43.256Z,99.90
2019-01-16T02:32:32.128Z,99.90
2019-01-16T02:35:24.455Z,99.90
2019-01-16T02:38:13.761Z,99.90
2019-01-16T02:41:05.839Z,99.90
2019-01-16T02:43:57.977Z,99.90
2019-01-16T02:46:47.874Z,99.90
2019-01-16T02:49:43.316Z,99.90
2019-01-16T02:52:32.601Z,99.90
2019-01-16T02:55:21.916Z,99.90
2019-01-16T02:58:14.197Z,99.90
2019-01-16T03:01:04.023Z,99.90
2019-01-16T03:03:51.955Z,99.90
2019-01-16T03:06:40.132Z,99.90
2019-01-16T03:09:34.064Z,99.90
2019-01-16T03:12:22.311Z,99.90
2019-01-16T03:15:01.323Z,99.90
2019-01-16T03:18:02.620Z,99.90
2019-01-16T03:20:51.925Z,99.90
2019-01-16T03:23:32.775Z,99.90
2019-01-16T03:26:13.991Z,99.90
2019-01-16T03:29:00.814Z,99.90
2019-01-16T03:31:51.215Z,99.90
2019-01-16T03:34:42.909Z,99.90
2019-01-16T03:37:38.213Z,99.90
2019-01-16T03:40:29.325Z,99.90
2019-01-16T03:43:21.498Z,99.90
2019-01-16T03:46:14.222Z,99.90
2019-01-16T03:49:18.918Z,99.90
2019-01-16T03:52:06.603Z,99.90
2019-01-16T03:54:56.468Z,99.90
2019-01-16T03:57:48.090Z,99.90
2019-01-16T04:00:47.302Z,99.90
2019-01-16T04:03:35.456Z,99.90
2019-01-16T04:06:28.377Z,99.90
2019-01-16T04:09:16.357Z,99.90
2019-01-16T04:12:02.602Z,99.90
2019-01-16T04:14:54.969Z,99.90
2019-01-16T04:17:44.253Z,99.90
2019-01-16T04:20:36.493Z,99.90
2019-01-16T04:23:25.823Z,99.90
2019-01-16T04:26:15.201Z,99.90
2019-01-16T04:29:03.531Z,99.90
2019-01-16T04:31:51.644Z,99.90
2019-01-16T04:34:46.954Z,99.90
2019-01-16T04:37:39.266Z,99.90
2019-01-16T04:40:31.557Z,99.90
2019-01-16T04:43:14.030Z,99.90
2019-01-16T04:46:03.362Z,99.90
2019-01-16T04:48:53.285Z,99.90
2019-01-16T04:51:42.587Z,99.90
2019-01-16T04:54:20.130Z,99.90
2019-01-16T04:57:18.455Z,99.90
2019-01-16T05:00:06.503Z,99.90
2019-01-16T05:02:58.945Z,99.90
2019-01-16T05:05:53.065Z,99.90
2019-01-16T05:08:50.417Z,99.90
2019-01-16T05:11:41.176Z,99.90
2019-01-16T05:14:36.407Z,99.90
2019-01-16T05:17:35.007Z,99.90
2019-01-16T05:20:17.313Z,99.90
2019-01-16T05:23:04.051Z,99.90
2019-01-16T05:25:56.628Z,99.90
2019-01-16T05:28:43.716Z,99.90
2019-01-16T05:31:32.145Z,99.90
2019-01-16T05:34:18.853Z,99.90
2019-01-16T05:37:05.581Z,99.90
2019-01-16T05:39:53.031Z,99.90
2019-01-16T05:42:51.797Z,99.90
2019-01-16T05:45:39.763Z,99.90
2019-01-16T05:48:41.432Z,99.90
2019-01-16T05:51:20.221Z,99.90
2019-01-16T05:54:08.130Z,99.90
2019-01-16T05:56:50.931Z,99.90
2019-01-16T05:59:46.279Z,99.90
2019-01-16T06:02:41.876Z,99.90
2019-01-16T06:05:34.016Z,99.90
2019-01-16T06:08:24.645Z,99.90
2019-01-16T06:11:14.183Z,99.90
2019-01-16T06:14:02.515Z,99.90
2019-01-16T06:16:44.270Z,99.90
2019-01-16T06:19:39.739Z,99.90
2019-01-16T06:22:38.235Z,99.50
2019-01-16T06:25:40.889Z,98.90
2019-01-16T06:28:36.029Z,99.00
2019-01-16T06:31:31.481Z,98.80
2019-01-16T06:34:25.261Z,98.80
2019-01-16T06:37:09.493Z,99.00
2019-01-16T06:40:17.293Z,98.80
2019-01-16T06:43:00.502Z,98.20
2019-01-16T06:45:52.493Z,98.50
2019-01-16T06:48:53.685Z,98.10
2019-01-16T06:51:31.888Z,98.00
2019-01-16T06:54:10.287Z,97.70
2019-01-16T06:57:08.639Z,98.10
2019-01-16T07:00:16.268Z,98.00
2019-01-16T07:03:05.578Z,97.70
2019-01-16T07:05:51.325Z,97.90
2019-01-16T07:08:40.663Z,97.70
2019-01-16T07:11:21.828Z,98.00
2019-01-16T07:14:09.247Z,97.50
2019-01-16T07:16:57.555Z,97.40
2019-01-16T07:19:52.962Z,97.20
2019-01-16T07:22:51.700Z,96.90
2019-01-16T07:25:59.223Z,96.60
2019-01-16T07:28:54.294Z,96.50
2019-01-16T07:31:46.392Z,96.60
2019-01-16T07:34:34.409Z,97.10
2019-01-16T07:37:12.771Z,96.70
2019-01-16T07:40:01.328Z,96.90
2019-01-16T07:42:59.732Z,96.80
2019-01-16T07:45:48.001Z,97.00
2019-01-16T07:48:30.757Z,96.50
2019-01-16T07:51:19.121Z,96.90
2019-01-16T07:54:14.474Z,97.00
2019-01-16T07:56:51.540Z,96.60
2019-01-16T07:59:39.683Z,96.50
2019-01-16T08:02:27.731Z,96.40
2019-01-16T08:05:15.988Z,96.50
2019-01-16T08:08:14.403Z,96.90
2019-01-16T08:10:57.146Z,96.90
2019-01-16T08:14:02.502Z,96.70
2019-01-16T08:16:54.771Z,97.20
2019-01-16T08:19:47.333Z,97.00
2019-01-16T08:22:35.311Z,97.30
2019-01-16T08:25:45.552Z,97.10
2019-01-16T08:28:37.596Z,97.50
2019-01-16T08:31:15.630Z,97.30
2019-01-16T08:33:57.384Z,97.40
2019-01-16T08:36:45.790Z,97.30
2019-01-16T08:39:35.083Z,97.00
2019-01-16T08:42:23.442Z,96.60
2019-01-16T08:45:11.491Z,95.80
2019-01-16T08:48:01.165Z,95.80
2019-01-16T08:50:49.629Z,95.60
2019-01-16T08:53:51.120Z,96.10
2019-01-16T08:56:55.678Z,95.60
2019-01-16T09:00:00.346Z,95.60
2019-01-16T09:03:01.489Z,95.70
2019-01-16T09:06:00.213Z,95.40
2019-01-16T09:08:58.580Z,95.80
2019-01-16T09:11:56.982Z,95.90
2019-01-16T09:14:52.153Z,95.60
2019-01-16T09:17:50.323Z,95.60
2019-01-16T09:20:45.872Z,95.40
2019-01-16T09:23:33.894Z,96.30
2019-01-16T09:26:26.121Z,95.90
2019-01-16T09:29:14.020Z,95.90
2019-01-16T09:32:02.038Z,95.30
2019-01-16T09:34:54.126Z,95.00
2019-01-16T09:37:42.171Z,94.60
2019-01-16T09:40:41.633Z,94.80
2019-01-16T09:43:30.935Z,94.90
2019-01-16T09:46:29.315Z,95.00
2019-01-16T09:49:17.151Z,95.10
2019-01-16T09:52:10.636Z,94.70
2019-01-16T09:55:09.042Z,94.20
2019-01-16T09:57:54.899Z,94.30
2019-01-16T10:01:02.211Z,95.20
2019-01-16T10:03:46.652Z,94.30
2019-01-16T10:06:34.514Z,94.20
2019-01-16T10:09:32.521Z,93.80
2019-01-16T10:12:21.821Z,93.70
2019-01-16T10:15:04.531Z,93.60
2019-01-16T10:17:52.554Z,92.50
2019-01-16T10:20:46.103Z,92.50
2019-01-16T10:23:30.209Z,92.90
2019-01-16T10:26:18.689Z,93.00
2019-01-16T10:29:06.867Z,92.60
2019-01-16T10:31:59.266Z,92.90
2019-01-16T10:35:00.869Z,92.20
2019-01-16T10:37:56.373Z,92.20
2019-01-16T10:40:50.934Z,92.00
2019-01-16T10:43:49.256Z,92.40
2019-01-16T10:46:37.860Z,91.40
2019-01-16T10:49:22.515Z,91.20
2019-01-16T10:52:24.146Z,91.10
2019-01-16T10:55:19.555Z,91.20
2019-01-16T10:58:17.729Z,91.00
2019-01-16T11:01:00.933Z,91.10
2019-01-16T11:03:53.215Z,90.70
2019-01-16T11:06:41.194Z,90.50
2019-01-16T11:09:28.086Z,90.90
2019-01-16T11:12:16.036Z,90.50
2019-01-16T11:15:05.611Z,90.90
2019-01-16T11:17:58.661Z,90.80
2019-01-16T11:20:43.353Z,91.20
2019-01-16T11:23:35.579Z,90.90
2019-01-16T11:26:24.089Z,91.00
2019-01-16T11:29:31.782Z,90.80
2019-01-16T11:32:27.136Z,91.20
2019-01-16T11:35:15.256Z,90.80
2019-01-16T11:38:07.578Z,91.30
2019-01-16T11:40:59.654Z,89.90
2019-01-16T11:43:47.869Z,89.40
2019-01-16T11:46:40.218Z,90.00
2019-01-16T11:49:28.084Z,89.40
2019-01-16T11:52:17.406Z,88.30
2019-01-16T11:55:09.956Z,89.00
2019-01-16T11:58:08.336Z,88.20
2019-01-16T12:01:06.450Z,89.50
2019-01-16T12:03:54.322Z,90.30
2019-01-16T12:06:40.067Z,90.20
2019-01-16T12:09:30.269Z,90.50
2019-01-16T12:12:12.102Z,90.90
2019-01-16T12:15:09.497Z,90.90
2019-01-16T12:18:11.138Z,91.10
2019-01-16T12:21:15.496Z,90.80
2019-01-16T12:24:03.752Z,90.70
2019-01-16T12:26:52.225Z,90.80
2019-01-16T12:29:41.547Z,90.80
2019-01-16T12:32:25.010Z,90.80
2019-01-16T12:35:14.494Z,90.60
2019-01-16T12:38:09.423Z,90.80
2019-01-16T12:40:58.280Z,91.30
2019-01-16T12:43:41.132Z,90.80
2019-01-16T12:46:36.542Z,90.60
2019-01-16T12:49:24.914Z,89.10
2019-01-16T12:52:12.962Z,87.70
2019-01-16T12:55:11.479Z,87.50
2019-01-16T12:58:03.568Z,86.60
2019-01-16T13:00:55.867Z,86.30
2019-01-16T13:03:45.215Z,86.60
2019-01-16T13:06:29.496Z,87.00
2019-01-16T13:09:25.223Z,87.00
2019-01-16T13:12:13.317Z,87.70
2019-01-16T13:15:01.713Z,88.20
2019-01-16T13:17:49.564Z,89.10
2019-01-16T13:20:27.529Z,90.00
2019-01-16T13:23:16.878Z,90.00
2019-01-16T13:26:16.462Z,89.90
2019-01-16T13:29:05.846Z,90.10
2019-01-16T13:31:59.510Z,90.20
2019-01-16T13:34:58.108Z,90.40
2019-01-16T13:37:53.512Z,90.00
2019-01-16T13:41:01.355Z,90.30
2019-01-16T13:43:40.384Z,90.30
2019-01-16T13:46:28.244Z,90.40
2019-01-16T13:49:17.567Z,90.50
2019-01-16T13:52:06.890Z,90.60
2019-01-16T13:55:05.470Z,90.80
2019-01-16T13:57:54.793Z,90.90
2019-01-16T14:00:53.172Z,90.70
2019-01-16T14:03:41.002Z,90.80
2019-01-16T14:06:22.036Z,90.90
2019-01-16T14:09:10.392Z,91.00
2019-01-16T14:11:58.343Z,90.60
2019-01-16T14:14:56.463Z,90.60
2019-01-16T14:17:54.812Z,90.60
2019-01-16T14:20:41.197Z,90.40
2019-01-16T14:23:29.190Z,90.30
2019-01-16T14:26:33.987Z,90.30
2019-01-16T14:29:32.101Z,90.40
2019-01-16T14:32:20.127Z,90.60
2019-01-16T14:35:02.480Z,90.70
2019-01-16T14:37:57.174Z,91.20
2019-01-16T14:40:58.369Z,91.60
2019-01-16T14:43:56.714Z,92.10
2019-01-16T14:46:43.854Z,92.10
2019-01-16T14:49:48.654Z,92.30
2019-01-16T14:52:50.132Z,92.00
2019-01-16T14:55:38.633Z,92.00
2019-01-16T14:58:27.862Z,92.40
2019-01-16T15:01:16.221Z,92.70
2019-01-16T15:04:18.769Z,92.60
2019-01-16T15:07:07.237Z,93.00
2019-01-16T15:09:56.569Z,93.20
2019-01-16T15:12:45.107Z,93.90
2019-01-16T15:15:38.091Z,94.00
2019-01-16T15:18:33.514Z,94.20
2019-01-16T15:21:23.799Z,94.30
2019-01-16T15:24:10.301Z,94.60
2019-01-16T15:27:05.748Z,94.90
2019-01-16T15:29:58.176Z,95.00
2019-01-16T15:32:46.273Z,95.50
2019-01-16T15:35:41.719Z,95.60
2019-01-16T15:38:23.174Z,95.50
2019-01-16T15:41:15.543Z,95.70
2019-01-16T15:44:16.742Z,95.80
2019-01-16T15:47:14.671Z,96.00
2019-01-16T15:50:03.588Z,96.50
2019-01-16T15:52:48.577Z,96.80
2019-01-16T15:55:36.540Z,96.90
2019-01-16T15:58:24.169Z,96.80
2019-01-16T16:01:19.482Z,97.10
2019-01-16T16:04:20.974Z,97.10
2019-01-16T16:07:09.364Z,97.20
2019-01-16T16:10:07.954Z,97.60
2019-01-16T16:12:56.244Z,97.70
2019-01-16T16:15:52.163Z,97.80
2019-01-16T16:18:44.598Z,98.20
2019-01-16T16:21:36.782Z,98.30
2019-01-16T16:24:20.303Z,98.40
2019-01-16T16:26:59.676Z,98.70
2019-01-16T16:29:55.408Z,98.90
2019-01-16T16:32:43.393Z,98.80
2019-01-16T16:35:42.421Z,98.90
2019-01-16T16:38:34.901Z,99.00
2019-01-16T16:41:42.593Z,99.10
2019-01-16T16:44:34.743Z,99.30
2019-01-16T16:47:29.663Z,99.20
2019-01-16T16:50:24.836Z,99.40
2019-01-16T16:53:12.832Z,99.40
2019-01-16T16:56:01.350Z,99.50
2019-01-16T16:58:54.454Z,99.50
2019-01-16T17:01:37.181Z,99.80
2019-01-16T17:04:26.765Z,99.90
2019-01-16T17:07:25.724Z,99.80
2019-01-16T17:10:18.240Z,99.80
2019-01-16T17:13:00.051Z,99.90
2019-01-16T17:16:01.814Z,99.90
2019-01-16T17:18:48.986Z,99.90
2019-01-16T17:21:40.420Z,99.90
2019-01-16T17:24:33.086Z,99.90
2019-01-16T17:27:11.804Z,99.90
2019-01-16T17:29:53.311Z,99.90
2019-01-16T17:32:45.713Z,99.90
2019-01-16T17:35:51.007Z,99.90
2019-01-16T17:38:29.953Z,99.90
2019-01-16T17:41:25.166Z,99.90
2019-01-16T17:44:23.517Z,99.90
2019-01-16T17:47:27.864Z,99.90
2019-01-16T17:50:26.125Z,99.90
2019-01-16T17:53:18.626Z,99.90
2019-01-16T17:55:58.615Z,99.90
2019-01-16T17:58:48.018Z,99.90
2019-01-16T18:01:55.569Z,99.90
2019-01-16T18:04:43.410Z,99.90
2019-01-16T18:07:44.893Z,99.90
2019-01-16T18:10:37.016Z,99.90
2019-01-16T18:13:25.237Z,99.90
2019-01-16T18:16:20.430Z,99.90
2019-01-16T18:19:08.349Z,99.90
2019-01-16T18:21:58.137Z,99.90
2019-01-16T18:24:39.191Z,99.90
2019-01-16T18:27:26.595Z,99.90
2019-01-16T18:30:21.677Z,99.90
2019-01-16T18:33:20.288Z,99.90
2019-01-16T18:36:19.889Z,99.90
2019-01-16T18:39:12.120Z,99.90
2019-01-16T18:42:01.495Z,99.90
2019-01-16T18:45:02.995Z,99.90
2019-01-16T18:47:58.386Z,99.90
2019-01-16T18:50:50.816Z,99.90
2019-01-16T18:53:38.344Z,99.90
2019-01-16T18:56:43.234Z,99.90
2019-01-16T18:59:31.485Z,99.90
2019-01-16T19:02:29.725Z,99.90
2019-01-16T19:05:16.664Z,99.90
2019-01-16T19:08:11.405Z,99.90
2019-01-16T19:10:59.777Z,99.90
2019-01-16T19:13:47.906Z,99.90
2019-01-16T19:16:33.228Z,99.90
2019-01-16T19:19:21.275Z,99.90
2019-01-16T19:22:06.332Z,99.90
2019-01-16T19:24:52.426Z,99.90
2019-01-16T19:27:54.114Z,99.90
2019-01-16T19:30:43.532Z,99.90
2019-01-16T19:33:24.037Z,99.90
2019-01-16T19:36:16.521Z,99.90
2019-01-16T19:39:14.168Z,99.90
2019-01-16T19:42:02.248Z,99.90
2019-01-16T19:44:47.150Z,99.90
2019-01-16T19:47:31.052Z,99.90
2019-01-16T19:50:22.289Z,99.90
2019-01-16T19:53:20.848Z,99.90
2019-01-16T19:56:16.047Z,99.90
2019-01-16T19:59:17.890Z,99.90
2019-01-16T20:02:06.685Z,99.90
2019-01-16T20:04:55.777Z,99.90
2019-01-16T20:08:00.788Z,99.90
2019-01-16T20:10:48.754Z,99.90
2019-01-16T20:13:39.985Z,99.90
2019-01-16T20:16:33.223Z,99.90
2019-01-16T20:19:13.478Z,99.90
2019-01-16T20:22:02.313Z,99.90
2019-01-16T20:24:51.642Z,99.90
2019-01-16T20:27:40.967Z,99.90
2019-01-16T20:30:34.948Z,99.90
2019-01-16T20:33:24.461Z,99.90
2019-01-16T20:36:13.794Z,99.90
2019-01-16T20:38:55.372Z,99.90
2019-01-16T20:41:53.790Z,99.90
2019-01-16T20:44:43.098Z,99.90
2019-01-16T20:47:35.095Z,99.90
2019-01-16T20:50:23.826Z,99.90
2019-01-16T20:53:17.619Z,99.90
2019-01-16T20:56:07.491Z,99.90
2019-01-16T20:58:49.312Z,99.90
2019-01-16T21:01:37.247Z,99.90
2019-01-16T21:04:21.883Z,99.90
2019-01-16T21:07:10.142Z,99.90
2019-01-16T21:10:02.569Z,99.90
2019-01-16T21:12:51.826Z,99.90
2019-01-16T21:15:37.596Z,99.90
2019-01-16T21:18:29.975Z,99.90
2019-01-16T21:21:18.060Z,99.90
2019-01-16T21:24:10.223Z,99.90
2019-01-16T21:27:00.245Z,99.90
2019-01-16T21:30:03.658Z,99.90
2019-01-16T21:32:53.002Z,99.90
2019-01-16T21:35:44.846Z,99.90
2019-01-16T21:38:25.072Z,99.90
2019-01-16T21:41:27.363Z,99.90
2019-01-16T21:44:14.312Z,99.90
2019-01-16T21:47:07.625Z,99.90
2019-01-16T21:50:11.042Z,99.90
2019-01-16T21:53:00.407Z,99.90
2019-01-16T21:55:48.472Z,99.90
2019-01-16T21:58:47.200Z,99.90
2019-01-16T22:01:44.809Z,99.90
2019-01-16T22:04:34.166Z,99.90
2019-01-16T22:07:23.676Z,99.90
2019-01-16T22:10:06.229Z,99.90
2019-01-16T22:12:54.662Z,99.90
2019-01-16T22:15:53.117Z,99.90
2019-01-16T22:18:42.531Z,99.90
2019-01-16T22:21:34.825Z,99.90
2019-01-16T22:24:24.302Z,99.90
2019-01-16T22:27:08.232Z,99.90
2019-01-16T22:29:56.347Z,99.90
2019-01-16T22:32:44.483Z,99.90
2019-01-16T22:35:33.903Z,99.90
2019-01-16T22:38:38.432Z,99.90
2019-01-16T22:41:29.236Z,99.90
2019-01-16T22:44:07.208Z,99.90
2019-01-16T22:46:45.918Z,99.90
2019-01-16T22:49:32.725Z,99.90
2019-01-16T22:52:20.797Z,99.90
2019-01-16T22:55:25.467Z,99.90
2019-01-16T22:58:14.139Z,99.90
2019-01-16T23:01:02.183Z,99.90
2019-01-16T23:03:50.490Z,99.90
2019-01-16T23:06:36.447Z,99.90
2019-01-16T23:09:46.897Z,99.90
2019-01-16T23:12:36.344Z,99.90
2019-01-16T23:15:26.078Z,99.90
2019-01-16T23:18:09.501Z,99.90
2019-01-16T23:20:57.341Z,99.90
2019-01-16T23:23:52.741Z,99.90
2019-01-16T23:26:42.432Z,99.90
2019-01-16T23:29:50.166Z,99.90
2019-01-16T23:32:47.341Z,99.90
2019-01-16T23:35:35.098Z,99.90
2019-01-16T23:38:34.747Z,99.90
2019-01-16T23:41:22.699Z,99.90
2019-01-16T23:44:12.008Z,99.90
2019-01-16T23:46:49.730Z,99.90
2019-01-16T23:49:41.449Z,99.90
2019-01-16T23:52:37.020Z,99.90
2019-01-16T23:55:29.911Z,99.90
2019-01-16T23:58:13.240Z,99.90
