createdAt,value
2022-09-23T00:00:28.253Z,9.37
2022-09-23T00:03:18.226Z,9.35
2022-09-23T00:25:13.673Z,8.83
2022-09-23T00:27:47.029Z,9.23
2022-09-23T00:30:22.226Z,9.20
2022-09-23T00:32:53.473Z,9.21
2022-09-23T00:45:10.289Z,8.93
2022-09-23T00:52:08.168Z,8.95
2022-09-23T00:54:39.122Z,8.92
2022-09-23T00:57:09.898Z,8.84
2022-09-23T00:59:43.213Z,8.88
2022-09-23T01:02:20.353Z,8.88
2022-09-23T01:04:50.980Z,8.84
2022-09-23T01:07:22.416Z,8.76
2022-09-23T01:09:50.540Z,8.72
2022-09-23T01:12:57.924Z,8.75
2022-09-23T01:15:38.347Z,8.69
2022-09-23T01:18:30.094Z,8.75
2022-09-23T01:21:28.349Z,8.79
2022-09-23T01:24:26.688Z,8.75
2022-09-23T01:27:25.100Z,8.67
2022-09-23T01:30:18.317Z,8.76
2022-09-23T01:33:05.308Z,8.91
2022-09-23T01:35:48.018Z,8.83
2022-09-23T01:38:37.187Z,8.79
2022-09-23T01:41:24.575Z,8.83
2022-09-23T01:44:08.619Z,8.82
2022-09-23T01:46:50.756Z,8.84
2022-09-23T01:49:34.385Z,8.84
2022-09-23T01:52:40.727Z,8.76
2022-09-23T01:55:22.553Z,8.68
2022-09-23T01:58:02.268Z,8.63
2022-09-23T02:00:38.574Z,8.69
2022-09-23T02:03:29.122Z,8.60
2022-09-23T02:06:06.822Z,8.56
2022-09-23T02:09:02.761Z,8.52
2022-09-23T02:11:36.521Z,8.42
2022-09-23T02:14:11.142Z,8.40
2022-09-23T02:16:50.232Z,8.53
2022-09-23T02:19:40.936Z,8.53
2022-09-23T02:22:17.272Z,8.47
2022-09-23T02:24:46.149Z,8.51
2022-09-23T02:27:32.897Z,8.40
2022-09-23T02:30:14.150Z,8.44
2022-09-23T02:33:09.643Z,8.44
2022-09-23T02:35:58.618Z,8.45
2022-09-23T02:38:38.258Z,8.50
2022-09-23T02:41:29.474Z,8.52
2022-09-23T02:44:09.280Z,8.48
2022-09-23T02:46:38.539Z,8.46
2022-09-23T02:49:21.845Z,8.42
2022-09-23T02:51:54.699Z,8.43
2022-09-23T02:54:26.216Z,8.40
2022-09-23T02:56:54.721Z,8.39
2022-09-23T02:59:23.912Z,8.33
2022-09-23T03:02:24.120Z,8.27
2022-09-23T03:05:05.019Z,8.24
2022-09-23T03:08:13.111Z,8.21
2022-09-23T03:11:05.944Z,8.24
2022-09-23T03:13:43.709Z,8.26
2022-09-23T03:16:43.805Z,8.26
2022-09-23T03:19:25.695Z,8.23
2022-09-23T03:22:38.268Z,8.19
2022-09-23T03:25:34.391Z,8.29
2022-09-23T03:28:04.548Z,8.22
2022-09-23T03:30:37.334Z,8.23
2022-09-23T03:33:12.715Z,8.21
2022-09-23T03:36:17.601Z,8.23
2022-09-23T03:38:52.932Z,8.24
2022-09-23T03:41:35.402Z,8.24
2022-09-23T03:44:04.254Z,8.27
2022-09-23T03:46:34.181Z,8.24
2022-09-23T03:49:15.851Z,8.10
2022-09-23T03:51:44.826Z,8.24
2022-09-23T03:54:12.394Z,8.19
2022-09-23T03:56:40.217Z,8.16
2022-09-23T03:59:10.132Z,8.14
2022-09-23T04:01:39.255Z,8.18
2022-09-23T04:04:11.971Z,8.04
2022-09-23T04:06:41.108Z,8.15
2022-09-23T04:09:08.966Z,8.23
2022-09-23T04:11:37.491Z,8.16
2022-09-23T04:14:05.849Z,8.10
2022-09-23T04:16:33.937Z,7.92
2022-09-23T04:19:02.607Z,8.00
2022-09-23T04:21:32.180Z,8.03
2022-09-23T04:24:00.018Z,8.05
2022-09-23T04:26:27.616Z,8.01
2022-09-23T04:28:56.965Z,7.99
2022-09-23T04:31:24.649Z,7.99
2022-09-23T04:33:55.315Z,7.92
2022-09-23T04:36:23.996Z,8.00
2022-09-23T04:38:54.459Z,7.95
2022-09-23T04:41:23.205Z,8.02
2022-09-23T04:43:51.479Z,8.02
2022-09-23T04:46:19.510Z,8.07
2022-09-23T04:48:48.446Z,8.08
2022-09-23T04:51:20.413Z,8.14
2022-09-23T04:53:53.803Z,8.17
2022-09-23T04:56:35.279Z,8.17
2022-09-23T04:59:04.177Z,8.18
2022-09-23T05:01:34.713Z,8.21
2022-09-23T05:04:06.974Z,8.30
2022-09-23T05:06:36.648Z,8.29
2022-09-23T05:09:09.450Z,8.41
2022-09-23T05:11:37.505Z,8.49
2022-09-23T05:14:07.249Z,8.50
2022-09-23T05:16:36.060Z,8.45
2022-09-23T05:19:06.812Z,8.52
2022-09-23T05:21:37.201Z,8.57
2022-09-23T05:24:06.291Z,8.70
2022-09-23T05:26:35.345Z,8.67
2022-09-23T05:29:03.350Z,8.71
2022-09-23T05:31:31.706Z,8.66
2022-09-23T05:34:02.168Z,8.80
2022-09-23T05:36:36.878Z,8.90
2022-09-23T05:39:08.640Z,9.89
2022-09-23T05:41:37.870Z,10.04
2022-09-23T05:44:07.286Z,11.60
2022-09-23T05:46:36.137Z,12.85
2022-09-23T05:49:05.681Z,13.52
2022-09-23T05:51:36.017Z,14.70
2022-09-23T05:54:05.553Z,15.22
2022-09-23T05:56:36.266Z,14.58
2022-09-23T05:59:08.332Z,14.41
2022-09-23T06:01:38.697Z,14.90
2022-09-23T06:04:08.318Z,14.11
2022-09-23T06:06:41.858Z,14.11
2022-09-23T06:09:17.268Z,13.90
2022-09-23T06:11:47.622Z,13.93
2022-09-23T06:14:17.160Z,13.86
2022-09-23T06:16:46.828Z,15.27
2022-09-23T06:19:16.887Z,13.75
2022-09-23T06:21:45.615Z,14.59
2022-09-23T06:24:34.544Z,14.42
2022-09-23T06:27:08.059Z,13.99
2022-09-23T06:29:40.496Z,14.52
2022-09-23T06:32:08.228Z,14.41
2022-09-23T06:34:50.914Z,13.86
2022-09-23T06:37:21.016Z,14.08
2022-09-23T06:39:49.329Z,13.51
2022-09-23T06:42:17.586Z,13.08
2022-09-23T06:44:47.156Z,13.83
2022-09-23T06:47:15.804Z,13.92
2022-09-23T06:49:47.456Z,15.07
2022-09-23T06:52:16.504Z,14.37
2022-09-23T06:55:49.431Z,14.38
2022-09-23T06:58:17.244Z,13.76
2022-09-23T07:00:45.466Z,14.13
2022-09-23T07:03:14.522Z,13.84
2022-09-23T07:06:57.369Z,14.56
2022-09-23T07:09:26.029Z,15.37
2022-09-23T07:11:53.783Z,15.63
2022-09-23T07:14:23.815Z,15.24
2022-09-23T07:16:54.098Z,15.87
2022-09-23T07:19:23.118Z,15.70
2022-09-23T07:21:52.222Z,15.22
2022-09-23T07:24:19.885Z,16.09
2022-09-23T07:26:49.284Z,16.46
2022-09-23T07:29:20.318Z,16.65
2022-09-23T07:31:48.904Z,17.34
2022-09-23T07:34:17.597Z,17.69
2022-09-23T07:36:46.276Z,17.68
2022-09-23T07:39:15.165Z,17.12
2022-09-23T07:41:45.085Z,17.10
2022-09-23T07:44:16.430Z,17.41
2022-09-23T07:46:44.005Z,17.01
2022-09-23T07:49:12.514Z,16.80
2022-09-23T07:51:42.971Z,17.44
2022-09-23T07:54:14.795Z,16.81
2022-09-23T07:56:44.095Z,16.74
2022-09-23T07:59:17.330Z,16.76
2022-09-23T08:01:55.926Z,17.36
2022-09-23T08:04:28.453Z,17.55
2022-09-23T08:06:58.913Z,17.66
2022-09-23T08:09:30.046Z,18.56
2022-09-23T08:11:58.375Z,18.44
2022-09-23T08:14:27.677Z,18.72
2022-09-23T08:16:56.147Z,18.82
2022-09-23T08:19:26.430Z,18.40
2022-09-23T08:21:54.626Z,17.53
2022-09-23T08:24:24.312Z,17.81
2022-09-23T08:26:54.703Z,16.89
2022-09-23T08:29:26.316Z,18.12
2022-09-23T08:31:55.100Z,18.39
2022-09-23T08:34:28.216Z,19.22
2022-09-23T08:36:58.264Z,19.80
2022-09-23T08:39:26.543Z,19.52
2022-09-23T08:42:23.994Z,19.40
2022-09-23T08:45:02.570Z,19.43
2022-09-23T08:47:40.075Z,19.16
2022-09-23T08:50:21.103Z,19.62
2022-09-23T08:53:25.821Z,19.97
2022-09-23T08:55:58.789Z,20.18
2022-09-23T08:59:05.056Z,19.17
2022-09-23T09:01:52.221Z,18.27
2022-09-23T09:04:43.126Z,18.67
2022-09-23T09:07:37.815Z,18.27
2022-09-23T09:10:42.618Z,18.81
2022-09-23T09:13:31.330Z,19.09
2022-09-23T09:16:36.664Z,19.69
2022-09-23T09:19:21.007Z,19.13
2022-09-23T09:21:55.733Z,19.85
2022-09-23T09:24:35.326Z,19.82
2022-09-23T09:27:15.025Z,18.23
2022-09-23T09:29:49.929Z,18.15
2022-09-23T09:33:01.820Z,17.88
2022-09-23T09:35:50.456Z,18.11
2022-09-23T09:38:20.813Z,18.20
2022-09-23T09:40:50.778Z,18.35
2022-09-23T09:43:26.435Z,18.65
2022-09-23T09:46:17.411Z,19.10
2022-09-23T09:48:54.586Z,19.96
2022-09-23T09:51:23.671Z,18.91
2022-09-23T09:53:53.853Z,20.18
2022-09-23T09:56:40.101Z,20.21
2022-09-23T09:59:17.050Z,20.23
2022-09-23T10:01:46.334Z,18.71
2022-09-23T10:04:20.446Z,19.50
2022-09-23T10:07:13.003Z,20.37
2022-09-23T10:09:49.529Z,19.03
2022-09-23T10:12:25.598Z,18.99
2022-09-23T10:14:58.474Z,18.94
2022-09-23T10:17:38.821Z,19.53
2022-09-23T10:20:14.206Z,20.16
2022-09-23T10:22:44.556Z,20.34
2022-09-23T10:25:27.775Z,19.37
2022-09-23T10:27:55.401Z,19.64
2022-09-23T10:30:27.035Z,20.83
2022-09-23T10:32:57.139Z,20.90
2022-09-23T10:35:33.613Z,21.86
2022-09-23T10:38:03.443Z,21.18
2022-09-23T10:41:01.216Z,22.21
2022-09-23T10:44:22.184Z,21.82
2022-09-23T10:47:10.937Z,22.09
2022-09-23T10:49:57.008Z,22.17
2022-09-23T10:53:19.755Z,22.07
2022-09-23T10:56:16.465Z,21.64
2022-09-23T10:59:28.866Z,21.77
2022-09-23T11:02:17.639Z,21.69
2022-09-23T11:05:04.528Z,21.11
2022-09-23T11:07:41.504Z,20.61
2022-09-23T11:10:47.669Z,21.41
2022-09-23T11:13:45.287Z,21.76
2022-09-23T11:16:37.325Z,21.19
2022-09-23T11:19:32.530Z,22.04
2022-09-23T11:22:22.560Z,21.57
2022-09-23T11:25:06.961Z,20.51
2022-09-23T11:27:59.386Z,21.19
2022-09-23T11:30:41.888Z,21.85
2022-09-23T11:33:33.953Z,21.90
2022-09-23T11:36:40.328Z,20.04
2022-09-23T11:39:17.693Z,20.42
2022-09-23T11:41:47.109Z,21.30
2022-09-23T11:44:31.163Z,22.02
2022-09-23T11:47:14.296Z,22.03
2022-09-23T11:49:52.935Z,22.08
2022-09-23T11:52:54.131Z,21.61
2022-09-23T11:55:32.404Z,21.53
2022-09-23T11:58:27.692Z,22.79
2022-09-23T12:01:10.277Z,22.67
2022-09-23T12:04:11.504Z,21.35
2022-09-23T12:07:08.181Z,21.52
2022-09-23T12:10:00.555Z,20.68
2022-09-23T12:13:22.608Z,20.94
2022-09-23T12:16:25.154Z,20.53
2022-09-23T12:18:55.617Z,21.03
2022-09-23T12:21:50.228Z,21.64
2022-09-23T12:24:39.700Z,21.68
2022-09-23T12:27:22.774Z,21.43
2022-09-23T12:29:58.130Z,20.78
2022-09-23T12:32:26.841Z,20.57
2022-09-23T12:34:56.069Z,20.63
2022-09-23T12:37:28.128Z,20.94
2022-09-23T12:40:08.753Z,21.31
2022-09-23T12:42:44.271Z,21.19
2022-09-23T12:45:38.832Z,21.47
2022-09-23T12:48:43.256Z,21.64
2022-09-23T12:51:18.687Z,21.82
2022-09-23T12:53:54.631Z,21.16
2022-09-23T12:56:26.595Z,21.43
2022-09-23T12:59:02.554Z,21.06
2022-09-23T13:01:38.360Z,20.72
2022-09-23T13:04:27.769Z,19.23
2022-09-23T13:07:09.175Z,18.15
2022-09-23T13:09:46.472Z,17.89
2022-09-23T13:12:29.632Z,18.40
2022-09-23T13:15:03.518Z,18.08
2022-09-23T13:17:41.084Z,17.99
2022-09-23T13:20:37.506Z,17.97
2022-09-23T13:23:26.926Z,18.46
2022-09-23T13:26:07.912Z,18.02
2022-09-23T13:28:44.545Z,18.22
2022-09-23T13:31:18.078Z,18.09
2022-09-23T13:34:00.102Z,17.82
2022-09-23T13:36:27.807Z,18.07
2022-09-23T13:39:15.266Z,18.19
2022-09-23T13:41:45.702Z,18.16
2022-09-23T13:44:20.914Z,18.21
2022-09-23T13:46:51.586Z,19.06
2022-09-23T13:49:45.865Z,19.18
2022-09-23T13:52:32.226Z,18.69
2022-09-23T13:55:01.539Z,18.36
2022-09-23T13:57:36.642Z,17.89
2022-09-23T14:00:23.447Z,17.55
2022-09-23T14:02:53.465Z,17.69
2022-09-23T14:05:28.338Z,17.41
2022-09-23T14:07:56.902Z,17.49
2022-09-23T14:10:27.933Z,18.19
2022-09-23T14:12:57.474Z,18.17
2022-09-23T14:15:25.589Z,19.11
2022-09-23T14:18:04.367Z,19.69
2022-09-23T14:20:32.475Z,20.27
2022-09-23T14:23:12.339Z,20.72
2022-09-23T14:25:42.093Z,20.97
2022-09-23T14:28:31.435Z,20.99
2022-09-23T14:31:00.603Z,20.06
2022-09-23T14:33:34.431Z,19.68
2022-09-23T14:39:35.799Z,19.42
2022-09-23T14:42:07.777Z,18.89
2022-09-23T14:44:37.035Z,18.99
2022-09-23T14:47:12.327Z,18.81
2022-09-23T14:50:10.781Z,19.01
2022-09-23T14:52:51.505Z,19.29
2022-09-23T14:55:20.178Z,19.49
2022-09-23T14:57:48.115Z,18.80
2022-09-23T15:00:22.376Z,18.20
2022-09-23T15:03:13.822Z,18.19
2022-09-23T15:05:45.406Z,17.47
2022-09-23T15:08:23.773Z,17.07
2022-09-23T15:11:21.827Z,17.39
2022-09-23T15:13:52.798Z,17.31
2022-09-23T15:16:27.350Z,17.64
2022-09-23T15:19:00.000Z,17.78
2022-09-23T15:21:42.210Z,17.77
2022-09-23T15:24:45.195Z,17.87
2022-09-23T15:27:32.106Z,17.91
2022-09-23T15:30:16.313Z,17.93
2022-09-23T15:32:46.512Z,17.85
2022-09-23T15:35:20.166Z,17.82
2022-09-23T15:37:51.631Z,17.65
2022-09-23T15:40:36.012Z,17.62
2022-09-23T15:43:23.487Z,17.62
2022-09-23T15:45:56.413Z,17.38
2022-09-23T15:48:32.640Z,17.20
2022-09-23T15:51:05.680Z,17.05
2022-09-23T15:53:34.058Z,16.93
2022-09-23T15:56:04.783Z,17.09
2022-09-23T15:58:36.027Z,17.07
2022-09-23T16:01:38.580Z,17.00
2022-09-23T16:04:57.421Z,16.87
2022-09-23T16:07:52.644Z,16.65
2022-09-23T16:10:21.985Z,16.55
2022-09-23T16:12:58.756Z,16.36
2022-09-23T16:15:40.443Z,16.29
2022-09-23T16:18:35.802Z,16.38
2022-09-23T16:21:15.409Z,16.13
2022-09-23T16:23:49.295Z,15.87
2022-09-23T16:26:43.666Z,15.68
2022-09-23T16:29:20.233Z,15.63
2022-09-23T19:04:19.393Z,11.19
2022-09-23T19:06:52.145Z,11.16
2022-09-23T19:09:45.742Z,11.10
2022-09-23T19:12:41.603Z,11.05
2022-09-23T19:15:36.812Z,11.09
2022-09-23T19:32:15.230Z,10.85
2022-09-23T19:38:42.636Z,10.85
2022-09-23T19:41:19.879Z,10.75
2022-09-23T19:43:56.699Z,10.71
2022-09-23T19:46:55.730Z,10.71
2022-09-23T19:49:47.398Z,10.71
2022-09-23T19:52:36.154Z,10.53
2022-09-23T19:55:15.563Z,10.57
2022-09-23T19:58:00.339Z,10.52
2022-09-23T20:01:02.468Z,10.47
2022-09-23T20:03:37.766Z,10.45
2022-09-23T20:07:01.649Z,10.47
2022-09-23T20:10:39.869Z,10.47
2022-09-23T20:13:20.418Z,10.43
2022-09-23T20:15:56.136Z,10.35
2022-09-23T20:18:35.844Z,10.44
2022-09-23T20:21:14.414Z,10.35
2022-09-23T20:23:52.706Z,10.39
2022-09-23T20:27:09.870Z,10.32
2022-09-23T20:29:55.264Z,10.25
2022-09-23T20:32:42.777Z,10.28
2022-09-23T20:35:25.487Z,10.33
2022-09-23T20:38:10.949Z,10.25
2022-09-23T20:40:48.934Z,10.25
2022-09-23T20:43:34.870Z,10.23
2022-09-23T20:46:41.114Z,10.20
2022-09-23T20:49:28.768Z,10.10
2022-09-23T20:52:17.465Z,10.08
2022-09-23T20:54:48.310Z,10.05
2022-09-23T20:57:20.810Z,9.99
2022-09-23T21:00:30.574Z,9.94
2022-09-23T21:06:11.027Z,9.86
2022-09-23T21:08:48.125Z,9.81
2022-09-23T21:11:23.661Z,9.86
2022-09-23T21:14:02.349Z,9.86
2022-09-23T21:17:04.208Z,9.80
2022-09-23T21:20:10.109Z,9.76
2022-09-23T21:23:04.665Z,9.74
2022-09-23T21:25:45.103Z,9.78
2022-09-23T21:28:22.253Z,9.80
2022-09-23T21:31:09.619Z,9.76
2022-09-23T21:33:46.758Z,9.68
2022-09-23T21:36:18.142Z,9.70
2022-09-23T21:39:15.607Z,9.69
2022-09-23T21:41:52.058Z,9.67
2022-09-23T21:44:28.199Z,9.63
2022-09-23T21:47:01.888Z,9.61
2022-09-23T21:49:39.023Z,9.61
2022-09-23T21:52:22.094Z,9.60
2022-09-23T21:58:35.187Z,9.67
2022-09-23T22:01:51.853Z,9.67
2022-09-23T22:04:41.140Z,9.63
2022-09-23T22:07:13.479Z,9.68
2022-09-23T22:10:15.659Z,9.69
2022-09-23T22:12:53.614Z,9.70
2022-09-23T22:15:52.524Z,9.74
2022-09-23T22:18:48.499Z,9.72
2022-09-23T22:21:24.830Z,9.71
2022-09-23T22:26:49.877Z,9.63
2022-09-23T22:29:45.114Z,9.59
2022-09-23T22:32:39.975Z,9.59
2022-09-23T22:35:27.379Z,9.61
2022-09-23T22:37:57.469Z,9.58
2022-09-23T22:40:35.364Z,9.52
2022-09-23T22:43:07.041Z,9.54
2022-09-23T22:45:41.989Z,9.52
2022-09-23T22:48:25.726Z,9.52
2022-09-23T22:51:13.823Z,9.50
2022-09-23T22:53:48.956Z,9.54
2022-09-23T22:56:32.599Z,9.54
2022-09-23T22:59:11.368Z,9.62
2022-09-23T23:01:47.063Z,9.66
2022-09-23T23:04:23.619Z,9.69
2022-09-23T23:07:11.719Z,9.72
2022-09-23T23:09:47.197Z,9.88
2022-09-23T23:12:29.791Z,9.98
2022-09-23T23:15:07.108Z,10.05
2022-09-23T23:17:50.865Z,10.09
2022-09-23T23:20:37.238Z,10.09
2022-09-23T23:23:22.070Z,9.75
2022-09-23T23:25:56.220Z,10.16
2022-09-23T23:28:37.807Z,10.14
2022-09-23T23:31:26.187Z,10.24
2022-09-23T23:34:10.554Z,10.28
2022-09-23T23:36:49.320Z,10.25
2022-09-23T23:40:02.999Z,10.24
2022-09-23T23:42:48.762Z,10.32
2022-09-23T23:45:48.717Z,10.37
2022-09-23T23:51:40.312Z,10.31
2022-09-23T23:54:21.155Z,10.22
2022-09-23T23:57:01.984Z,10.21
2022-09-23T23:59:37.134Z,10.21
