createdAt,value
2022-12-12T00:00:08.212Z,62.5714
2022-12-12T00:01:08.247Z,62.5714
2022-12-12T00:02:08.354Z,62.6429
2022-12-12T00:03:08.460Z,62.7857
2022-12-12T00:04:08.344Z,62.8571
2022-12-12T00:05:08.374Z,62.8571
2022-12-12T00:06:08.416Z,62.8571
2022-12-12T00:07:08.435Z,62.8571
2022-12-12T00:08:08.550Z,62.7857
2022-12-12T00:09:08.503Z,62.7857
2022-12-12T00:10:08.547Z,62.8571
2022-12-12T00:11:08.581Z,62.8571
2022-12-12T00:12:08.615Z,62.8571
2022-12-12T00:13:08.646Z,62.8571
2022-12-12T00:14:08.664Z,62.8571
2022-12-12T00:15:08.699Z,62.7857
2022-12-12T00:16:08.793Z,62.8571
2022-12-12T00:17:08.762Z,62.7857
2022-12-12T00:18:08.796Z,62.7857
2022-12-12T00:19:08.825Z,62.7857
2022-12-12T00:20:08.857Z,62.6429
2022-12-12T00:21:08.881Z,62.7143
2022-12-12T00:22:08.917Z,62.7857
2022-12-12T00:23:08.951Z,62.7857
2022-12-12T00:24:08.998Z,62.7143
2022-12-12T00:25:09.030Z,62.7857
2022-12-12T00:26:09.050Z,62.7857
2022-12-12T00:27:09.088Z,62.7857
2022-12-12T00:28:09.114Z,62.7857
2022-12-12T00:29:09.140Z,62.7143
2022-12-12T00:30:09.158Z,62.7143
2022-12-12T00:31:09.233Z,62.7857
2022-12-12T00:32:09.227Z,62.7857
2022-12-12T00:33:09.259Z,62.8571
2022-12-12T00:34:09.279Z,62.7857
2022-12-12T00:35:09.679Z,62.7857
2022-12-12T00:36:09.348Z,62.8571
2022-12-12T00:37:09.381Z,62.9286
2022-12-12T00:38:09.423Z,62.9286
2022-12-12T00:39:13.811Z,63
2022-12-12T00:40:09.481Z,62.9286
2022-12-12T00:41:09.515Z,62.9286
2022-12-12T00:42:09.538Z,62.9286
2022-12-12T00:43:09.567Z,62.8571
2022-12-12T00:44:09.593Z,62.9286
2022-12-12T00:45:09.896Z,62.9286
2022-12-12T00:46:09.715Z,62.9286
2022-12-12T00:47:09.685Z,63
2022-12-12T00:48:09.705Z,63
2022-12-12T00:49:09.748Z,63.0714
2022-12-12T00:50:09.777Z,63
2022-12-12T00:51:09.805Z,63
2022-12-12T00:52:09.841Z,63.0714
2022-12-12T00:53:09.876Z,63.1429
2022-12-12T00:54:09.899Z,63.1429
2022-12-12T00:55:10.561Z,63.1429
2022-12-12T00:56:09.966Z,63.2143
2022-12-12T00:57:09.995Z,63.2857
2022-12-12T00:58:10.029Z,63.3571
2022-12-12T00:59:10.076Z,63.3571
2022-12-12T01:00:10.100Z,63.3571
2022-12-12T01:01:10.129Z,63.3571
2022-12-12T01:02:10.246Z,63.4286
2022-12-12T01:03:10.263Z,63.4286
2022-12-12T01:04:10.222Z,63.5
2022-12-12T01:05:10.566Z,63.4286
2022-12-12T01:06:10.275Z,63.4286
2022-12-12T01:07:10.309Z,63.4286
2022-12-12T01:08:10.382Z,63.4286
2022-12-12T01:09:10.371Z,63.5
2022-12-12T01:10:10.401Z,63.5
2022-12-12T01:11:10.438Z,63.5
2022-12-12T01:12:10.465Z,63.5
2022-12-12T01:13:10.495Z,63.3571
2022-12-12T01:14:10.533Z,63.3571
2022-12-12T01:15:10.910Z,63.3571
2022-12-12T01:16:10.654Z,63.3571
2022-12-12T01:17:10.625Z,63.3571
2022-12-12T01:18:10.653Z,63.4286
2022-12-12T01:19:10.688Z,63.4286
2022-12-12T01:20:10.720Z,63.3571
2022-12-12T01:21:10.749Z,63.2857
2022-12-12T01:22:10.783Z,63.2857
2022-12-12T01:23:10.808Z,63.2143
2022-12-12T01:24:10.848Z,63.2857
2022-12-12T01:25:11.182Z,63.2143
2022-12-12T01:26:10.912Z,63.2143
2022-12-12T01:27:10.941Z,63.2857
2022-12-12T01:28:10.965Z,63.2857
2022-12-12T01:29:11.001Z,63.2143
2022-12-12T01:30:11.042Z,63.2857
2022-12-12T01:31:11.146Z,63.2857
2022-12-12T01:32:11.099Z,63.2857
2022-12-12T01:33:11.131Z,63.2857
2022-12-12T01:34:11.176Z,63.2857
2022-12-12T01:35:11.503Z,63.3571
2022-12-12T01:36:11.217Z,63.3571
2022-12-12T01:37:11.252Z,63.4286
2022-12-12T01:38:11.282Z,63.4286
2022-12-12T01:39:11.315Z,63.5
2022-12-12T01:40:11.348Z,63.5
2022-12-12T01:41:11.379Z,63.5
2022-12-12T01:42:11.417Z,63.5
2022-12-12T01:43:11.449Z,63.6429
2022-12-12T01:44:11.478Z,63.7143
2022-12-12T01:45:11.728Z,63.7143
2022-12-12T01:46:11.559Z,63.6429
2022-12-12T01:47:11.566Z,63.6429
2022-12-12T01:48:11.589Z,63.6429
2022-12-12T01:49:11.624Z,63.7143
2022-12-12T01:50:11.660Z,63.7143
2022-12-12T01:51:11.688Z,63.7143
2022-12-12T01:52:11.725Z,63.7143
2022-12-12T01:53:11.752Z,63.7143
2022-12-12T01:54:11.777Z,63.7857
2022-12-12T01:55:12.177Z,63.8571
2022-12-12T01:56:11.843Z,63.9286
2022-12-12T01:57:11.871Z,63.9286
2022-12-12T01:58:11.902Z,63.8571
2022-12-12T01:59:11.931Z,63.9286
2022-12-12T02:00:11.966Z,63.8571
2022-12-12T02:01:12.069Z,63.8571
2022-12-12T02:02:12.064Z,63.8571
2022-12-12T02:03:12.053Z,63.8571
2022-12-12T02:04:12.083Z,63.7857
2022-12-12T02:05:12.555Z,63.8571
2022-12-12T02:06:12.147Z,63.8571
2022-12-12T02:07:12.174Z,63.8571
2022-12-12T02:08:12.303Z,63.8571
2022-12-12T02:09:12.235Z,63.9286
2022-12-12T02:10:12.270Z,63.9286
2022-12-12T02:11:12.291Z,63.9286
2022-12-12T02:12:12.330Z,63.9286
2022-12-12T02:13:12.352Z,63.9286
2022-12-12T02:14:12.386Z,63.9286
2022-12-12T02:15:12.606Z,63.9286
2022-12-12T02:16:12.550Z,63.9286
2022-12-12T02:17:12.466Z,63.9286
2022-12-12T02:18:13.067Z,63.9286
2022-12-12T02:19:12.530Z,64
2022-12-12T02:20:12.565Z,64
2022-12-12T02:21:12.590Z,63.9286
2022-12-12T02:22:12.627Z,64
2022-12-12T02:23:12.661Z,64.0714
2022-12-12T02:24:12.692Z,64.0714
2022-12-12T02:25:12.999Z,64.1429
2022-12-12T02:26:12.757Z,64.1429
2022-12-12T02:27:12.780Z,64.2857
2022-12-12T02:28:12.816Z,64.3571
2022-12-12T02:29:12.848Z,64.4286
2022-12-12T02:30:12.876Z,64.5
2022-12-12T02:31:12.956Z,64.5
2022-12-12T02:32:12.936Z,64.5714
2022-12-12T02:33:12.967Z,64.6429
2022-12-12T02:34:13.011Z,64.6429
2022-12-12T02:35:13.274Z,64.7143
2022-12-12T02:36:13.077Z,64.7143
2022-12-12T02:37:13.103Z,64.7857
2022-12-12T02:38:13.132Z,64.7857
2022-12-12T02:39:13.167Z,64.7857
2022-12-12T02:40:13.194Z,64.8571
2022-12-12T02:41:13.225Z,64.8571
2022-12-12T02:42:13.248Z,64.8571
2022-12-12T02:43:13.290Z,64.9286
2022-12-12T02:44:13.313Z,64.9286
2022-12-12T02:45:13.669Z,65
2022-12-12T02:46:13.422Z,65
2022-12-12T02:47:13.423Z,65.0714
2022-12-12T02:48:13.457Z,65.0714
2022-12-12T02:49:13.472Z,65.1429
2022-12-12T02:50:13.515Z,65.1429
2022-12-12T02:51:13.546Z,65.2143
2022-12-12T02:52:13.582Z,65.2857
2022-12-12T02:53:13.612Z,65.3571
2022-12-12T02:54:13.648Z,65.4286
2022-12-12T02:55:13.933Z,65.4286
2022-12-12T02:56:13.687Z,65.5
2022-12-12T02:57:13.719Z,65.5
2022-12-12T02:58:13.744Z,65.5
2022-12-12T02:59:13.773Z,65.5
2022-12-12T03:00:13.806Z,65.5714
2022-12-12T03:01:13.922Z,65.5
2022-12-12T03:02:13.981Z,65.5
2022-12-12T03:03:13.880Z,65.5714
2022-12-12T03:04:13.908Z,65.5714
2022-12-12T03:05:14.183Z,65.5714
2022-12-12T03:06:13.967Z,65.6429
2022-12-12T03:07:13.997Z,65.5714
2022-12-12T03:08:14.124Z,65.5714
2022-12-12T03:09:14.044Z,65.6429
2022-12-12T03:10:14.072Z,65.5714
2022-12-12T03:11:14.112Z,65.5714
2022-12-12T03:12:14.146Z,65.6429
2022-12-12T03:13:14.172Z,65.6429
2022-12-12T03:14:14.203Z,65.6429
2022-12-12T03:15:14.572Z,65.6429
2022-12-12T03:16:14.299Z,65.6429
2022-12-12T03:17:14.285Z,65.6429
2022-12-12T03:18:14.313Z,65.6429
2022-12-12T03:19:14.348Z,65.7143
2022-12-12T03:20:14.378Z,65.7143
2022-12-12T03:21:14.404Z,65.6429
2022-12-12T03:22:14.438Z,65.7143
2022-12-12T03:23:14.470Z,65.7143
2022-12-12T03:24:14.500Z,65.7857
2022-12-12T03:25:14.759Z,65.8571
2022-12-12T03:26:14.559Z,65.8571
2022-12-12T03:27:14.600Z,65.8571
2022-12-12T03:28:14.628Z,65.8571
2022-12-12T03:29:14.655Z,65.7857
2022-12-12T03:30:14.686Z,65.8571
2022-12-12T03:31:14.788Z,65.8571
2022-12-12T03:32:14.748Z,65.7857
2022-12-12T03:33:14.782Z,65.7857
2022-12-12T03:34:14.822Z,65.7857
2022-12-12T03:35:15.130Z,65.7857
2022-12-12T03:36:14.876Z,65.7857
2022-12-12T03:37:14.906Z,65.7857
2022-12-12T03:38:14.934Z,65.7143
2022-12-12T03:39:14.967Z,65.7143
2022-12-12T03:40:14.986Z,65.6429
2022-12-12T03:41:15.023Z,65.6429
2022-12-12T03:42:15.056Z,65.6429
2022-12-12T03:43:15.090Z,65.6429
2022-12-12T03:44:15.130Z,65.6429
2022-12-12T03:45:15.400Z,65.6429
2022-12-12T03:46:15.279Z,65.5714
2022-12-12T03:47:15.225Z,65.5714
2022-12-12T03:48:15.261Z,65.5714
2022-12-12T03:49:15.289Z,65.6429
2022-12-12T03:50:15.324Z,65.6429
2022-12-12T03:51:15.354Z,65.6429
2022-12-12T03:52:15.379Z,65.6429
2022-12-12T03:53:15.405Z,65.7143
2022-12-12T03:54:15.439Z,65.7143
2022-12-12T03:55:15.769Z,65.7143
2022-12-12T03:56:15.489Z,65.7143
2022-12-12T03:57:15.512Z,65.7143
2022-12-12T03:58:15.554Z,65.7143
2022-12-12T03:59:15.590Z,65.7143
2022-12-12T04:00:15.624Z,65.6429
2022-12-12T04:01:15.701Z,65.7143
2022-12-12T04:02:15.759Z,65.7143
2022-12-12T04:03:15.718Z,65.6429
2022-12-12T04:04:15.747Z,65.6429
2022-12-12T04:05:15.879Z,65.6429
2022-12-12T04:06:15.803Z,65.6429
2022-12-12T04:07:15.827Z,65.5714
2022-12-12T04:08:15.898Z,65.5714
2022-12-12T04:09:15.889Z,65.5714
2022-12-12T04:10:15.915Z,65.5714
2022-12-12T04:11:15.956Z,65.5
2022-12-12T04:12:15.988Z,65.5714
2022-12-12T04:13:16.011Z,65.5714
2022-12-12T04:14:16.038Z,65.5714
2022-12-12T04:15:16.291Z,65.5714
2022-12-12T04:16:16.146Z,65.5714
2022-12-12T04:17:16.139Z,65.5714
2022-12-12T04:18:16.177Z,65.5714
2022-12-12T04:19:16.211Z,65.6429
2022-12-12T04:20:16.311Z,65.6429
2022-12-12T04:21:16.284Z,65.6429
2022-12-12T04:22:19.639Z,65.5714
2022-12-12T04:23:16.350Z,65.5714
2022-12-12T04:24:16.376Z,65.5714
2022-12-12T04:25:16.405Z,65.5
2022-12-12T04:26:16.424Z,65.4286
2022-12-12T04:27:16.458Z,65.5
2022-12-12T04:28:16.482Z,65.5
2022-12-12T04:29:16.520Z,65.4286
2022-12-12T04:30:16.548Z,65.4286
2022-12-12T04:31:16.615Z,65.3571
2022-12-12T04:32:16.624Z,65.3571
2022-12-12T04:33:16.648Z,65.3571
2022-12-12T04:34:16.675Z,65.3571
2022-12-12T04:35:16.721Z,65.3571
2022-12-12T04:36:16.763Z,65.3571
2022-12-12T04:37:16.787Z,65.3571
2022-12-12T04:38:16.825Z,65.3571
2022-12-12T04:39:16.857Z,65.4286
2022-12-12T04:40:16.889Z,65.4286
2022-12-12T04:41:16.907Z,65.4286
2022-12-12T04:42:16.939Z,65.5
2022-12-12T04:43:16.974Z,65.4286
2022-12-12T04:44:16.991Z,65.4286
2022-12-12T04:45:17.040Z,65.5
2022-12-12T04:46:17.086Z,65.5
2022-12-12T04:47:17.095Z,65.4286
2022-12-12T04:48:17.128Z,65.4286
2022-12-12T04:49:17.161Z,65.3571
2022-12-12T04:50:17.188Z,65.4286
2022-12-12T04:51:17.221Z,65.4286
2022-12-12T04:52:17.253Z,65.4286
2022-12-12T04:53:18.562Z,65.4286
2022-12-12T04:54:17.307Z,65.4286
2022-12-12T04:55:17.347Z,65.4286
2022-12-12T04:56:17.387Z,65.4286
2022-12-12T04:57:17.415Z,65.4286
2022-12-12T04:58:17.456Z,65.4286
2022-12-12T04:59:17.486Z,65.5
2022-12-12T05:00:17.523Z,65.5714
2022-12-12T05:01:17.654Z,65.6429
2022-12-12T05:02:17.624Z,65.5714
2022-12-12T05:03:17.621Z,65.5714
2022-12-12T05:04:17.652Z,65.6429
2022-12-12T05:05:17.680Z,65.6429
2022-12-12T05:06:17.709Z,65.7143
2022-12-12T05:07:17.739Z,65.7143
2022-12-12T05:08:17.862Z,65.7143
2022-12-12T05:09:17.816Z,65.7143
2022-12-12T05:10:17.841Z,65.7143
2022-12-12T05:11:17.867Z,65.7143
2022-12-12T05:12:17.898Z,65.7143
2022-12-12T05:13:17.929Z,65.7143
2022-12-12T05:14:17.959Z,65.7143
2022-12-12T05:15:17.988Z,65.7857
2022-12-12T05:16:18.123Z,65.7857
2022-12-12T05:17:18.051Z,65.7857
2022-12-12T05:18:18.078Z,65.7857
2022-12-12T05:19:18.109Z,65.7857
2022-12-12T05:20:18.136Z,65.8571
2022-12-12T05:21:18.179Z,65.8571
2022-12-12T05:22:18.200Z,65.7857
2022-12-12T05:23:18.228Z,65.8571
2022-12-12T05:24:18.271Z,65.8571
2022-12-12T05:25:18.300Z,65.7857
2022-12-12T05:26:18.347Z,65.7857
2022-12-12T05:27:18.386Z,65.7857
2022-12-12T05:28:18.415Z,65.7857
2022-12-12T05:29:18.456Z,65.7857
2022-12-12T05:30:18.492Z,65.7857
2022-12-12T05:31:18.582Z,65.8571
2022-12-12T05:32:18.566Z,65.8571
2022-12-12T05:33:18.599Z,65.8571
2022-12-12T05:34:18.630Z,65.8571
2022-12-12T05:35:18.662Z,65.8571
2022-12-12T05:36:18.701Z,65.8571
2022-12-12T05:37:18.735Z,65.7857
2022-12-12T05:38:18.763Z,65.7143
2022-12-12T05:39:18.802Z,65.7143
2022-12-12T05:40:18.829Z,65.6429
2022-12-12T05:41:18.863Z,65.6429
2022-12-12T05:42:18.887Z,65.6429
2022-12-12T05:43:18.915Z,65.6429
2022-12-12T05:44:18.942Z,65.6429
2022-12-12T05:45:18.986Z,65.6429
2022-12-12T05:46:19.069Z,65.6429
2022-12-12T05:47:19.051Z,65.6429
2022-12-12T05:48:24.140Z,65.6429
2022-12-12T05:49:19.112Z,65.6429
2022-12-12T05:50:19.135Z,65.6429
2022-12-12T05:51:19.175Z,65.6429
2022-12-12T05:52:19.208Z,65.6429
2022-12-12T05:53:19.245Z,65.6429
2022-12-12T05:54:19.266Z,65.6429
2022-12-12T05:55:19.298Z,65.6429
2022-12-12T05:56:19.328Z,65.6429
2022-12-12T05:57:19.360Z,65.6429
2022-12-12T05:58:19.394Z,65.6429
2022-12-12T05:59:19.419Z,65.6429
2022-12-12T06:00:19.458Z,65.6429
2022-12-12T06:01:19.488Z,65.6429
2022-12-12T06:02:19.564Z,65.6429
2022-12-12T06:03:19.561Z,65.6429
2022-12-12T06:04:19.681Z,65.6429
2022-12-12T06:05:19.631Z,65.7143
2022-12-12T06:06:19.652Z,65.7143
2022-12-12T06:07:19.695Z,65.7857
2022-12-12T06:08:24.782Z,65.7143
2022-12-12T06:09:19.763Z,65.7143
2022-12-12T06:10:19.784Z,65.7143
2022-12-12T06:11:19.831Z,65.7857
2022-12-12T06:12:19.859Z,65.7857
2022-12-12T06:13:19.885Z,65.6429
2022-12-12T06:14:19.932Z,65.6429
2022-12-12T06:15:19.961Z,65.6429
2022-12-12T06:16:20.069Z,65.6429
2022-12-12T06:17:20.031Z,65.6429
2022-12-12T06:18:20.058Z,65.6429
2022-12-12T06:19:20.095Z,65.6429
2022-12-12T06:20:20.126Z,65.6429
2022-12-12T06:21:20.156Z,65.6429
2022-12-12T06:22:20.188Z,65.7143
2022-12-12T06:23:20.226Z,65.7857
2022-12-12T06:24:20.259Z,65.8571
2022-12-12T06:25:20.292Z,65.8571
2022-12-12T06:26:20.323Z,65.8571
2022-12-12T06:27:20.350Z,65.7857
2022-12-12T06:28:20.386Z,65.8571
2022-12-12T06:29:20.417Z,65.7857
2022-12-12T06:30:20.437Z,65.7857
2022-12-12T06:31:20.509Z,65.7857
2022-12-12T06:32:20.502Z,65.8571
2022-12-12T06:33:20.535Z,65.7857
2022-12-12T06:34:20.580Z,65.7143
2022-12-12T06:35:20.606Z,65.6429
2022-12-12T06:36:20.638Z,65.6429
2022-12-12T06:37:20.659Z,65.6429
2022-12-12T06:38:20.688Z,65.6429
2022-12-12T06:39:20.724Z,65.6429
2022-12-12T06:40:20.747Z,65.6429
2022-12-12T06:41:20.781Z,65.6429
2022-12-12T06:42:20.824Z,65.6429
2022-12-12T06:43:20.856Z,65.6429
2022-12-12T06:44:20.897Z,65.5714
2022-12-12T06:45:20.933Z,65.5
2022-12-12T06:46:21.026Z,65.5
2022-12-12T06:47:20.993Z,65.5
2022-12-12T06:48:21.017Z,65.5
2022-12-12T06:49:21.059Z,65.5
2022-12-12T06:50:23.853Z,65.4286
2022-12-12T06:51:21.133Z,65.4286
2022-12-12T06:52:21.164Z,65.4286
2022-12-12T06:53:21.196Z,65.3571
2022-12-12T06:54:21.222Z,65.3571
2022-12-12T06:55:21.269Z,65.2857
2022-12-12T06:56:21.297Z,65.2857
2022-12-12T06:57:21.347Z,65.2857
2022-12-12T06:58:21.380Z,65.2857
2022-12-12T06:59:21.404Z,65.2857
2022-12-12T07:00:21.440Z,65.2857
2022-12-12T07:01:21.637Z,65.3571
2022-12-12T07:02:29.058Z,65.3571
2022-12-12T07:03:21.534Z,65.3571
2022-12-12T07:04:21.562Z,65.3571
2022-12-12T07:05:21.600Z,65.3571
2022-12-12T07:06:21.626Z,65.4286
2022-12-12T07:07:21.649Z,65.4286
2022-12-12T07:08:21.723Z,65.4286
2022-12-12T07:09:21.705Z,65.5
2022-12-12T07:10:21.743Z,65.5
2022-12-12T07:11:21.786Z,65.5
2022-12-12T07:12:21.801Z,65.4286
2022-12-12T07:13:22.605Z,65.4286
2022-12-12T07:14:22.648Z,65.4286
2022-12-12T07:15:22.656Z,65.3571
2022-12-12T07:16:22.730Z,65.4286
2022-12-12T07:17:22.732Z,65.4286
2022-12-12T07:18:22.766Z,65.4286
2022-12-12T07:19:22.794Z,65.3571
2022-12-12T07:20:22.835Z,65.3571
2022-12-12T07:21:22.865Z,65.2857
2022-12-12T07:22:22.894Z,65.4286
2022-12-12T07:23:22.932Z,65.4286
2022-12-12T07:24:22.967Z,65.4286
2022-12-12T07:25:22.989Z,65.4286
2022-12-12T07:26:23.029Z,65.3571
2022-12-12T07:27:23.054Z,65.3571
2022-12-12T07:28:23.100Z,65.3571
2022-12-12T07:29:23.131Z,65.3571
2022-12-12T07:30:23.150Z,65.4286
2022-12-12T07:31:23.273Z,65.3571
2022-12-12T07:32:23.216Z,65.2857
2022-12-12T07:33:23.249Z,65.2857
2022-12-12T07:34:23.271Z,65.2857
2022-12-12T07:35:23.310Z,65.2143
2022-12-12T07:36:23.361Z,65.2143
2022-12-12T07:37:23.372Z,65.2143
2022-12-12T07:38:23.421Z,65.2143
2022-12-12T07:39:23.446Z,65.2857
2022-12-12T07:40:23.469Z,65.2143
2022-12-12T07:41:23.511Z,65.2143
2022-12-12T07:42:23.540Z,65.2143
2022-12-12T07:43:26.540Z,65.1429
2022-12-12T07:44:23.607Z,65.0714
2022-12-12T07:45:24.139Z,65.1429
2022-12-12T07:46:23.782Z,65.0714
2022-12-12T07:47:23.692Z,65.0714
2022-12-12T07:48:23.723Z,65.0714
2022-12-12T07:49:23.776Z,65.0714
2022-12-12T07:50:23.780Z,65
2022-12-12T07:51:23.809Z,64.9286
2022-12-12T07:52:23.849Z,65
2022-12-12T07:53:23.965Z,65.0714
2022-12-12T07:54:23.995Z,64.9286
2022-12-12T07:55:24.030Z,64.9286
2022-12-12T07:56:24.071Z,64.8571
2022-12-12T07:57:24.090Z,64.9286
2022-12-12T07:58:24.129Z,64.9286
2022-12-12T07:59:24.163Z,64.9286
2022-12-12T08:00:24.188Z,64.9286
2022-12-12T08:01:24.391Z,64.9286
2022-12-12T08:02:24.245Z,64.8571
2022-12-12T08:03:24.270Z,64.7857
2022-12-12T08:04:24.427Z,64.7857
2022-12-12T08:05:24.320Z,64.7857
2022-12-12T08:06:24.354Z,64.7857
2022-12-12T08:07:24.392Z,64.7143
2022-12-12T08:08:24.474Z,64.6429
2022-12-12T08:09:24.448Z,64.5714
2022-12-12T08:10:24.478Z,64.6429
2022-12-12T08:11:24.876Z,64.5
2022-12-12T08:12:24.894Z,64.4286
2022-12-12T08:13:24.930Z,64.5
2022-12-12T08:14:24.967Z,64.5
2022-12-12T08:15:25.000Z,64.5
2022-12-12T08:16:25.136Z,64.5
2022-12-12T08:17:25.060Z,64.5
2022-12-12T08:18:25.100Z,64.5
2022-12-12T08:19:25.131Z,64.4286
2022-12-12T08:20:25.163Z,64.4286
2022-12-12T08:21:26.425Z,64.3571
2022-12-12T08:22:25.233Z,64.2857
2022-12-12T08:23:25.265Z,64.2143
2022-12-12T08:24:25.288Z,64.1429
2022-12-12T08:25:25.327Z,64.0714
2022-12-12T08:26:25.354Z,64.0714
2022-12-12T08:27:25.394Z,64.0714
2022-12-12T08:28:25.413Z,63.9286
2022-12-12T08:29:25.456Z,63.8571
2022-12-12T08:30:25.577Z,63.8571
2022-12-12T08:31:25.675Z,63.7857
2022-12-12T08:32:25.543Z,63.7143
2022-12-12T08:33:25.568Z,63.5714
2022-12-12T08:34:25.604Z,63.4286
2022-12-12T08:35:25.631Z,63.3571
2022-12-12T08:36:25.653Z,63.2857
2022-12-12T08:37:25.680Z,63.2857
2022-12-12T08:38:25.709Z,63.2143
2022-12-12T08:39:25.742Z,63.2143
2022-12-12T08:40:25.849Z,63.3571
2022-12-12T08:41:25.801Z,63.2857
2022-12-12T08:42:25.830Z,63.2857
2022-12-12T08:43:25.855Z,63.2143
2022-12-12T08:44:25.875Z,63.1429
2022-12-12T08:45:25.922Z,63.1429
2022-12-12T08:46:25.965Z,63.1429
2022-12-12T08:47:25.966Z,63.0714
2022-12-12T08:48:26.002Z,63.1429
2022-12-12T08:49:26.039Z,63.0714
2022-12-12T08:50:26.075Z,63.1429
2022-12-12T08:51:26.105Z,63.1429
2022-12-12T08:52:26.140Z,63.0714
2022-12-12T08:53:26.417Z,63.0714
2022-12-12T08:54:26.457Z,63.0714
2022-12-12T08:55:26.484Z,62.9286
2022-12-12T08:56:26.524Z,62.7857
2022-12-12T08:57:26.548Z,62.7143
2022-12-12T08:58:26.588Z,62.6429
2022-12-12T08:59:26.646Z,62.6429
2022-12-12T09:00:26.655Z,62.4286
2022-12-12T09:01:26.763Z,62.3571
2022-12-12T09:02:26.875Z,62.1429
2022-12-12T09:03:29.409Z,62.0714
2022-12-12T09:04:26.765Z,62.1429
2022-12-12T09:05:26.799Z,62
2022-12-12T09:06:26.829Z,61.9286
2022-12-12T09:07:26.860Z,61.8571
2022-12-12T09:08:26.993Z,61.7857
2022-12-12T09:09:26.942Z,61.7857
2022-12-12T09:10:26.984Z,61.6429
2022-12-12T09:11:26.993Z,61.6429
2022-12-12T09:12:27.024Z,61.5714
2022-12-12T09:13:27.060Z,61.6429
2022-12-12T09:14:27.100Z,61.5714
2022-12-12T09:15:27.129Z,61.5
2022-12-12T09:16:27.251Z,61.4286
2022-12-12T09:17:27.185Z,61.4286
2022-12-12T09:18:27.238Z,61.2857
2022-12-12T09:19:27.242Z,61.3571
2022-12-12T09:20:27.272Z,61.3571
2022-12-12T09:21:27.308Z,61.1429
2022-12-12T09:22:27.334Z,61.0714
2022-12-12T09:23:27.379Z,61.1429
2022-12-12T09:24:27.395Z,61.0714
2022-12-12T09:25:27.426Z,61.0714
2022-12-12T09:26:27.472Z,61.1429
2022-12-12T09:27:27.493Z,61
2022-12-12T09:28:27.527Z,60.8571
2022-12-12T09:29:27.562Z,60.8571
2022-12-12T09:30:27.592Z,60.8571
2022-12-12T09:31:27.689Z,60.8571
2022-12-12T09:32:27.651Z,60.8571
2022-12-12T09:33:27.680Z,60.9286
2022-12-12T09:34:27.730Z,60.8571
2022-12-12T09:35:27.741Z,60.7143
2022-12-12T09:36:27.769Z,60.7143
2022-12-12T09:37:27.800Z,60.7143
2022-12-12T09:38:27.838Z,60.7143
2022-12-12T09:39:27.866Z,60.7857
2022-12-12T09:40:27.885Z,60.6429
2022-12-12T09:41:27.913Z,60.6429
2022-12-12T09:42:27.935Z,60.6429
2022-12-12T09:43:29.645Z,60.7143
2022-12-12T09:44:28.004Z,60.7143
2022-12-12T09:45:28.104Z,60.7143
2022-12-12T09:46:28.087Z,60.7143
2022-12-12T09:47:28.112Z,60.5714
2022-12-12T09:48:28.147Z,60.5714
2022-12-12T09:49:28.180Z,60.5714
2022-12-12T09:50:28.204Z,60.5714
2022-12-12T09:51:28.250Z,60.6429
2022-12-12T09:52:31.165Z,60.6429
2022-12-12T09:53:28.300Z,60.5714
2022-12-12T09:54:28.335Z,60.6429
2022-12-12T09:55:28.380Z,60.7143
2022-12-12T09:56:28.413Z,60.7857
2022-12-12T09:57:28.441Z,60.7857
2022-12-12T09:58:28.472Z,60.7143
2022-12-12T09:59:28.495Z,60.6429
2022-12-12T10:00:28.543Z,60.7143
2022-12-12T10:01:28.567Z,60.7857
2022-12-12T10:02:28.661Z,60.8571
2022-12-12T10:03:28.639Z,60.8571
2022-12-12T10:04:28.659Z,60.8571
2022-12-12T10:05:28.703Z,60.7857
2022-12-12T10:06:36.971Z,60.7143
2022-12-12T10:07:28.748Z,60.7857
2022-12-12T10:08:28.804Z,60.7143
2022-12-12T10:09:28.804Z,60.6429
2022-12-12T10:10:28.839Z,60.6429
2022-12-12T10:11:28.867Z,60.6429
2022-12-12T10:12:28.899Z,60.5714
2022-12-12T10:13:28.933Z,60.6429
2022-12-12T10:14:28.961Z,60.5
2022-12-12T10:15:28.990Z,60.4286
2022-12-12T10:16:29.129Z,60.2857
2022-12-12T10:17:29.053Z,60.3571
2022-12-12T10:18:29.084Z,60.5
2022-12-12T10:19:29.118Z,60.5714
2022-12-12T10:20:29.149Z,60.5
2022-12-12T10:21:29.185Z,60.5
2022-12-12T10:22:29.211Z,60.5714
2022-12-12T10:23:29.251Z,60.6429
2022-12-12T10:24:29.272Z,60.7857
2022-12-12T10:25:29.305Z,60.9286
2022-12-12T10:26:29.341Z,60.9286
2022-12-12T10:27:29.377Z,61
2022-12-12T10:28:29.411Z,61.0714
2022-12-12T10:29:29.447Z,61.0714
2022-12-12T10:30:29.465Z,61.0714
2022-12-12T10:31:29.595Z,61.1429
2022-12-12T10:32:29.537Z,61.1429
2022-12-12T10:33:29.548Z,61.1429
2022-12-12T10:34:29.595Z,61.0714
2022-12-12T10:35:30.010Z,61.0714
2022-12-12T10:36:29.662Z,61.0714
2022-12-12T10:37:29.696Z,61.0714
2022-12-12T10:38:29.747Z,61
2022-12-12T10:39:29.754Z,60.9286
2022-12-12T10:40:29.784Z,61
2022-12-12T10:41:29.800Z,61.0714
2022-12-12T10:42:29.835Z,61.1429
2022-12-12T10:43:29.856Z,61.1429
2022-12-12T10:44:29.893Z,61.1429
2022-12-12T10:45:30.009Z,61.1429
2022-12-12T10:46:30.174Z,61.1429
2022-12-12T10:47:29.978Z,61.2143
2022-12-12T10:48:30.008Z,61.2143
2022-12-12T10:49:30.037Z,61.1429
2022-12-12T10:50:30.067Z,60.6429
2022-12-12T10:51:30.100Z,60.4286
2022-12-12T10:52:30.118Z,60.4286
2022-12-12T10:53:30.148Z,60.4286
2022-12-12T10:54:30.189Z,60.3571
2022-12-12T10:55:30.226Z,60.3571
2022-12-12T10:56:30.261Z,60.5714
2022-12-12T10:57:30.280Z,60.5714
2022-12-12T10:58:30.318Z,60.4286
2022-12-12T10:59:30.353Z,60.4286
2022-12-12T11:00:30.371Z,60.3571
2022-12-12T11:02:00.461Z,60.2857
2022-12-12T11:02:30.629Z,60.2143
2022-12-12T11:03:30.548Z,60.3571
2022-12-12T11:04:30.513Z,60.4286
2022-12-12T11:05:30.550Z,60.4286
2022-12-12T11:06:30.575Z,60.4286
2022-12-12T11:07:30.609Z,60.5
2022-12-12T11:08:31.264Z,60.6429
2022-12-12T11:09:31.228Z,60.5714
2022-12-12T11:10:34.203Z,60.5
2022-12-12T11:11:31.288Z,60.5
2022-12-12T11:12:31.327Z,60.5714
2022-12-12T11:13:31.362Z,60.6429
2022-12-12T11:14:31.412Z,60.5714
2022-12-12T11:15:31.432Z,60.5
2022-12-12T11:16:31.514Z,60.5
2022-12-12T11:17:31.492Z,60.5
2022-12-12T11:18:31.524Z,60.5714
2022-12-12T11:19:31.554Z,60.5714
2022-12-12T11:20:32.600Z,60.5
2022-12-12T11:21:31.620Z,60.5
2022-12-12T11:22:31.658Z,60.4286
2022-12-12T11:23:31.681Z,60.5714
2022-12-12T11:24:31.712Z,60.6429
2022-12-12T11:25:31.738Z,60.7857
2022-12-12T11:26:31.763Z,60.8571
2022-12-12T11:27:31.788Z,60.9286
2022-12-12T11:28:31.815Z,61.0714
2022-12-12T11:29:31.845Z,61.1429
2022-12-12T11:30:31.879Z,61.1429
2022-12-12T11:31:31.981Z,61
2022-12-12T11:32:31.938Z,61.0714
2022-12-12T11:33:31.967Z,61.0714
2022-12-12T11:34:34.007Z,61
2022-12-12T11:35:32.044Z,61
2022-12-12T11:36:32.064Z,61.0714
2022-12-12T11:37:32.107Z,61.0714
2022-12-12T11:38:32.124Z,60.9286
2022-12-12T11:39:32.150Z,60.7857
2022-12-12T11:40:32.185Z,60.7857
2022-12-12T11:41:32.205Z,60.8571
2022-12-12T11:42:32.226Z,60.7143
2022-12-12T11:43:32.256Z,60.5714
2022-12-12T11:44:32.293Z,60.2857
2022-12-12T11:45:32.377Z,60.2857
2022-12-12T11:46:32.351Z,60.2143
2022-12-12T11:47:32.377Z,60
2022-12-12T11:48:32.415Z,60.0714
2022-12-12T11:49:32.446Z,59.9286
2022-12-12T11:50:32.479Z,59.7143
2022-12-12T11:51:32.513Z,59.7857
2022-12-12T11:52:32.549Z,59.9286
2022-12-12T11:53:32.580Z,59.7857
2022-12-12T11:54:32.599Z,59.8571
2022-12-12T11:55:32.635Z,59.8571
2022-12-12T11:56:32.663Z,59.7143
2022-12-12T11:57:32.684Z,59.6429
2022-12-12T11:58:32.730Z,59.6429
2022-12-12T11:59:32.748Z,59.5714
2022-12-12T12:00:32.768Z,59.3571
2022-12-12T12:01:32.806Z,59.4286
2022-12-12T12:02:32.842Z,59.6429
2022-12-12T12:03:32.950Z,59.8571
2022-12-12T12:04:32.935Z,59.8571
2022-12-12T12:05:32.929Z,59.8571
2022-12-12T12:06:32.957Z,59.8571
2022-12-12T12:07:33.000Z,59.8571
2022-12-12T12:08:33.434Z,59.6429
2022-12-12T12:09:33.456Z,59.7143
2022-12-12T12:10:33.480Z,59.7143
2022-12-12T12:11:33.521Z,59.6429
2022-12-12T12:12:33.551Z,59.6429
2022-12-12T12:13:33.576Z,59.5714