createdAt,value
2022-09-01T00:00:15.112Z,100.00
2022-09-01T00:02:44.659Z,100.00
2022-09-01T00:05:12.975Z,100.00
2022-09-01T00:07:42.381Z,100.00
2022-09-01T00:10:11.249Z,100.00
2022-09-01T00:12:40.211Z,100.00
2022-09-01T00:15:12.161Z,100.00
2022-09-01T00:17:40.391Z,100.00
2022-09-01T00:20:10.067Z,100.00
2022-09-01T00:22:38.268Z,100.00
2022-09-01T00:25:08.848Z,100.00
2022-09-01T00:27:36.851Z,100.00
2022-09-01T00:30:05.919Z,100.00
2022-09-01T00:32:33.950Z,100.00
2022-09-01T00:35:02.174Z,100.00
2022-09-01T00:37:30.120Z,100.00
2022-09-01T00:39:58.135Z,100.00
2022-09-01T00:42:27.494Z,100.00
2022-09-01T00:44:55.522Z,100.00
2022-09-01T00:47:23.540Z,100.00
2022-09-01T00:49:53.375Z,100.00
2022-09-01T00:52:25.702Z,100.00
2022-09-01T00:54:59.299Z,100.00
2022-09-01T00:57:29.105Z,100.00
2022-09-01T01:00:00.412Z,100.00
2022-09-01T01:02:28.866Z,100.00
2022-09-01T01:05:00.522Z,100.00
2022-09-01T01:07:29.769Z,100.00
2022-09-01T01:09:58.327Z,100.00
2022-09-01T01:12:30.821Z,100.00
2022-09-01T01:15:01.187Z,100.00
2022-09-01T01:17:29.263Z,100.00
2022-09-01T01:20:15.920Z,100.00
2022-09-01T01:23:03.723Z,100.00
2022-09-01T01:25:36.844Z,100.00
2022-09-01T01:28:07.847Z,100.00
2022-09-01T01:30:37.161Z,100.00
2022-09-01T01:33:05.844Z,100.00
2022-09-01T01:35:34.950Z,100.00
2022-09-01T01:38:07.947Z,100.00
2022-09-01T01:40:39.112Z,100.00
2022-09-01T01:43:07.377Z,100.00
2022-09-01T01:45:35.631Z,100.00
2022-09-01T01:48:10.773Z,100.00
2022-09-01T01:50:38.919Z,100.00
2022-09-01T01:53:11.538Z,100.00
2022-09-01T01:55:43.873Z,100.00
2022-09-01T01:58:16.089Z,100.00
2022-09-01T02:00:47.344Z,100.00
2022-09-01T02:03:19.082Z,100.00
2022-09-01T02:05:49.230Z,100.00
2022-09-01T02:08:21.928Z,100.00
2022-09-01T02:10:53.119Z,100.00
2022-09-01T02:13:26.598Z,100.00
2022-09-01T02:15:56.889Z,100.00
2022-09-01T02:18:28.001Z,100.00
2022-09-01T02:20:58.888Z,100.00
2022-09-01T02:23:26.996Z,100.00
2022-09-01T02:26:17.614Z,100.00
2022-09-01T02:28:55.552Z,100.00
2022-09-01T02:31:24.807Z,100.00
2022-09-01T02:33:54.454Z,100.00
2022-09-01T02:36:23.046Z,100.00
2022-09-01T02:38:53.695Z,100.00
2022-09-01T02:41:29.152Z,100.00
2022-09-01T02:43:57.345Z,100.00
2022-09-01T02:46:26.232Z,100.00
2022-09-01T02:48:54.652Z,100.00
2022-09-01T02:51:26.291Z,100.00
2022-09-01T02:53:55.135Z,100.00
2022-09-01T02:56:27.593Z,100.00
2022-09-01T02:58:56.612Z,100.00
2022-09-01T03:01:29.577Z,100.00
2022-09-01T03:04:00.058Z,100.00
2022-09-01T03:06:28.577Z,100.00
2022-09-01T03:08:59.734Z,100.00
2022-09-01T03:11:30.505Z,100.00
2022-09-01T03:14:04.194Z,100.00
2022-09-01T03:16:33.239Z,100.00
2022-09-01T03:19:03.296Z,100.00
2022-09-01T03:21:32.282Z,100.00
2022-09-01T03:24:02.192Z,100.00
2022-09-01T03:26:32.569Z,100.00
2022-09-01T03:29:00.583Z,100.00
2022-09-01T03:31:31.028Z,100.00
2022-09-01T03:34:00.672Z,100.00
2022-09-01T03:36:30.128Z,100.00
2022-09-01T03:38:58.563Z,100.00
2022-09-01T03:41:29.555Z,100.00
2022-09-01T03:44:00.331Z,100.00
2022-09-01T03:46:36.253Z,100.00
2022-09-01T03:49:07.555Z,100.00
2022-09-01T03:51:38.997Z,100.00
2022-09-01T03:54:07.819Z,100.00
2022-09-01T03:56:36.131Z,100.00
2022-09-01T03:59:05.643Z,100.00
2022-09-01T04:01:43.509Z,100.00
2022-09-01T04:04:13.877Z,100.00
2022-09-01T04:06:43.274Z,100.00
2022-09-01T04:09:11.278Z,100.00
2022-09-01T04:11:45.220Z,100.00
2022-09-01T04:14:16.127Z,100.00
2022-09-01T04:17:02.907Z,100.00
2022-09-01T04:19:34.867Z,100.00
2022-09-01T04:22:03.240Z,100.00
2022-09-01T04:24:33.718Z,100.00
2022-09-01T04:27:03.980Z,100.00
2022-09-01T04:29:33.443Z,100.00
2022-09-01T04:32:05.577Z,100.00
2022-09-01T04:34:37.903Z,100.00
2022-09-01T04:37:10.244Z,100.00
2022-09-01T04:39:39.254Z,100.00
2022-09-01T04:42:09.357Z,100.00
2022-09-01T04:44:40.442Z,100.00
2022-09-01T04:47:10.966Z,100.00
2022-09-01T04:49:39.203Z,100.00
2022-09-01T04:52:07.245Z,100.00
2022-09-01T04:54:37.435Z,100.00
2022-09-01T04:57:07.079Z,100.00
2022-09-01T04:59:35.947Z,100.00
2022-09-01T05:02:07.813Z,100.00
2022-09-01T05:04:36.731Z,100.00
2022-09-01T05:07:06.332Z,100.00
2022-09-01T05:09:36.665Z,100.00
2022-09-01T05:12:12.444Z,100.00
2022-09-01T05:14:48.724Z,100.00
2022-09-01T05:17:18.732Z,100.00
2022-09-01T05:19:51.183Z,100.00
2022-09-01T05:22:23.131Z,100.00
2022-09-01T05:24:55.015Z,100.00
2022-09-01T05:27:24.134Z,100.00
2022-09-01T05:29:53.250Z,100.00
2022-09-01T05:32:26.148Z,100.00
2022-09-01T05:34:54.546Z,100.00
2022-09-01T05:37:23.011Z,100.00
2022-09-01T05:39:52.488Z,100.00
2022-09-01T05:42:20.504Z,100.00
2022-09-01T05:44:52.583Z,100.00
2022-09-01T05:47:23.129Z,100.00
2022-09-01T05:49:53.678Z,100.00
2022-09-01T05:52:25.632Z,100.00
2022-09-01T05:54:56.606Z,100.00
2022-09-01T05:57:34.465Z,100.00
2022-09-01T06:00:11.021Z,100.00
2022-09-01T06:02:41.194Z,100.00
2022-09-01T06:05:11.060Z,100.00
2022-09-01T06:07:42.852Z,100.00
2022-09-01T06:10:11.650Z,100.00
2022-09-01T06:12:40.734Z,100.00
2022-09-01T06:15:16.082Z,100.00
2022-09-01T06:17:46.383Z,100.00
2022-09-01T06:20:18.285Z,100.00
2022-09-01T06:22:47.485Z,100.00
2022-09-01T06:25:17.247Z,100.00
2022-09-01T06:27:46.082Z,100.00
2022-09-01T06:30:23.745Z,100.00
2022-09-01T06:32:54.727Z,100.00
2022-09-01T06:35:25.253Z,100.00
2022-09-01T06:37:53.230Z,100.00
2022-09-01T06:40:21.357Z,100.00
2022-09-01T06:42:52.469Z,100.00
2022-09-01T06:45:22.551Z,100.00
2022-09-01T06:47:59.375Z,100.00
2022-09-01T06:53:35.138Z,100.00
2022-09-01T06:56:04.041Z,100.00
2022-09-01T06:58:32.560Z,100.00
2022-09-01T07:01:01.032Z,100.00
2022-09-01T07:03:29.114Z,100.00
2022-09-01T07:06:00.861Z,100.00
2022-09-01T07:08:29.991Z,100.00
2022-09-01T07:16:51.822Z,100.00
2022-09-01T07:19:21.175Z,100.00
2022-09-01T07:24:40.164Z,100.00
2022-09-01T07:27:09.559Z,100.00
2022-09-01T07:29:39.354Z,100.00
2022-09-01T07:34:58.003Z,100.00
2022-09-01T07:43:19.549Z,100.00
2022-09-01T07:46:36.797Z,100.00
2022-09-01T07:49:02.877Z,100.00
2022-09-01T07:51:35.934Z,100.00
2022-09-01T07:54:07.106Z,100.00
2022-09-01T07:56:39.746Z,100.00
2022-09-01T07:59:10.602Z,100.00
2022-09-01T08:01:44.027Z,100.00
2022-09-01T08:04:12.317Z,100.00
2022-09-01T08:06:40.982Z,100.00
2022-09-01T08:09:11.656Z,100.00
2022-09-01T08:12:01.177Z,100.00
2022-09-01T08:14:33.749Z,100.00
2022-09-01T08:17:16.793Z,100.00
2022-09-01T08:19:47.038Z,100.00
2022-09-01T08:22:15.387Z,100.00
2022-09-01T08:24:44.721Z,100.00
2022-09-01T08:27:12.694Z,100.00
2022-09-01T08:29:42.207Z,100.00
2022-09-01T08:32:11.335Z,100.00
2022-09-01T08:34:39.820Z,100.00
2022-09-01T08:37:07.917Z,100.00
2022-09-01T08:39:35.931Z,100.00
2022-09-01T08:42:15.018Z,100.00
2022-09-01T08:44:50.652Z,100.00
2022-09-01T08:47:32.426Z,100.00
2022-09-01T08:50:09.129Z,100.00
2022-09-01T08:52:40.178Z,100.00
2022-09-01T08:55:16.097Z,100.00
2022-09-01T08:57:47.863Z,100.00
2022-09-01T09:00:20.250Z,100.00
2022-09-01T09:03:06.154Z,100.00
2022-09-01T09:05:44.655Z,100.00
2022-09-01T09:08:26.694Z,100.00
2022-09-01T09:11:05.559Z,100.00
2022-09-01T09:13:49.625Z,100.00
2022-09-01T09:16:21.027Z,100.00
2022-09-01T09:18:56.136Z,100.00
2022-09-01T09:21:29.955Z,100.00
2022-09-01T09:24:03.924Z,100.00
2022-09-01T09:26:42.293Z,100.00
2022-09-01T09:29:12.008Z,100.00
2022-09-01T09:31:49.942Z,100.00
2022-09-01T09:34:30.207Z,100.00
2022-09-01T09:36:58.223Z,100.00
2022-09-01T09:39:26.814Z,100.00
2022-09-01T09:42:09.629Z,100.00
2022-09-01T09:44:45.072Z,100.00
2022-09-01T09:47:46.574Z,100.00
2022-09-01T09:50:26.472Z,100.00
2022-09-01T09:53:15.321Z,100.00
2022-09-01T09:56:05.629Z,100.00
2022-09-01T09:58:38.424Z,100.00
2022-09-01T10:01:17.499Z,100.00
2022-09-01T10:03:50.470Z,100.00
2022-09-01T10:06:32.673Z,100.00
2022-09-01T10:09:02.339Z,100.00
2022-09-01T10:11:41.487Z,100.00
2022-09-01T10:14:35.428Z,100.00
2022-09-01T10:17:17.175Z,100.00
2022-09-01T10:19:56.882Z,100.00
2022-09-01T10:22:25.668Z,100.00
2022-09-01T10:24:53.972Z,100.00
2022-09-01T10:27:25.249Z,100.00
2022-09-01T10:30:14.082Z,100.00
2022-09-01T10:32:54.979Z,100.00
2022-09-01T10:35:28.286Z,100.00
2022-09-01T10:37:59.161Z,100.00
2022-09-01T10:40:43.376Z,100.00
2022-09-01T10:43:28.511Z,100.00
2022-09-01T10:46:03.702Z,100.00
2022-09-01T10:48:47.908Z,100.00
2022-09-01T10:51:56.466Z,100.00
2022-09-01T10:54:55.792Z,100.00
2022-09-01T10:57:44.531Z,100.00
2022-09-01T11:01:17.082Z,100.00
2022-09-01T11:03:57.115Z,100.00
2022-09-01T11:07:14.509Z,93.14
2022-09-01T11:09:44.827Z,83.02
2022-09-01T11:12:42.593Z,87.32
2022-09-01T11:15:36.924Z,86.90
2022-09-01T11:18:11.167Z,92.67
2022-09-01T11:20:42.022Z,91.76
2022-09-01T11:23:21.809Z,91.32
2022-09-01T11:28:43.156Z,90.05
2022-09-01T11:31:33.347Z,90.91
2022-09-01T11:34:11.614Z,93.52
2022-09-01T11:36:48.635Z,91.99
2022-09-01T11:39:31.132Z,87.48
2022-09-01T11:42:04.238Z,87.01
2022-09-01T11:44:39.687Z,82.87
2022-09-01T11:47:17.143Z,81.40
2022-09-01T11:49:54.991Z,80.06
2022-09-01T11:52:26.066Z,85.39
2022-09-01T11:54:55.805Z,79.94
2022-09-01T11:57:27.510Z,79.37
2022-09-01T11:59:57.305Z,77.47
2022-09-01T12:02:27.719Z,77.86
2022-09-01T12:04:57.043Z,73.88
2022-09-01T12:07:38.495Z,74.19
2022-09-01T12:10:15.901Z,73.74
2022-09-01T12:12:43.948Z,71.99
2022-09-01T12:15:20.472Z,70.55
2022-09-01T12:17:48.572Z,73.74
2022-09-01T12:20:30.989Z,73.54
2022-09-01T12:23:00.723Z,73.63
2022-09-01T12:25:32.329Z,78.60
2022-09-01T12:28:02.116Z,79.11
2022-09-01T12:30:30.756Z,83.59
2022-09-01T12:33:24.626Z,82.10
2022-09-01T12:35:57.488Z,83.24
2022-09-01T12:38:30.883Z,85.58
2022-09-01T12:41:00.381Z,86.73
2022-09-01T12:43:30.624Z,87.41
2022-09-01T12:46:01.049Z,91.72
2022-09-01T12:48:33.489Z,91.53
2022-09-01T12:51:04.375Z,95.92
2022-09-01T12:53:37.168Z,100.00
2022-09-01T12:56:22.819Z,100.00
2022-09-01T12:58:54.698Z,100.00
2022-09-01T13:01:29.730Z,100.00
2022-09-01T13:04:25.965Z,100.00
2022-09-01T13:06:55.028Z,100.00
2022-09-01T13:09:23.077Z,100.00
2022-09-01T13:12:08.216Z,100.00
2022-09-01T13:14:36.387Z,100.00
2022-09-01T13:17:04.464Z,100.00
2022-09-01T13:19:32.605Z,100.00
2022-09-01T13:22:00.621Z,100.00
2022-09-01T13:24:31.319Z,93.52
2022-09-01T13:29:50.142Z,90.36
2022-09-01T13:32:21.430Z,87.47
2022-09-01T13:34:51.950Z,92.47
2022-09-01T13:37:20.520Z,91.88
2022-09-01T13:39:48.730Z,95.37
2022-09-01T13:42:18.969Z,96.50
2022-09-01T13:44:49.793Z,97.08
2022-09-01T13:47:35.460Z,90.26
2022-09-01T13:50:11.939Z,89.47
2022-09-01T13:52:41.807Z,87.59
2022-09-01T13:55:13.301Z,98.04
2022-09-01T13:57:42.842Z,100.00
2022-09-01T14:00:16.478Z,100.00
2022-09-01T14:02:50.376Z,100.00
2022-09-01T14:05:18.862Z,100.00
2022-09-01T14:07:46.955Z,100.00
2022-09-01T14:10:15.151Z,100.00
2022-09-01T14:12:45.825Z,100.00
2022-09-01T14:15:18.582Z,100.00
2022-09-01T14:17:56.277Z,100.00
2022-09-01T14:20:31.427Z,100.00
2022-09-01T14:23:05.480Z,100.00
2022-09-01T14:25:34.940Z,100.00
2022-09-01T14:28:05.344Z,100.00
2022-09-01T14:30:34.040Z,100.00
2022-09-01T14:33:03.860Z,100.00
2022-09-01T14:35:33.246Z,100.00
2022-09-01T14:38:02.762Z,100.00
2022-09-01T14:40:30.811Z,100.00
2022-09-01T14:42:58.900Z,100.00
2022-09-01T14:45:29.801Z,100.00
2022-09-01T14:48:01.466Z,100.00
2022-09-01T14:50:32.727Z,100.00
2022-09-01T14:53:02.812Z,100.00
2022-09-01T14:55:32.010Z,100.00
2022-09-01T14:58:00.967Z,100.00
2022-09-01T15:00:31.747Z,100.00
2022-09-01T15:03:00.030Z,100.00
2022-09-01T15:05:28.023Z,100.00
2022-09-01T15:07:55.988Z,100.00
2022-09-01T15:10:26.277Z,100.00
2022-09-01T15:12:56.145Z,100.00
2022-09-01T15:15:25.446Z,100.00
2022-09-01T15:17:54.864Z,100.00
2022-09-01T15:20:40.667Z,100.00
2022-09-01T15:23:08.714Z,100.00
2022-09-01T15:25:36.744Z,100.00
2022-09-01T15:28:04.885Z,100.00
2022-09-01T15:30:33.743Z,100.00
2022-09-01T15:33:03.165Z,100.00
2022-09-01T15:35:32.088Z,100.00
2022-09-01T15:38:00.681Z,100.00
2022-09-01T15:40:29.398Z,100.00
2022-09-01T15:42:59.578Z,100.00
2022-09-01T15:45:31.648Z,100.00
2022-09-01T15:47:59.645Z,100.00
2022-09-01T15:50:29.379Z,100.00
2022-09-01T15:53:01.473Z,100.00
2022-09-01T15:55:31.734Z,100.00
2022-09-01T15:58:00.479Z,100.00
2022-09-01T16:00:29.701Z,100.00
2022-09-01T16:03:01.721Z,100.00
2022-09-01T16:05:32.075Z,100.00
2022-09-01T16:08:01.443Z,100.00
2022-09-01T16:10:33.563Z,100.00
2022-09-01T16:13:04.745Z,100.00
2022-09-01T16:15:34.895Z,100.00
2022-09-01T16:18:28.670Z,100.00
2022-09-01T16:21:02.738Z,100.00
2022-09-01T16:23:41.526Z,100.00
2022-09-01T16:26:11.809Z,100.00
2022-09-01T16:28:40.592Z,100.00
2022-09-01T16:31:13.345Z,100.00
2022-09-01T16:33:48.366Z,100.00
2022-09-01T16:36:30.256Z,100.00
2022-09-01T16:39:08.684Z,100.00
2022-09-01T16:41:48.208Z,100.00
2022-09-01T16:44:24.499Z,100.00
2022-09-01T16:47:04.390Z,100.00
2022-09-01T16:49:38.868Z,100.00
2022-09-01T16:52:17.201Z,100.00
2022-09-01T16:54:59.374Z,100.00
2022-09-01T16:57:37.035Z,100.00
2022-09-01T17:00:09.354Z,100.00
2022-09-01T17:02:50.318Z,100.00
2022-09-01T17:05:25.727Z,100.00
2022-09-01T17:08:06.942Z,100.00
2022-09-01T17:10:42.276Z,100.00
2022-09-01T17:13:20.363Z,100.00
2022-09-01T17:15:55.526Z,100.00
2022-09-01T17:18:33.507Z,100.00
2022-09-01T17:21:09.505Z,100.00
2022-09-01T17:23:46.232Z,100.00
2022-09-01T17:26:20.670Z,100.00
2022-09-01T17:28:55.397Z,100.00
2022-09-01T17:31:44.704Z,100.00
2022-09-01T17:34:23.972Z,100.00
2022-09-01T17:37:02.021Z,100.00
2022-09-01T17:39:42.164Z,100.00
2022-09-01T17:42:21.657Z,100.00
2022-09-01T17:44:56.211Z,100.00
2022-09-01T17:47:37.263Z,100.00
2022-09-01T17:50:14.172Z,100.00
2022-09-01T17:52:53.191Z,100.00
2022-09-01T17:55:42.922Z,100.00
2022-09-01T17:58:23.523Z,100.00
2022-09-01T18:01:01.668Z,100.00
2022-09-01T18:03:45.537Z,100.00
2022-09-01T18:06:21.847Z,100.00
2022-09-01T18:08:53.987Z,100.00
2022-09-01T18:11:30.408Z,100.00
2022-09-01T18:14:03.585Z,100.00
2022-09-01T18:16:37.852Z,100.00
2022-09-01T18:19:15.003Z,100.00
2022-09-01T18:21:49.628Z,100.00
2022-09-01T18:24:21.951Z,100.00
2022-09-01T18:26:53.155Z,100.00
2022-09-01T18:29:23.237Z,100.00
2022-09-01T18:32:13.395Z,100.00
2022-09-01T18:35:01.854Z,100.00
2022-09-01T18:37:36.222Z,100.00
2022-09-01T18:40:13.364Z,100.00
2022-09-01T18:42:48.505Z,100.00
2022-09-01T18:45:25.600Z,100.00
2022-09-01T18:48:01.887Z,100.00
2022-09-01T18:50:34.560Z,100.00
2022-09-01T18:53:16.629Z,100.00
2022-09-01T18:55:52.930Z,100.00
2022-09-01T18:58:38.451Z,100.00
2022-09-01T19:01:10.028Z,100.00
2022-09-01T19:03:43.105Z,100.00
2022-09-01T19:06:27.272Z,100.00
2022-09-01T19:09:12.758Z,100.00
2022-09-01T19:12:01.672Z,100.00
2022-09-01T19:14:42.254Z,100.00
2022-09-01T19:17:30.983Z,100.00
2022-09-01T19:20:03.433Z,100.00
2022-09-01T19:22:40.567Z,100.00
2022-09-01T19:25:28.699Z,100.00
2022-09-01T19:28:02.058Z,100.00
2022-09-01T19:30:35.419Z,100.00
2022-09-01T19:33:06.090Z,100.00
2022-09-01T19:35:37.929Z,100.00
2022-09-01T19:38:08.908Z,100.00
2022-09-01T19:40:40.674Z,100.00
2022-09-01T19:43:13.572Z,100.00
2022-09-01T19:45:56.109Z,100.00
2022-09-01T19:48:30.589Z,100.00
2022-09-01T19:51:04.551Z,100.00
2022-09-01T19:53:41.540Z,100.00
2022-09-01T19:56:14.728Z,100.00
2022-09-01T19:58:53.445Z,100.00
2022-09-01T20:01:37.593Z,100.00
2022-09-01T20:04:14.910Z,100.00
2022-09-01T20:06:48.380Z,100.00
2022-09-01T20:09:21.125Z,100.00
2022-09-01T20:11:53.993Z,100.00
2022-09-01T20:14:54.276Z,100.00
2022-09-01T20:17:30.435Z,100.00
2022-09-01T20:20:05.046Z,100.00
2022-09-01T20:22:40.449Z,100.00
2022-09-01T20:25:11.363Z,100.00
2022-09-01T20:27:48.854Z,100.00
2022-09-01T20:30:19.863Z,100.00
2022-09-01T20:32:59.434Z,100.00
2022-09-01T20:35:37.579Z,100.00
2022-09-01T20:38:35.586Z,100.00
2022-09-01T20:41:13.199Z,100.00
2022-09-01T20:43:46.390Z,100.00
2022-09-01T20:46:19.214Z,100.00
2022-09-01T20:48:49.856Z,100.00
2022-09-01T20:51:22.823Z,100.00
2022-09-01T20:54:09.863Z,100.00
2022-09-01T20:56:50.846Z,100.00
2022-09-01T20:59:23.772Z,100.00
2022-09-01T21:01:59.580Z,100.00
2022-09-01T21:04:45.247Z,100.00
2022-09-01T21:07:17.682Z,100.00
2022-09-01T21:09:57.405Z,100.00
2022-09-01T21:12:34.732Z,100.00
2022-09-01T21:15:20.280Z,100.00
2022-09-01T21:17:58.383Z,100.00
2022-09-01T21:20:48.211Z,100.00
2022-09-01T21:23:16.397Z,100.00
2022-09-01T21:25:45.204Z,100.00
2022-09-01T21:28:20.218Z,100.00
2022-09-01T21:30:52.050Z,100.00
2022-09-01T21:33:20.136Z,100.00
2022-09-01T21:35:49.500Z,100.00
2022-09-01T21:38:17.539Z,100.00
2022-09-01T21:40:46.419Z,100.00
2022-09-01T21:43:19.142Z,100.00
2022-09-01T21:45:47.842Z,100.00
2022-09-01T21:48:16.060Z,100.00
2022-09-01T21:50:44.460Z,100.00
2022-09-01T21:53:14.763Z,100.00
2022-09-01T21:55:43.822Z,100.00
2022-09-01T21:58:11.932Z,100.00
2022-09-01T22:00:43.254Z,100.00
2022-09-01T22:03:12.752Z,100.00
2022-09-01T22:05:42.444Z,100.00
2022-09-01T22:08:12.133Z,100.00
2022-09-01T22:10:45.832Z,100.00
2022-09-01T22:13:15.837Z,100.00
2022-09-01T22:15:45.858Z,100.00
2022-09-01T22:18:14.595Z,100.00
2022-09-01T22:20:43.506Z,100.00
2022-09-01T22:23:12.148Z,100.00
2022-09-01T22:25:44.597Z,100.00
2022-09-01T22:28:13.031Z,100.00
2022-09-01T22:30:46.002Z,100.00
2022-09-01T22:33:14.342Z,100.00
2022-09-01T22:35:43.407Z,100.00
2022-09-01T22:38:11.924Z,100.00
2022-09-01T22:40:46.969Z,100.00
2022-09-01T22:46:06.495Z,100.00
2022-09-01T22:48:34.496Z,100.00
2022-09-01T22:51:07.120Z,100.00
2022-09-01T22:53:35.811Z,100.00
2022-09-01T22:56:12.431Z,100.00
2022-09-01T22:58:40.987Z,100.00
2022-09-01T23:01:14.966Z,100.00
2022-09-01T23:03:43.901Z,100.00
2022-09-01T23:06:14.350Z,100.00
2022-09-01T23:08:53.409Z,100.00
2022-09-01T23:11:22.937Z,100.00
2022-09-01T23:13:51.075Z,100.00
2022-09-01T23:16:22.528Z,100.00
2022-09-01T23:18:51.509Z,100.00
2022-09-01T23:21:21.313Z,100.00
2022-09-01T23:23:55.185Z,100.00
2022-09-01T23:26:29.139Z,100.00
2022-09-01T23:28:57.814Z,100.00
2022-09-01T23:31:28.834Z,100.00
2022-09-01T23:33:56.891Z,100.00
2022-09-01T23:36:27.085Z,100.00
2022-09-01T23:38:56.654Z,100.00
2022-09-01T23:41:31.000Z,100.00
2022-09-01T23:44:01.373Z,100.00
2022-09-01T23:46:31.416Z,100.00
2022-09-01T23:48:59.500Z,100.00
2022-09-01T23:51:28.585Z,100.00
2022-09-01T23:53:56.605Z,100.00
2022-09-01T23:56:28.313Z,100.00
2022-09-01T23:58:56.988Z,100.00
