createdAt,value
2023-04-09T00:00:38.776Z,9.27
2023-04-09T00:05:41.413Z,10.90
2023-04-09T00:10:43.902Z,10.50
2023-04-09T00:15:47.169Z,10.80
2023-04-09T00:20:49.776Z,8.35
2023-04-09T00:25:51.966Z,9.50
2023-04-09T00:30:54.361Z,11.73
2023-04-09T00:35:57.017Z,9.05
2023-04-09T00:40:59.631Z,10.40
2023-04-09T00:46:02.549Z,11.57
2023-04-09T00:51:05.068Z,11.30
2023-04-09T00:56:08.810Z,10.27
2023-04-09T01:01:11.348Z,11.30
2023-04-09T01:06:33.462Z,13.77
2023-04-09T01:11:43.284Z,9.73
2023-04-09T01:16:52.870Z,8.38
2023-04-09T01:21:58.135Z,8.02
2023-04-09T01:27:06.957Z,7.10
2023-04-09T01:32:27.572Z,9.77
2023-04-09T01:37:30.171Z,9.75
2023-04-09T01:42:34.408Z,8.63
2023-04-09T01:47:39.144Z,8.40
2023-04-09T01:52:42.270Z,10.23
2023-04-09T01:57:45.263Z,6.95
2023-04-09T02:03:18.478Z,20.52
2023-04-09T02:08:23.196Z,9.57
2023-04-09T02:13:27.459Z,10.20
2023-04-09T02:18:32.982Z,8.40
2023-04-09T02:23:36.047Z,6.95
2023-04-09T02:28:38.400Z,12.15
2023-04-09T02:33:41.236Z,9.30
2023-04-09T02:38:44.467Z,11.80
2023-04-09T02:43:46.910Z,12.52
2023-04-09T02:48:49.570Z,12.10
2023-04-09T02:53:52.727Z,9.48
2023-04-09T02:58:55.818Z,9.23
2023-04-09T03:03:58.302Z,7.93
2023-04-09T03:09:00.835Z,9.98
2023-04-09T03:14:03.900Z,10.00
2023-04-09T03:19:08.189Z,10.60
2023-04-09T03:29:16.655Z,8.00
2023-04-09T03:34:19.739Z,7.82
2023-04-09T03:39:31.087Z,7.70
2023-04-09T03:44:33.601Z,7.70
2023-04-09T03:49:43.875Z,9.43
2023-04-09T03:54:54.802Z,8.73
2023-04-09T04:05:09.452Z,8.88
2023-04-09T04:10:20.456Z,5.60
2023-04-09T04:15:25.115Z,8.23
2023-04-09T04:20:33.506Z,8.93
2023-04-09T04:25:43.216Z,9.07
2023-04-09T04:30:50.388Z,9.45
2023-04-09T04:35:54.139Z,7.55
2023-04-09T04:41:13.810Z,9.43
2023-04-09T04:46:23.230Z,8.43
2023-04-09T04:51:27.772Z,9.10
2023-04-09T04:56:42.028Z,8.25
2023-04-09T05:01:54.240Z,10.98
2023-04-09T05:06:57.415Z,16.70
2023-04-09T05:12:01.530Z,12.25
2023-04-09T05:17:06.988Z,14.27
2023-04-09T05:22:17.167Z,10.32
2023-04-09T05:27:22.396Z,8.82
2023-04-09T05:32:31.614Z,14.82
2023-04-09T05:37:35.916Z,8.13
2023-04-09T05:42:38.502Z,10.40
2023-04-09T05:47:47.829Z,9.27
2023-04-09T05:52:56.151Z,9.38
2023-04-09T05:58:07.169Z,12.02
2023-04-09T06:03:10.034Z,12.00
2023-04-09T06:08:14.411Z,10.88
2023-04-09T06:13:17.498Z,9.13
2023-04-09T06:18:20.392Z,8.40
2023-04-09T06:23:24.486Z,9.50
2023-04-09T06:28:27.560Z,11.75
2023-04-09T06:33:30.830Z,6.28
2023-04-09T06:38:33.375Z,10.13
2023-04-09T06:43:37.697Z,5.85
2023-04-09T06:48:42.678Z,10.43
2023-04-09T06:53:45.642Z,7.75
2023-04-09T06:58:48.466Z,10.70
2023-04-09T07:03:51.754Z,9.90
2023-04-09T07:08:55.310Z,8.38
2023-04-09T07:13:59.479Z,9.77
2023-04-09T07:19:02.400Z,7.95
2023-04-09T07:24:08.050Z,8.80
2023-04-09T07:29:10.804Z,10.95
2023-04-09T07:34:13.407Z,9.23
2023-04-09T07:39:16.070Z,39.47
2023-04-09T07:44:19.406Z,7.53
2023-04-09T07:49:22.392Z,10.25
2023-04-09T07:54:27.031Z,10.23
2023-04-09T07:59:29.885Z,7.30
2023-04-09T08:04:32.969Z,14.80
2023-04-09T08:09:36.686Z,9.13
2023-04-09T08:14:58.269Z,7.85
2023-04-09T08:20:00.795Z,7.70
2023-04-09T08:25:03.552Z,6.68
2023-04-09T08:30:07.641Z,11.93
2023-04-09T08:35:10.562Z,11.75
2023-04-09T08:40:14.408Z,9.10
2023-04-09T08:45:18.529Z,9.95
2023-04-09T08:50:22.887Z,6.05
2023-04-09T08:55:26.528Z,10.48
2023-04-09T09:00:29.814Z,5.35
2023-04-09T09:05:41.033Z,7.60
2023-04-09T09:10:46.680Z,5.28
2023-04-09T09:15:53.229Z,11.02
2023-04-09T09:21:14.184Z,9.68
2023-04-09T09:26:23.422Z,9.25
2023-04-09T09:31:26.722Z,9.60
2023-04-09T09:36:34.547Z,5.03
2023-04-09T09:41:38.766Z,9.13
2023-04-09T09:46:42.739Z,7.78
2023-04-09T09:51:46.021Z,13.80
2023-04-09T09:56:52.791Z,8.73
2023-04-09T10:02:08.302Z,16.88
2023-04-09T10:07:12.197Z,7.00
2023-04-09T10:12:15.862Z,7.88
2023-04-09T10:17:19.875Z,9.25
2023-04-09T10:22:27.124Z,6.97
2023-04-09T10:27:29.991Z,6.78
2023-04-09T10:32:36.521Z,10.05
2023-04-09T10:37:51.524Z,10.52
2023-04-09T10:42:56.428Z,7.05
2023-04-09T10:48:03.337Z,7.38
2023-04-09T10:53:06.256Z,5.07
2023-04-09T10:58:13.255Z,8.68
2023-04-09T11:03:17.800Z,8.35
2023-04-09T11:08:22.433Z,9.23
2023-04-09T11:13:26.217Z,8.10
2023-04-09T11:18:30.751Z,7.40
2023-04-09T11:23:34.022Z,5.38
2023-04-09T11:28:36.603Z,5.68
2023-04-09T11:33:39.024Z,8.95
2023-04-09T11:38:42.255Z,6.75
2023-04-09T11:43:46.151Z,11.77
2023-04-09T11:48:49.206Z,8.25
2023-04-09T11:53:52.210Z,9.50
2023-04-09T11:58:55.169Z,7.75
2023-04-09T12:03:58.308Z,5.88
2023-04-09T12:09:01.644Z,10.05
2023-04-09T12:14:05.915Z,11.27
2023-04-09T12:19:09.914Z,9.43
2023-04-09T12:24:13.460Z,8.07
2023-04-09T12:29:22.443Z,8.40
2023-04-09T12:34:24.898Z,10.18
2023-04-09T12:39:27.900Z,6.47
2023-04-09T12:44:30.769Z,8.27
2023-04-09T12:49:38.784Z,11.00
2023-04-09T12:54:42.357Z,7.38
2023-04-09T12:59:45.064Z,7.82
2023-04-09T13:05:08.695Z,5.45
2023-04-09T13:10:11.451Z,6.05
2023-04-09T13:15:34.801Z,6.78
2023-04-09T13:20:57.238Z,9.63
2023-04-09T13:26:08.398Z,10.55
2023-04-09T13:31:11.842Z,7.78
2023-04-09T13:36:14.517Z,7.80
2023-04-09T13:41:17.517Z,6.88
2023-04-09T13:46:38.977Z,12.77
2023-04-09T13:52:01.274Z,9.63
2023-04-09T13:57:23.266Z,10.73
2023-04-09T14:02:25.848Z,10.90
2023-04-09T14:07:29.379Z,10.27
2023-04-09T14:12:32.902Z,11.50
2023-04-09T14:17:35.219Z,7.93
2023-04-09T14:22:38.153Z,12.57
2023-04-09T14:27:41.443Z,9.27
2023-04-09T14:32:44.408Z,8.77
2023-04-09T14:37:48.075Z,8.55
2023-04-09T14:42:51.082Z,14.30
2023-04-09T14:47:56.330Z,17.80
2023-04-09T14:52:59.087Z,11.20
2023-04-09T14:58:07.398Z,10.82
2023-04-09T15:03:09.938Z,15.48
2023-04-09T15:08:14.009Z,28.75
2023-04-09T15:13:16.653Z,11.27
2023-04-09T15:18:21.652Z,8.55
2023-04-09T15:23:24.215Z,12.13
2023-04-09T15:28:26.890Z,12.23
2023-04-09T15:33:29.272Z,14.85
2023-04-09T15:38:32.685Z,9.32
2023-04-09T15:43:35.752Z,14.20
2023-04-09T15:48:39.266Z,15.25
2023-04-09T15:53:41.656Z,18.48
2023-04-09T15:58:44.119Z,23.20
2023-04-09T16:03:52.406Z,19.77
2023-04-09T16:08:56.911Z,24.83
2023-04-09T16:13:59.242Z,36.42
2023-04-09T16:19:01.788Z,39.67
2023-04-09T16:24:04.293Z,51.05
2023-04-09T16:29:07.061Z,38.40
2023-04-09T16:34:09.534Z,42.63
2023-04-09T16:39:12.099Z,55.65
2023-04-09T16:44:14.463Z,34.90
2023-04-09T16:49:17.041Z,34.22
2023-04-09T16:54:19.382Z,27.70
2023-04-09T16:59:21.733Z,34.45
2023-04-09T17:04:24.153Z,39.00
2023-04-09T17:09:27.113Z,27.15
2023-04-09T17:14:29.540Z,35.03
2023-04-09T17:19:32.400Z,31.80
2023-04-09T17:24:37.094Z,32.25
2023-04-09T17:29:39.553Z,28.17
2023-04-09T17:34:42.050Z,41.38
2023-04-09T17:39:44.513Z,39.13
2023-04-09T17:44:46.954Z,33.83
2023-04-09T17:49:49.421Z,36.90
2023-04-09T17:54:52.533Z,36.72
2023-04-09T17:59:54.825Z,34.28
2023-04-09T18:04:59.501Z,43.25
2023-04-09T18:10:03.371Z,54.05
2023-04-09T18:15:07.588Z,38.88
2023-04-09T18:20:10.456Z,43.60
2023-04-09T18:25:12.720Z,48.38
2023-04-09T18:30:15.033Z,44.85
2023-04-09T18:35:17.784Z,39.42
2023-04-09T18:40:20.505Z,42.30
2023-04-09T18:45:23.101Z,42.55
2023-04-09T18:50:25.551Z,37.25
2023-04-09T18:55:28.080Z,30.05
2023-04-09T19:00:31.333Z,36.35
2023-04-09T19:05:34.770Z,29.35
2023-04-09T19:10:37.220Z,33.00
2023-04-09T19:15:40.000Z,32.95
2023-04-09T19:20:44.609Z,27.63
2023-04-09T19:25:52.430Z,24.38
2023-04-09T19:30:54.891Z,24.83
2023-04-09T19:35:57.762Z,28.45
2023-04-09T19:41:00.184Z,26.13
2023-04-09T19:46:08.742Z,26.17
2023-04-09T19:51:18.564Z,25.83
2023-04-09T19:56:23.273Z,28.67
2023-04-09T20:01:25.755Z,32.15
2023-04-09T20:06:29.825Z,27.70
2023-04-09T20:11:32.175Z,29.35
2023-04-09T20:16:34.634Z,29.23
2023-04-09T20:21:37.489Z,28.13
2023-04-09T20:26:40.466Z,25.45
2023-04-09T20:31:43.854Z,24.30
2023-04-09T20:36:48.058Z,24.42
2023-04-09T20:41:50.844Z,24.50
2023-04-09T20:46:54.482Z,21.20
2023-04-09T20:51:57.397Z,20.48
2023-04-09T20:57:00.429Z,24.30
2023-04-09T21:02:03.939Z,24.25
2023-04-09T21:07:07.046Z,22.33
2023-04-09T21:12:09.882Z,27.83
2023-04-09T21:17:12.761Z,23.73
2023-04-09T21:22:15.749Z,22.00
2023-04-09T21:27:19.084Z,27.20
2023-04-09T21:32:21.903Z,21.38
2023-04-09T21:37:24.871Z,19.92
2023-04-09T21:42:28.285Z,18.02
2023-04-09T21:47:32.323Z,14.88
2023-04-09T21:52:35.450Z,18.63
2023-04-09T21:57:38.421Z,18.35
2023-04-09T22:02:42.092Z,19.33
2023-04-09T22:07:45.457Z,13.57
2023-04-09T22:12:48.559Z,15.98
2023-04-09T22:17:51.678Z,13.63
2023-04-09T22:22:55.794Z,10.75
2023-04-09T22:27:58.541Z,11.25
2023-04-09T22:33:02.301Z,14.85
2023-04-09T22:38:04.806Z,15.20
2023-04-09T22:43:08.399Z,11.25
2023-04-09T22:48:11.719Z,10.32
2023-04-09T22:53:20.931Z,8.82
2023-04-09T22:58:23.278Z,15.15
2023-04-09T23:03:26.832Z,12.38
2023-04-09T23:08:29.315Z,9.77
2023-04-09T23:13:31.688Z,13.18
2023-04-09T23:18:37.847Z,8.95
2023-04-09T23:23:40.487Z,10.82
2023-04-09T23:28:42.931Z,10.13
2023-04-09T23:33:45.301Z,11.32
2023-04-09T23:38:47.904Z,10.48
2023-04-09T23:43:51.645Z,8.70
2023-04-09T23:48:54.374Z,10.23
2023-04-09T23:53:56.713Z,9.85
2023-04-09T23:58:59.201Z,11.10
