createdAt,value
2023-05-05T00:00:02.511Z,0.3833
2023-05-05T00:01:03.332Z,0.3847
2023-05-05T00:02:04.914Z,0.3812
2023-05-05T00:03:06.764Z,0.3803
2023-05-05T00:04:08.218Z,0.3785
2023-05-05T00:05:09.886Z,0.3780
2023-05-05T00:06:11.593Z,0.3812
2023-05-05T00:07:13.147Z,0.3780
2023-05-05T00:08:14.794Z,0.3761
2023-05-05T00:09:16.424Z,0.3749
2023-05-05T00:10:18.090Z,0.3759
2023-05-05T00:11:19.760Z,0.3461
2023-05-05T00:12:21.331Z,0.3763
2023-05-05T00:13:23.048Z,0.3761
2023-05-05T00:14:24.659Z,0.3757
2023-05-05T00:15:26.307Z,0.3764
2023-05-05T00:16:28.081Z,0.3745
2023-05-05T00:17:29.610Z,0.3748
2023-05-05T00:18:31.276Z,0.3722
2023-05-05T00:19:32.893Z,0.3714
2023-05-05T00:20:34.583Z,0.3737
2023-05-05T00:21:36.244Z,0.3739
2023-05-05T00:22:37.862Z,0.3750
2023-05-05T00:23:39.472Z,0.3727
2023-05-05T00:24:41.217Z,0.3733
2023-05-05T00:25:42.754Z,0.3726
2023-05-05T00:26:44.490Z,0.3698
2023-05-05T00:27:46.152Z,0.3692
2023-05-05T00:28:47.770Z,0.3679
2023-05-05T00:29:49.331Z,0.3681
2023-05-05T00:30:51.070Z,0.3686
2023-05-05T00:31:52.665Z,0.3689
2023-05-05T00:32:54.467Z,0.3678
2023-05-05T00:33:55.908Z,0.3678
2023-05-05T00:34:57.673Z,0.3701
2023-05-05T00:35:59.281Z,0.3703
2023-05-05T00:37:00.929Z,0.3729
2023-05-05T00:38:02.482Z,0.3754
2023-05-05T00:39:04.207Z,0.3775
2023-05-05T00:40:05.897Z,0.3758
2023-05-05T00:41:07.485Z,0.3760
2023-05-05T00:42:10.493Z,0.3765
2023-05-05T00:43:10.692Z,0.3779
2023-05-05T00:44:12.394Z,0.3751
2023-05-05T00:45:15.004Z,0.3765
2023-05-05T00:46:15.704Z,0.3753
2023-05-05T00:47:17.389Z,0.3744
2023-05-05T00:48:19.078Z,0.3732
2023-05-05T00:49:20.666Z,0.3707
2023-05-05T00:50:22.255Z,0.3705
2023-05-05T00:51:23.991Z,0.3704
2023-05-05T00:52:25.601Z,0.3714
2023-05-05T00:53:27.226Z,0.3756
2023-05-05T00:54:28.824Z,0.3772
2023-05-05T00:55:30.504Z,0.3779
2023-05-05T00:56:32.121Z,0.3755
2023-05-05T00:57:33.830Z,0.3781
2023-05-05T00:58:35.355Z,0.3772
2023-05-05T00:59:37.082Z,0.3744
2023-05-05T01:00:38.679Z,0.3746
2023-05-05T01:01:41.491Z,0.3710
2023-05-05T01:02:42.458Z,0.3702
2023-05-05T01:03:43.845Z,0.3710
2023-05-05T01:04:46.139Z,0.3740
2023-05-05T01:05:46.883Z,0.3769
2023-05-05T01:06:48.494Z,0.3771
2023-05-05T01:07:50.130Z,0.3760
2023-05-05T01:08:51.794Z,0.3766
2023-05-05T01:10:04.201Z,0.3782
2023-05-05T01:10:55.089Z,0.3768
2023-05-05T01:11:56.780Z,0.3799
2023-05-05T01:12:58.436Z,0.3807
2023-05-05T01:13:59.967Z,0.3865
2023-05-05T01:15:01.639Z,0.3896
2023-05-05T01:16:03.337Z,0.3888
2023-05-05T01:17:04.951Z,0.3914
2023-05-05T01:18:06.764Z,0.3931
2023-05-05T01:19:08.200Z,0.3927
2023-05-05T01:20:10.013Z,0.3933
2023-05-05T01:21:11.495Z,0.3927
2023-05-05T01:22:13.129Z,0.3935
2023-05-05T01:23:14.786Z,0.3967
2023-05-05T01:24:16.386Z,0.3969
2023-05-05T01:25:18.073Z,0.3943
2023-05-05T01:26:19.691Z,0.3964
2023-05-05T01:27:21.367Z,0.3968
2023-05-05T01:28:23.021Z,0.3973
2023-05-05T01:29:24.643Z,0.3957
2023-05-05T01:30:26.257Z,0.3924
2023-05-05T01:31:28.032Z,0.3906
2023-05-05T01:32:29.635Z,0.3916
2023-05-05T01:33:31.556Z,0.3918
2023-05-05T01:34:32.892Z,0.3901
2023-05-05T01:35:34.515Z,0.3889
2023-05-05T01:36:36.150Z,0.3886
2023-05-05T01:37:37.868Z,0.3883
2023-05-05T01:38:39.498Z,0.3856
2023-05-05T01:39:41.107Z,0.3849
2023-05-05T01:40:42.766Z,0.3897
2023-05-05T01:41:44.439Z,0.3925
2023-05-05T01:42:46.063Z,0.3932
2023-05-05T01:43:47.739Z,0.3942
2023-05-05T01:44:49.241Z,0.3960
2023-05-05T01:45:50.980Z,0.3963
2023-05-05T01:46:52.560Z,0.3963
2023-05-05T01:47:54.273Z,0.3955
2023-05-05T01:48:55.836Z,0.3911
2023-05-05T01:49:57.605Z,0.3899
2023-05-05T01:50:59.158Z,0.3893
2023-05-05T01:52:00.870Z,0.3867
2023-05-05T01:53:02.473Z,0.3902
2023-05-05T01:54:04.958Z,0.3873
2023-05-05T01:55:05.800Z,0.3878
2023-05-05T01:56:07.365Z,0.3881
2023-05-05T01:57:09.010Z,0.3855
2023-05-05T01:58:10.781Z,0.3839
2023-05-05T01:59:12.334Z,0.3837
2023-05-05T02:00:13.997Z,0.3828
2023-05-05T02:01:15.604Z,0.3809
2023-05-05T02:02:17.266Z,0.3812
2023-05-05T02:03:18.969Z,0.3823
2023-05-05T02:04:20.665Z,0.3833
2023-05-05T02:05:22.198Z,0.3825
2023-05-05T02:06:23.820Z,0.3862
2023-05-05T02:07:25.429Z,0.3900
2023-05-05T02:08:27.185Z,0.3879
2023-05-05T02:09:28.754Z,0.3897
2023-05-05T02:10:30.415Z,0.3946
2023-05-05T02:11:32.004Z,0.3950
2023-05-05T02:12:33.719Z,0.3961
2023-05-05T02:13:35.368Z,0.3942
2023-05-05T02:14:36.997Z,0.3927
2023-05-05T02:15:38.678Z,0.3921
2023-05-05T02:16:40.284Z,0.3893
2023-05-05T02:17:41.939Z,0.3862
2023-05-05T02:18:43.565Z,0.3861
2023-05-05T02:19:45.250Z,0.3871
2023-05-05T02:20:46.860Z,0.3857
2023-05-05T02:21:48.561Z,0.3866
2023-05-05T02:22:50.131Z,0.3869
2023-05-05T02:23:51.922Z,0.3878
2023-05-05T02:24:53.467Z,0.3868
2023-05-05T02:25:55.018Z,0.3846
2023-05-05T02:26:56.816Z,0.3854
2023-05-05T02:27:58.319Z,0.3871
2023-05-05T02:29:00.031Z,0.3836
2023-05-05T02:30:01.654Z,0.3834
2023-05-05T02:31:03.294Z,0.3820
2023-05-05T02:32:04.986Z,0.3813
2023-05-05T02:33:06.715Z,0.3802
2023-05-05T02:34:08.226Z,0.3843
2023-05-05T02:35:09.896Z,0.3818
2023-05-05T02:36:11.536Z,0.3789
2023-05-05T02:37:13.214Z,0.3766
2023-05-05T02:38:14.783Z,0.3767
2023-05-05T02:39:16.426Z,0.3774
2023-05-05T02:40:18.082Z,0.3764
2023-05-05T02:41:19.690Z,0.3786
2023-05-05T02:42:21.923Z,0.3784
2023-05-05T02:43:23.124Z,0.3776
2023-05-05T02:44:24.626Z,0.3800
2023-05-05T02:45:26.855Z,0.3828
2023-05-05T02:46:27.963Z,0.3830
2023-05-05T02:47:29.628Z,0.3837
2023-05-05T02:48:31.148Z,0.3837
2023-05-05T02:49:32.885Z,0.3813
2023-05-05T02:50:34.498Z,0.3795
2023-05-05T02:51:36.232Z,0.3796
2023-05-05T02:52:37.824Z,0.3790
2023-05-05T02:53:39.443Z,0.3773
2023-05-05T02:54:41.436Z,0.3761
2023-05-05T02:55:42.753Z,0.3760
2023-05-05T02:56:44.359Z,0.3769
2023-05-05T02:57:46.001Z,0.3766
2023-05-05T02:58:47.620Z,0.3777
2023-05-05T02:59:49.339Z,0.3802
2023-05-05T03:00:50.953Z,0.3779
2023-05-05T03:01:52.736Z,0.3779
2023-05-05T03:02:54.339Z,0.3759
2023-05-05T03:03:55.976Z,0.3757
2023-05-05T03:04:57.556Z,0.3745
2023-05-05T03:05:59.208Z,0.3747
2023-05-05T03:07:00.767Z,0.3754
2023-05-05T03:08:02.533Z,0.3748
2023-05-05T03:09:04.171Z,0.3761
2023-05-05T03:10:06.203Z,0.3782
2023-05-05T03:11:07.386Z,0.3799
2023-05-05T03:12:09.096Z,0.3774
2023-05-05T03:13:10.858Z,0.3745
2023-05-05T03:14:12.369Z,0.3740
2023-05-05T03:15:14.071Z,0.3720
2023-05-05T03:16:15.780Z,0.3716
2023-05-05T03:17:17.310Z,0.3716
2023-05-05T03:18:18.988Z,0.3691
2023-05-05T03:19:20.617Z,0.3714
2023-05-05T03:20:22.302Z,0.3707
2023-05-05T03:21:23.963Z,0.3724
2023-05-05T03:22:25.536Z,0.3723
2023-05-05T03:23:27.175Z,0.3756
2023-05-05T03:24:28.850Z,0.3786
2023-05-05T03:25:30.557Z,0.3777
2023-05-05T03:26:32.487Z,0.3779
2023-05-05T03:27:33.796Z,0.3777
2023-05-05T03:28:35.363Z,0.3786
2023-05-05T03:29:37.096Z,0.3795
2023-05-05T03:30:38.781Z,0.3802
2023-05-05T03:31:41.102Z,0.3804
2023-05-05T03:32:42.082Z,0.3804
2023-05-05T03:33:43.649Z,0.3823
2023-05-05T03:34:45.245Z,0.3808
2023-05-05T03:35:46.976Z,0.3819
2023-05-05T03:36:48.582Z,0.3799
2023-05-05T03:37:50.971Z,0.3812
2023-05-05T03:38:51.816Z,0.3799
2023-05-05T03:39:53.605Z,0.3795
2023-05-05T03:40:55.195Z,0.3812
2023-05-05T03:41:56.853Z,0.3844
2023-05-05T03:42:58.434Z,0.3840
2023-05-05T03:44:00.185Z,0.3833
2023-05-05T03:45:01.733Z,0.3805
2023-05-05T03:46:03.469Z,0.3804
2023-05-05T03:47:06.000Z,0.3797
2023-05-05T03:48:06.752Z,0.3821
2023-05-05T03:49:08.311Z,0.3876
2023-05-05T03:50:10.170Z,0.3921
2023-05-05T03:51:11.636Z,0.3950
2023-05-05T03:52:15.093Z,0.3948
2023-05-05T03:53:14.976Z,0.3935
2023-05-05T03:54:16.552Z,0.3958
2023-05-05T03:55:18.186Z,0.3971
2023-05-05T03:56:19.873Z,0.3954
2023-05-05T03:57:21.468Z,0.3932
2023-05-05T03:58:24.011Z,0.3895
2023-05-05T03:59:24.741Z,0.3885
2023-05-05T04:00:26.464Z,0.3869
2023-05-05T04:01:28.859Z,0.3853
2023-05-05T04:02:29.855Z,0.3871
2023-05-05T04:03:31.651Z,0.3911
2023-05-05T04:04:33.154Z,0.3881
2023-05-05T04:05:34.653Z,0.3856
2023-05-05T04:06:36.293Z,0.3830
2023-05-05T04:07:37.927Z,0.3816
2023-05-05T04:08:40.068Z,0.3828
2023-05-05T04:09:41.959Z,0.3842
2023-05-05T04:10:42.907Z,0.3879
2023-05-05T04:11:44.545Z,0.3875
2023-05-05T04:12:46.356Z,0.3885
2023-05-05T04:13:47.871Z,0.3855
2023-05-05T04:14:49.537Z,0.3860
2023-05-05T04:15:51.104Z,0.3839
2023-05-05T04:16:52.716Z,0.3875
2023-05-05T04:17:55.142Z,0.3885
2023-05-05T04:18:56.061Z,0.3916
2023-05-05T04:19:57.720Z,0.3920
2023-05-05T04:20:59.306Z,0.3940
2023-05-05T04:22:00.971Z,0.3953
2023-05-05T04:23:02.643Z,0.3960
2023-05-05T04:24:04.278Z,0.3981
2023-05-05T04:25:05.964Z,0.4002
2023-05-05T04:26:07.514Z,0.3982
2023-05-05T04:27:09.192Z,0.3995
2023-05-05T04:28:10.852Z,0.3975
2023-05-05T04:29:12.523Z,0.3973
2023-05-05T04:30:14.143Z,0.3982
2023-05-05T04:31:15.753Z,0.4019
2023-05-05T04:32:17.296Z,0.4019
2023-05-05T04:33:19.018Z,0.4012
2023-05-05T04:34:20.640Z,0.4033
2023-05-05T04:35:22.300Z,0.4036
2023-05-05T04:36:23.936Z,0.4040
2023-05-05T04:37:25.520Z,0.4017
2023-05-05T04:38:27.301Z,0.4009
2023-05-05T04:39:29.535Z,0.3994
2023-05-05T04:40:30.481Z,0.3963
2023-05-05T04:41:32.049Z,0.3951
2023-05-05T04:42:33.701Z,0.3908
2023-05-05T04:43:35.400Z,0.3894
2023-05-05T04:44:37.474Z,0.3891
2023-05-05T04:45:38.705Z,0.3881
2023-05-05T04:46:40.326Z,0.3877
2023-05-05T04:47:42.045Z,0.3874
2023-05-05T04:48:43.590Z,0.3896
2023-05-05T04:49:45.476Z,0.3901
2023-05-05T04:50:46.971Z,0.3913
2023-05-05T04:51:48.547Z,0.3911
2023-05-05T04:52:51.392Z,0.3901
2023-05-05T04:53:53.091Z,0.3909
2023-05-05T04:54:53.632Z,0.3934
2023-05-05T04:55:55.286Z,0.3982
2023-05-05T04:56:56.918Z,0.3974
2023-05-05T04:57:58.584Z,0.4001
2023-05-05T04:59:00.206Z,0.4018
2023-05-05T05:00:01.893Z,0.4005
2023-05-05T05:01:03.525Z,0.3980
2023-05-05T05:02:05.246Z,0.3937
2023-05-05T05:03:06.854Z,0.3951
2023-05-05T05:04:08.422Z,0.3975
2023-05-05T05:05:10.094Z,0.3944
2023-05-05T05:06:11.723Z,0.3984
2023-05-05T05:07:13.336Z,0.4002
2023-05-05T05:08:15.087Z,0.4005
2023-05-05T05:09:16.575Z,0.3978
2023-05-05T05:10:18.342Z,0.3987
2023-05-05T05:11:19.974Z,0.3990
2023-05-05T05:12:21.563Z,0.4009
2023-05-05T05:13:23.269Z,0.4004
2023-05-05T05:14:24.898Z,0.3978
2023-05-05T05:15:26.463Z,0.3976
2023-05-05T05:16:28.351Z,0.3965
2023-05-05T05:17:29.858Z,0.3951
2023-05-05T05:18:31.521Z,0.3930
2023-05-05T05:19:34.069Z,0.3911
2023-05-05T05:20:35.092Z,0.3889
2023-05-05T05:21:36.425Z,0.3910
2023-05-05T05:22:38.009Z,0.3965
2023-05-05T05:23:39.658Z,0.3977
2023-05-05T05:24:41.363Z,0.3966
2023-05-05T05:25:43.897Z,0.3944
2023-05-05T05:26:44.690Z,0.3969
2023-05-05T05:27:50.136Z,0.4003
2023-05-05T05:28:47.856Z,0.3981
2023-05-05T05:29:49.558Z,0.3923
2023-05-05T05:30:51.228Z,0.3921
2023-05-05T05:31:52.803Z,0.3922
2023-05-05T05:32:54.544Z,0.3926
2023-05-05T05:33:56.191Z,0.3948
2023-05-05T05:34:57.678Z,0.3979
2023-05-05T05:35:59.470Z,0.3992
2023-05-05T05:37:01.076Z,0.3996
2023-05-05T05:38:02.700Z,0.3965
2023-05-05T05:39:04.256Z,0.3952
2023-05-05T05:40:06.032Z,0.3953
2023-05-05T05:41:07.535Z,0.3926
2023-05-05T05:42:10.507Z,0.3910
2023-05-05T05:43:10.923Z,0.3918
2023-05-05T05:44:12.522Z,0.3943
2023-05-05T05:45:14.094Z,0.3958
2023-05-05T05:46:15.886Z,0.3939
2023-05-05T05:47:17.500Z,0.3929
2023-05-05T05:48:20.104Z,0.3930
2023-05-05T05:49:20.598Z,0.3957
2023-05-05T05:50:22.673Z,0.3982
2023-05-05T05:51:24.267Z,0.4000
2023-05-05T05:52:25.978Z,0.3992
2023-05-05T05:53:28.665Z,0.3960
2023-05-05T05:54:29.666Z,0.3956
2023-05-05T05:55:30.492Z,0.3942
2023-05-05T05:56:32.215Z,0.3951
2023-05-05T05:57:34.167Z,0.3945
2023-05-05T05:58:35.413Z,0.3924
2023-05-05T05:59:37.121Z,0.3934
2023-05-05T06:00:38.950Z,0.3962
2023-05-05T06:01:40.445Z,0.3945
2023-05-05T06:02:42.296Z,0.3943
2023-05-05T06:03:43.712Z,0.3989
2023-05-05T06:04:45.285Z,0.4011
2023-05-05T06:05:46.886Z,0.3997
2023-05-05T06:06:48.675Z,0.3981
2023-05-05T06:07:50.229Z,0.3960
2023-05-05T06:08:51.877Z,0.3969
2023-05-05T06:09:53.503Z,0.3971
2023-05-05T06:10:55.272Z,0.3972
2023-05-05T06:11:56.831Z,0.3969
2023-05-05T06:12:58.578Z,0.3960
2023-05-05T06:14:00.071Z,0.3953
2023-05-05T06:15:01.727Z,0.3964
2023-05-05T06:16:03.395Z,0.3960
2023-05-05T06:17:05.085Z,0.3978
2023-05-05T06:18:06.702Z,0.3986
2023-05-05T06:19:08.349Z,0.4001
2023-05-05T06:20:10.058Z,0.4010
2023-05-05T06:21:11.630Z,0.3977
2023-05-05T06:22:13.348Z,0.3966
2023-05-05T06:23:14.886Z,0.3929
2023-05-05T06:24:16.474Z,0.3895
2023-05-05T06:25:18.180Z,0.3883
2023-05-05T06:26:19.818Z,0.3884
2023-05-05T06:27:21.446Z,0.3868
2023-05-05T06:28:23.612Z,0.3909
2023-05-05T06:29:24.694Z,0.3906
2023-05-05T06:30:26.413Z,0.3907
2023-05-05T06:31:27.996Z,0.3910
2023-05-05T06:32:30.164Z,0.3924
2023-05-05T06:33:31.328Z,0.3928
2023-05-05T06:34:32.970Z,0.3946
2023-05-05T06:35:34.596Z,0.3922
2023-05-05T06:36:36.306Z,0.3924
2023-05-05T06:37:37.868Z,0.3940
2023-05-05T06:38:39.571Z,0.3952
2023-05-05T06:39:41.135Z,0.3954
2023-05-05T06:40:42.841Z,0.3954
2023-05-05T06:41:44.478Z,0.3941
2023-05-05T06:42:46.160Z,0.3937
2023-05-05T06:43:48.097Z,0.3922
2023-05-05T06:44:49.469Z,0.3935
2023-05-05T06:45:50.950Z,0.3975
2023-05-05T06:46:52.731Z,0.3981
2023-05-05T06:47:54.295Z,0.3982
2023-05-05T06:48:56.118Z,0.3966
2023-05-05T06:49:57.502Z,0.3974
2023-05-05T06:50:59.201Z,0.3973
2023-05-05T06:52:00.799Z,0.3957
2023-05-05T06:53:02.481Z,0.3944
2023-05-05T06:54:04.152Z,0.3935
2023-05-05T06:55:05.742Z,0.3917
2023-05-05T06:56:07.405Z,0.3901
2023-05-05T06:57:09.054Z,0.3908
2023-05-05T06:58:11.600Z,0.3941
2023-05-05T06:59:12.308Z,0.3953
2023-05-05T07:00:13.898Z,0.3986
2023-05-05T07:01:15.720Z,0.3961
2023-05-05T07:02:17.211Z,0.3937
2023-05-05T07:03:18.914Z,0.3935
2023-05-05T07:04:20.561Z,0.3927
2023-05-05T07:05:22.244Z,0.3922
2023-05-05T07:06:23.765Z,0.3916
2023-05-05T07:07:25.451Z,0.3909
2023-05-05T07:08:27.066Z,0.3889
2023-05-05T07:09:28.743Z,0.3895
2023-05-05T07:10:30.356Z,0.3910
2023-05-05T07:11:31.956Z,0.3898
2023-05-05T07:12:33.668Z,0.3883
2023-05-05T07:13:35.249Z,0.3890
2023-05-05T07:14:37.019Z,0.3927
2023-05-05T07:15:38.684Z,0.3949
2023-05-05T07:16:40.337Z,0.3943
2023-05-05T07:17:41.879Z,0.3954
2023-05-05T07:18:43.586Z,0.3970
2023-05-05T07:19:45.248Z,0.3968
2023-05-05T07:20:46.965Z,0.3979
2023-05-05T07:21:48.437Z,0.3953
2023-05-05T07:22:50.107Z,0.3958
2023-05-05T07:23:52.091Z,0.3949
2023-05-05T07:24:53.462Z,0.3938
2023-05-05T07:25:54.998Z,0.3907
2023-05-05T07:26:56.644Z,0.3890
2023-05-05T07:27:58.272Z,0.3879
2023-05-05T07:29:00.008Z,0.3868
2023-05-05T07:30:02.073Z,0.3870
2023-05-05T07:31:03.263Z,0.3879
2023-05-05T07:32:04.921Z,0.3896
2023-05-05T07:33:06.554Z,0.3887
2023-05-05T07:34:08.519Z,0.3884
2023-05-05T07:35:09.789Z,0.3878
2023-05-05T07:36:11.519Z,0.3885
2023-05-05T07:37:13.104Z,0.3885
2023-05-05T07:38:15.602Z,0.3883
2023-05-05T07:39:17.127Z,0.3873
2023-05-05T07:40:18.095Z,0.3856
2023-05-05T07:41:19.651Z,0.3843
2023-05-05T07:42:21.422Z,0.3841
2023-05-05T07:43:23.015Z,0.3847
2023-05-05T07:44:24.658Z,0.3855
2023-05-05T07:45:26.268Z,0.3867
2023-05-05T07:46:28.016Z,0.3876
2023-05-05T07:47:29.587Z,0.3887
2023-05-05T07:48:31.193Z,0.3859
2023-05-05T07:49:32.811Z,0.3832
2023-05-05T07:50:34.505Z,0.3809
2023-05-05T07:51:36.051Z,0.3794
2023-05-05T07:52:45.313Z,0.3830
2023-05-05T07:53:39.304Z,0.3805
2023-05-05T07:54:40.960Z,0.3781
2023-05-05T07:55:43.033Z,0.3783
2023-05-05T07:56:44.569Z,0.3802
2023-05-05T07:57:45.963Z,0.3794
2023-05-05T07:58:48.488Z,0.3795
2023-05-05T07:59:49.226Z,0.3787
2023-05-05T08:00:50.999Z,0.3775
2023-05-05T08:01:54.791Z,0.3790
2023-05-05T08:02:54.322Z,0.3799
2023-05-05T08:03:55.995Z,0.3796
2023-05-05T08:04:57.596Z,0.3802
2023-05-05T08:05:59.305Z,0.3813
2023-05-05T08:07:00.877Z,0.3806
2023-05-05T08:08:02.567Z,0.3801
2023-05-05T08:09:04.159Z,0.3811
2023-05-05T08:10:05.832Z,0.3808
2023-05-05T08:11:07.479Z,0.3810
2023-05-05T08:12:09.896Z,0.3817
2023-05-05T08:13:10.632Z,0.3815
2023-05-05T08:14:12.278Z,0.3829
2023-05-05T08:15:13.924Z,0.3816
2023-05-05T08:16:15.583Z,0.3821
2023-05-05T08:17:18.144Z,0.3837
2023-05-05T08:18:18.861Z,0.3836
2023-05-05T08:19:28.600Z,0.3880
2023-05-05T08:20:22.148Z,0.3918
2023-05-05T08:21:23.793Z,0.3933
2023-05-05T08:22:25.421Z,0.3933
2023-05-05T08:23:27.048Z,0.3935
2023-05-05T08:24:28.640Z,0.3946
2023-05-05T08:25:30.283Z,0.3952
2023-05-05T08:26:31.933Z,0.3941
2023-05-05T08:27:33.625Z,0.3930
2023-05-05T08:28:35.307Z,0.3911
2023-05-05T08:29:36.827Z,0.3893
2023-05-05T08:30:38.434Z,0.3882
2023-05-05T08:31:40.320Z,0.3901
2023-05-05T08:32:41.871Z,0.3928
2023-05-05T08:33:43.450Z,0.3916
2023-05-05T08:34:45.014Z,0.3927
2023-05-05T08:35:46.706Z,0.3892
2023-05-05T08:36:48.360Z,0.3885
2023-05-05T08:37:49.964Z,0.3879
2023-05-05T08:38:51.593Z,0.3875
2023-05-05T08:39:53.202Z,0.3855
2023-05-05T08:40:54.953Z,0.3847
2023-05-05T08:41:56.590Z,0.3838
2023-05-05T08:42:58.230Z,0.3832
2023-05-05T08:43:59.779Z,0.3834
2023-05-05T08:45:01.425Z,0.3824
2023-05-05T08:46:03.163Z,0.3823
2023-05-05T08:47:04.864Z,0.3831
2023-05-05T08:48:06.460Z,0.3829
2023-05-05T08:49:08.087Z,0.3847
2023-05-05T08:50:09.681Z,0.3849
2023-05-05T08:51:11.256Z,0.3853
2023-05-05T08:52:13.024Z,0.3866
2023-05-05T08:53:14.600Z,0.3894
2023-05-05T08:54:16.222Z,0.3889
2023-05-05T08:55:17.942Z,0.3871
2023-05-05T08:56:19.467Z,0.3883
2023-05-05T08:57:21.185Z,0.3891
2023-05-05T08:58:23.015Z,0.3869
2023-05-05T08:59:24.403Z,0.3885
2023-05-05T09:00:26.095Z,0.3867
2023-05-05T09:01:27.710Z,0.3823
2023-05-05T09:02:29.474Z,0.3826
2023-05-05T09:03:31.065Z,0.3816
2023-05-05T09:04:32.656Z,0.3830
2023-05-05T09:05:34.253Z,0.3833
2023-05-05T09:06:35.924Z,0.3816
2023-05-05T09:07:37.554Z,0.3819
2023-05-05T09:08:39.233Z,0.3834
2023-05-05T09:09:40.818Z,0.3831
2023-05-05T09:10:42.495Z,0.3839
2023-05-05T09:11:44.147Z,0.3809
2023-05-05T09:12:45.818Z,0.3783
2023-05-05T09:13:48.001Z,0.3744
2023-05-05T09:14:49.109Z,0.3725
2023-05-05T09:15:50.685Z,0.3715
2023-05-05T09:16:52.265Z,0.3709
2023-05-05T09:17:53.982Z,0.3701
2023-05-05T09:18:55.673Z,0.3688
2023-05-05T09:19:57.361Z,0.3687
2023-05-05T09:20:59.573Z,0.3706
2023-05-05T09:22:00.550Z,0.3731
2023-05-05T09:23:02.204Z,0.3735
2023-05-05T09:24:08.216Z,0.3726
2023-05-05T09:25:05.682Z,0.3729
2023-05-05T09:26:07.072Z,0.3741
2023-05-05T09:27:08.785Z,0.3748
2023-05-05T09:28:10.428Z,0.3735
2023-05-05T09:29:12.079Z,0.3741
2023-05-05T09:30:13.719Z,0.3744
2023-05-05T09:31:15.445Z,0.3738
2023-05-05T09:32:16.992Z,0.3752
2023-05-05T09:33:18.623Z,0.3767
2023-05-05T09:34:20.342Z,0.3748
2023-05-05T09:35:22.039Z,0.3738
2023-05-05T09:36:24.233Z,0.3755
2023-05-05T09:37:25.216Z,0.3768
2023-05-05T09:38:26.789Z,0.3773
2023-05-05T09:39:28.548Z,0.3802
2023-05-05T09:40:30.138Z,0.3830
2023-05-05T09:41:31.731Z,0.3844
2023-05-05T09:42:33.407Z,0.3834
2023-05-05T09:43:35.096Z,0.3820
2023-05-05T09:44:36.736Z,0.3820
2023-05-05T09:45:38.722Z,0.3843
2023-05-05T09:46:40.049Z,0.3860
2023-05-05T09:47:41.612Z,0.3886
2023-05-05T09:48:43.271Z,0.3888
2023-05-05T09:49:45.688Z,0.3901
2023-05-05T09:50:46.667Z,0.3887
2023-05-05T09:51:49.010Z,0.3878
2023-05-05T09:52:49.807Z,0.3865
2023-05-05T09:53:51.537Z,0.3872
2023-05-05T09:54:53.117Z,0.3869
2023-05-05T09:55:54.835Z,0.3859
2023-05-05T09:56:56.585Z,0.3854
2023-05-05T09:57:58.084Z,0.3844
2023-05-05T09:58:59.678Z,0.3842
2023-05-05T10:00:01.366Z,0.3853
2023-05-05T10:01:03.036Z,0.3870
2023-05-05T10:02:04.709Z,0.3889
2023-05-05T10:03:06.330Z,0.3893
2023-05-05T10:04:07.881Z,0.3898
2023-05-05T10:05:09.551Z,0.3932
2023-05-05T10:06:11.241Z,0.3906
2023-05-05T10:07:12.808Z,0.3920
2023-05-05T10:08:14.454Z,0.3924
2023-05-05T10:09:16.127Z,0.3936
2023-05-05T10:10:17.786Z,0.3942
2023-05-05T10:11:19.393Z,0.3942
2023-05-05T10:12:20.974Z,0.3959
2023-05-05T10:13:22.741Z,0.3987
2023-05-05T10:14:24.260Z,0.3982
2023-05-05T10:15:25.989Z,0.3984
2023-05-05T10:16:29.077Z,0.3978
2023-05-05T10:17:29.352Z,0.3976
2023-05-05T10:18:30.883Z,0.3984
2023-05-05T10:19:32.507Z,0.3992
2023-05-05T10:20:34.260Z,0.3993
2023-05-05T10:21:36.297Z,0.3999
2023-05-05T10:22:37.497Z,0.4003
2023-05-05T10:23:39.090Z,0.4017
2023-05-05T10:24:40.696Z,0.4036
2023-05-05T10:25:42.375Z,0.4033
2023-05-05T10:26:44.089Z,0.3971
2023-05-05T10:27:45.659Z,0.3964
2023-05-05T10:28:47.251Z,0.3972
2023-05-05T10:29:48.949Z,0.3993
2023-05-05T10:30:50.604Z,0.3994
2023-05-05T10:31:54.380Z,0.3994
2023-05-05T10:33:04.034Z,0.4024
2023-05-05T10:33:55.730Z,0.4048
2023-05-05T10:34:57.163Z,0.4017
2023-05-05T10:35:58.874Z,0.4030
2023-05-05T10:37:00.376Z,0.4054
2023-05-05T10:38:02.178Z,0.4050
2023-05-05T10:39:03.612Z,0.4066
2023-05-05T10:40:05.464Z,0.4082
2023-05-05T10:41:06.958Z,0.4103
2023-05-05T10:42:08.622Z,0.4093
2023-05-05T10:43:10.263Z,0.4114
2023-05-05T10:44:11.842Z,0.4129
2023-05-05T10:45:13.484Z,0.4120
2023-05-05T10:46:15.215Z,0.4101
2023-05-05T10:47:16.818Z,0.4085
2023-05-05T10:48:18.441Z,0.4055
2023-05-05T10:49:20.068Z,0.4045
2023-05-05T10:50:21.703Z,0.4057
2023-05-05T10:51:38.640Z,0.4036
2023-05-05T10:52:25.109Z,0.4051
2023-05-05T10:53:26.642Z,0.4048
2023-05-05T10:54:28.345Z,0.4042
2023-05-05T10:55:29.912Z,0.4043
2023-05-05T10:56:31.656Z,0.4029
2023-05-05T10:57:33.704Z,0.4031
2023-05-05T10:58:43.685Z,0.4052
2023-05-05T10:59:36.528Z,0.4069
2023-05-05T11:00:38.240Z,0.4103
2023-05-05T11:01:39.863Z,0.4104
2023-05-05T11:02:41.712Z,0.4087
2023-05-05T11:03:43.040Z,0.4069
2023-05-05T11:04:44.670Z,0.4062
2023-05-05T11:05:46.354Z,0.4064
2023-05-05T11:06:48.041Z,0.4064
2023-05-05T11:07:50.194Z,0.4043
2023-05-05T11:08:51.247Z,0.4035
2023-05-05T11:09:52.927Z,0.4023
2023-05-05T11:10:55.116Z,0.4032
2023-05-05T11:11:56.315Z,0.4033
2023-05-05T11:12:57.999Z,0.4036
2023-05-05T11:13:59.544Z,0.4018
2023-05-05T11:15:01.138Z,0.4004
2023-05-05T11:16:02.749Z,0.3968
2023-05-05T11:17:04.468Z,0.3960
2023-05-05T11:18:07.845Z,0.3949
2023-05-05T11:19:07.762Z,0.3945
2023-05-05T11:20:09.650Z,0.3958
2023-05-05T11:21:11.062Z,0.3962
2023-05-05T11:22:13.245Z,0.3957
2023-05-05T11:23:16.607Z,0.3961
2023-05-05T11:24:16.665Z,0.3958
2023-05-05T11:25:17.617Z,0.3956
2023-05-05T11:26:19.212Z,0.3950
2023-05-05T11:27:20.952Z,0.3927
2023-05-05T11:28:22.546Z,0.3926
2023-05-05T11:29:24.182Z,0.3914
2023-05-05T11:30:25.795Z,0.3932
2023-05-05T11:31:27.521Z,0.3936
2023-05-05T11:32:29.156Z,0.3948
2023-05-05T11:33:30.857Z,0.3969
2023-05-05T11:34:32.383Z,0.3961
2023-05-05T11:35:34.107Z,0.3940
2023-05-05T11:36:35.621Z,0.3923
2023-05-05T11:37:37.725Z,0.3892
2023-05-05T11:38:39.028Z,0.3876
2023-05-05T11:39:40.639Z,0.3870
2023-05-05T11:40:42.206Z,0.3877
2023-05-05T11:41:43.866Z,0.3876
2023-05-05T11:42:45.691Z,0.3856
2023-05-05T11:43:47.196Z,0.3860
2023-05-05T11:44:48.782Z,0.3887
2023-05-05T11:45:50.438Z,0.3888
2023-05-05T11:46:52.052Z,0.3863
2023-05-05T11:47:53.780Z,0.3840
2023-05-05T11:48:55.665Z,0.3846
2023-05-05T11:49:57.081Z,0.3857
2023-05-05T11:50:58.631Z,0.3849
2023-05-05T11:52:00.297Z,0.3848
2023-05-05T11:53:02.021Z,0.3815
2023-05-05T11:54:03.700Z,0.3813
2023-05-05T11:55:05.350Z,0.3808
2023-05-05T11:56:07.013Z,0.3813
2023-05-05T11:57:08.655Z,0.3816
2023-05-05T11:58:10.393Z,0.3823
2023-05-05T11:59:11.946Z,0.3819
2023-05-05T12:00:13.564Z,0.3819
2023-05-05T12:01:15.212Z,0.3822
2023-05-05T12:02:16.968Z,0.3824
2023-05-05T12:03:18.577Z,0.3832
2023-05-05T12:04:20.211Z,0.3809
2023-05-05T12:05:21.905Z,0.3803
2023-05-05T12:06:23.374Z,0.3841
2023-05-05T12:07:25.150Z,0.3853
2023-05-05T12:08:26.698Z,0.3840
2023-05-05T12:09:28.345Z,0.3825
2023-05-05T12:10:29.971Z,0.3810
2023-05-05T12:11:31.656Z,0.3797
2023-05-05T12:12:34.082Z,0.3777
2023-05-05T12:13:35.777Z,0.3762
2023-05-05T12:14:36.563Z,0.3749
2023-05-05T12:15:38.222Z,0.3748
2023-05-05T12:16:40.002Z,0.3740
2023-05-05T12:17:41.469Z,0.3753
2023-05-05T12:18:43.397Z,0.3749
2023-05-05T12:19:44.865Z,0.3736
2023-05-05T12:20:46.457Z,0.3738
2023-05-05T12:21:48.074Z,0.3757
2023-05-05T12:22:49.674Z,0.3771
2023-05-05T12:23:51.299Z,0.3781
2023-05-05T12:24:54.927Z,0.3785
2023-05-05T12:25:54.522Z,0.3791
2023-05-05T12:26:56.255Z,0.3793
2023-05-05T12:27:57.954Z,0.3809
2023-05-05T12:28:59.629Z,0.3819
2023-05-05T12:30:01.155Z,0.3816
2023-05-05T12:31:02.871Z,0.3790
2023-05-05T12:32:04.485Z,0.3792
2023-05-05T12:33:06.066Z,0.3790
2023-05-05T12:34:07.847Z,0.3784
2023-05-05T12:35:09.368Z,0.3791
2023-05-05T12:36:11.050Z,0.3815
2023-05-05T12:37:12.608Z,0.3857
2023-05-05T12:38:14.427Z,0.3872
2023-05-05T12:39:15.948Z,0.3898
2023-05-05T12:40:18.603Z,0.3894
2023-05-05T12:41:19.201Z,0.3906
2023-05-05T12:42:20.835Z,0.3932
2023-05-05T12:43:22.506Z,0.3959
2023-05-05T12:44:24.210Z,0.3955
2023-05-05T12:45:25.829Z,0.3962
2023-05-05T12:46:27.572Z,0.3981
2023-05-05T12:47:29.115Z,0.3975
2023-05-05T12:48:30.981Z,0.3963