createdAt,value
2018-01-25T00:01:53.456Z,11.50
2018-01-25T00:04:24.767Z,11.50
2018-01-25T00:06:54.880Z,11.40
2018-01-25T00:09:24.904Z,11.30
2018-01-25T00:11:54.835Z,10.60
2018-01-25T00:14:24.763Z,10.20
2018-01-25T00:16:54.728Z,9.90
2018-01-25T00:19:25.501Z,9.70
2018-01-25T00:21:55.964Z,9.60
2018-01-25T00:24:26.217Z,9.60
2018-01-25T00:26:56.578Z,9.50
2018-01-25T00:29:26.592Z,9.40
2018-01-25T00:31:57.320Z,9.30
2018-01-25T00:34:27.514Z,9.20
2018-01-25T00:36:58.392Z,9.30
2018-01-25T00:39:28.760Z,9.30
2018-01-25T00:41:58.986Z,9.10
2018-01-25T00:44:30.172Z,9.00
2018-01-25T00:47:00.263Z,9.00
2018-01-25T00:49:30.503Z,8.90
2018-01-25T00:52:00.705Z,8.80
2018-01-25T00:54:31.849Z,8.80
2018-01-25T00:57:03.020Z,8.60
2018-01-25T00:59:34.038Z,8.50
2018-01-25T01:02:03.998Z,8.50
2018-01-25T01:04:34.398Z,8.50
2018-01-25T01:07:05.240Z,8.50
2018-01-25T01:09:35.519Z,8.50
2018-01-25T01:12:05.917Z,8.50
2018-01-25T01:14:36.724Z,8.40
2018-01-25T01:17:07.018Z,8.40
2018-01-25T01:19:37.398Z,8.40
2018-01-25T01:22:07.915Z,8.40
2018-01-25T01:24:38.245Z,8.40
2018-01-25T01:27:08.208Z,8.40
2018-01-25T01:29:38.452Z,8.30
2018-01-25T01:32:08.782Z,8.30
2018-01-25T01:34:39.073Z,8.30
2018-01-25T01:37:10.044Z,8.30
2018-01-25T01:39:43.033Z,8.30
2018-01-25T01:42:13.332Z,8.30
2018-01-25T01:44:43.247Z,8.30
2018-01-25T01:47:13.195Z,8.30
2018-01-25T01:49:44.175Z,8.30
2018-01-25T01:52:15.716Z,8.20
2018-01-25T01:54:45.865Z,8.20
2018-01-25T01:57:16.935Z,8.20
2018-01-25T01:59:47.242Z,8.20
2018-01-25T02:02:18.431Z,8.10
2018-01-25T02:04:48.332Z,8.00
2018-01-25T02:07:19.020Z,8.00
2018-01-25T02:09:49.151Z,7.90
2018-01-25T02:12:20.430Z,8.00
2018-01-25T02:14:50.411Z,8.00
2018-01-25T02:17:20.571Z,8.00
2018-01-25T02:19:51.058Z,7.90
2018-01-25T02:22:22.289Z,7.90
2018-01-25T02:24:52.530Z,7.90
2018-01-25T02:27:22.527Z,7.80
2018-01-25T02:29:52.901Z,7.80
2018-01-25T02:32:23.308Z,7.80
2018-01-25T02:34:53.484Z,7.80
2018-01-25T02:37:31.203Z,7.90
2018-01-25T02:40:08.606Z,7.70
2018-01-25T02:42:44.020Z,7.70
2018-01-25T02:45:14.714Z,7.80
2018-01-25T02:47:44.660Z,7.70
2018-01-25T02:50:15.691Z,7.70
2018-01-25T02:52:47.246Z,7.70
2018-01-25T02:55:17.510Z,7.60
2018-01-25T02:57:48.332Z,7.70
2018-01-25T03:00:18.745Z,7.70
2018-01-25T03:02:49.845Z,7.70
2018-01-25T03:05:19.782Z,7.70
2018-01-25T03:07:50.180Z,7.70
2018-01-25T03:10:20.507Z,7.70
2018-01-25T03:12:51.403Z,7.70
2018-01-25T03:15:22.435Z,7.70
2018-01-25T03:17:53.378Z,7.60
2018-01-25T03:20:23.792Z,7.60
2018-01-25T03:22:54.343Z,7.70
2018-01-25T03:25:25.547Z,7.70
2018-01-25T03:27:57.018Z,7.70
2018-01-25T03:30:28.250Z,7.70
2018-01-25T03:32:58.540Z,7.60
2018-01-25T03:35:28.619Z,7.70
2018-01-25T03:37:59.387Z,7.60
2018-01-25T03:40:29.734Z,7.60
2018-01-25T03:43:00.474Z,7.60
2018-01-25T03:45:32.307Z,7.60
2018-01-25T03:48:02.454Z,7.60
2018-01-25T03:50:32.432Z,7.60
2018-01-25T03:53:02.357Z,7.60
2018-01-25T03:55:33.335Z,7.60
2018-01-25T03:58:05.109Z,7.60
2018-01-25T04:00:35.561Z,7.60
2018-01-25T04:03:06.039Z,7.60
2018-01-25T04:05:36.951Z,7.60
2018-01-25T04:08:07.248Z,7.60
2018-01-25T04:10:37.283Z,7.60
2018-01-25T04:13:07.202Z,7.50
2018-01-25T04:15:37.341Z,7.50
2018-01-25T04:18:09.046Z,7.50
2018-01-25T04:20:39.357Z,7.50
2018-01-25T04:23:10.270Z,7.50
2018-01-25T04:25:40.312Z,7.50
2018-01-25T04:28:10.738Z,7.50
2018-01-25T04:30:41.915Z,7.50
2018-01-25T04:33:12.346Z,7.50
2018-01-25T04:35:42.536Z,7.50
2018-01-25T04:38:13.227Z,7.50
2018-01-25T04:40:43.642Z,7.50
2018-01-25T04:43:13.739Z,7.50
2018-01-25T04:45:44.083Z,7.60
2018-01-25T04:48:14.336Z,7.50
2018-01-25T04:50:45.258Z,7.50
2018-01-25T04:53:16.263Z,7.50
2018-01-25T04:55:47.062Z,7.50
2018-01-25T04:58:18.134Z,7.50
2018-01-25T05:00:48.876Z,7.50
2018-01-25T05:03:18.970Z,7.50
2018-01-25T05:05:50.077Z,7.40
2018-01-25T05:08:20.246Z,7.40
2018-01-25T05:10:50.150Z,7.40
2018-01-25T05:13:20.388Z,7.40
2018-01-25T05:15:50.630Z,7.40
2018-01-25T05:18:20.637Z,7.40
2018-01-25T05:20:51.043Z,7.50
2018-01-25T05:23:21.224Z,7.50
2018-01-25T05:25:51.404Z,7.50
2018-01-25T05:28:22.004Z,7.50
2018-01-25T05:30:52.004Z,7.50
2018-01-25T05:33:22.787Z,7.50
2018-01-25T05:35:53.031Z,7.50
2018-01-25T05:38:25.745Z,7.50
2018-01-25T05:40:56.461Z,7.50
2018-01-25T05:43:33.297Z,7.50
2018-01-25T05:46:07.730Z,7.50
2018-01-25T05:48:45.383Z,7.50
2018-01-25T05:51:25.970Z,7.40
2018-01-25T05:53:56.226Z,7.40
2018-01-25T05:56:26.358Z,7.50
2018-01-25T05:58:56.727Z,7.50
2018-01-25T06:01:26.722Z,7.50
2018-01-25T06:03:56.834Z,7.50
2018-01-25T06:06:27.654Z,7.50
2018-01-25T06:08:57.827Z,7.50
2018-01-25T06:11:27.802Z,7.50
2018-01-25T06:13:59.208Z,7.60
2018-01-25T06:16:30.124Z,7.60
2018-01-25T06:19:00.078Z,7.60
2018-01-25T06:21:30.127Z,7.50
2018-01-25T06:24:00.511Z,7.50
2018-01-25T06:26:30.856Z,7.50
2018-01-25T06:29:00.993Z,7.50
2018-01-25T06:31:31.070Z,7.50
2018-01-25T06:34:01.527Z,7.50
2018-01-25T06:36:31.599Z,7.50
2018-01-25T06:39:06.811Z,7.40
2018-01-25T06:41:41.017Z,7.40
2018-01-25T06:44:11.942Z,7.50
2018-01-25T06:46:42.805Z,7.50
2018-01-25T06:49:12.930Z,7.50
2018-01-25T06:51:43.518Z,7.50
2018-01-25T06:54:13.481Z,7.50
2018-01-25T06:56:43.694Z,7.50
2018-01-25T06:59:13.754Z,7.50
2018-01-25T07:01:43.803Z,7.50
2018-01-25T07:04:13.915Z,7.50
2018-01-25T07:06:44.946Z,7.40
2018-01-25T07:09:16.187Z,7.50
2018-01-25T07:11:46.175Z,7.50
2018-01-25T07:14:16.258Z,7.50
2018-01-25T07:16:46.234Z,7.50
2018-01-25T07:19:16.185Z,7.50
2018-01-25T07:21:46.272Z,7.50
2018-01-25T07:24:17.511Z,7.50
2018-01-25T07:26:47.559Z,7.50
2018-01-25T07:29:18.342Z,7.50
2018-01-25T07:31:48.347Z,7.50
2018-01-25T07:34:18.934Z,7.50
2018-01-25T07:36:50.486Z,7.50
2018-01-25T07:39:20.581Z,7.50
2018-01-25T07:41:50.575Z,7.50
2018-01-25T07:44:20.635Z,7.50
2018-01-25T07:46:51.441Z,7.50
2018-01-25T07:49:21.563Z,7.50
2018-01-25T07:51:51.723Z,7.40
2018-01-25T07:54:23.895Z,7.50
2018-01-25T07:56:54.163Z,7.40
2018-01-25T07:59:24.320Z,7.40
2018-01-25T08:01:55.160Z,7.50
2018-01-25T08:04:25.880Z,7.50
2018-01-25T08:06:56.753Z,7.50
2018-01-25T08:09:28.483Z,7.50
2018-01-25T08:11:59.294Z,7.50
2018-01-25T08:14:30.314Z,7.50
2018-01-25T08:17:00.434Z,7.60
2018-01-25T08:19:30.754Z,7.50
2018-01-25T08:22:00.732Z,7.60
2018-01-25T08:24:30.841Z,7.60
2018-01-25T08:27:00.870Z,7.60
2018-01-25T08:29:31.246Z,7.60
2018-01-25T08:32:01.517Z,7.60
2018-01-25T08:34:31.715Z,7.60
2018-01-25T08:37:02.580Z,7.60
2018-01-25T08:39:32.977Z,7.50
2018-01-25T08:42:03.850Z,7.60
2018-01-25T08:44:33.996Z,7.60
2018-01-25T08:47:03.996Z,7.60
2018-01-25T08:49:34.297Z,7.60
2018-01-25T08:52:04.575Z,7.70
2018-01-25T08:54:35.310Z,7.70
2018-01-25T08:57:05.318Z,7.60
2018-01-25T08:59:36.700Z,7.70
2018-01-25T09:02:06.884Z,7.70
2018-01-25T09:04:36.952Z,7.70
2018-01-25T09:07:07.105Z,7.70
2018-01-25T09:09:37.213Z,7.70
2018-01-25T09:12:07.372Z,7.80
2018-01-25T09:14:37.789Z,7.80
2018-01-25T09:17:07.892Z,7.80
2018-01-25T09:19:37.978Z,7.70
2018-01-25T09:22:07.967Z,7.70
2018-01-25T09:24:38.257Z,7.80
2018-01-25T09:27:08.270Z,7.80
2018-01-25T09:29:38.267Z,7.80
2018-01-25T09:32:08.389Z,7.80
2018-01-25T09:34:38.650Z,7.80
2018-01-25T09:37:08.739Z,7.90
2018-01-25T09:39:38.791Z,7.90
2018-01-25T09:42:09.756Z,7.80
2018-01-25T09:44:39.949Z,7.80
2018-01-25T09:47:10.039Z,7.80
2018-01-25T09:49:40.231Z,7.80
2018-01-25T09:52:10.614Z,7.80
2018-01-25T09:54:41.433Z,7.80
2018-01-25T09:57:11.541Z,7.90
2018-01-25T09:59:41.612Z,7.90
2018-01-25T10:02:11.805Z,7.90
2018-01-25T10:04:42.277Z,7.90
2018-01-25T10:07:13.627Z,8.00
2018-01-25T10:09:44.702Z,8.00
2018-01-25T10:12:15.298Z,8.00
2018-01-25T10:14:45.597Z,8.00
2018-01-25T10:17:15.610Z,8.00
2018-01-25T10:19:46.151Z,8.10
2018-01-25T10:22:16.656Z,8.10
2018-01-25T10:24:46.664Z,8.10
2018-01-25T10:27:17.450Z,8.20
2018-01-25T10:29:47.487Z,8.20
2018-01-25T10:32:17.542Z,8.10
2018-01-25T10:34:47.818Z,8.00
2018-01-25T10:37:17.935Z,8.10
2018-01-25T10:39:47.939Z,8.00
2018-01-25T10:42:17.991Z,8.10
2018-01-25T10:44:48.065Z,8.10
2018-01-25T10:47:18.059Z,8.00
2018-01-25T10:49:49.276Z,8.00
2018-01-25T10:52:19.335Z,8.00
2018-01-25T10:54:49.464Z,8.10
2018-01-25T10:57:20.356Z,8.10
2018-01-25T10:59:50.868Z,8.10
2018-01-25T11:02:21.891Z,8.10
2018-01-25T11:04:53.296Z,8.10
2018-01-25T11:07:24.213Z,8.10
2018-01-25T11:09:54.514Z,8.10
2018-01-25T11:12:24.600Z,8.10
2018-01-25T11:14:54.781Z,8.20
2018-01-25T11:17:24.987Z,8.20
2018-01-25T11:19:55.744Z,8.20
2018-01-25T11:22:26.513Z,8.10
2018-01-25T11:24:56.642Z,8.10
2018-01-25T11:27:26.753Z,8.20
2018-01-25T11:29:57.056Z,8.20
2018-01-25T11:32:27.144Z,8.20
2018-01-25T11:34:57.137Z,8.20
2018-01-25T11:37:27.208Z,8.20
2018-01-25T11:39:57.611Z,8.20
2018-01-25T11:42:28.506Z,8.20
2018-01-25T11:44:58.762Z,8.20
2018-01-25T11:47:28.857Z,8.20
2018-01-25T11:49:59.484Z,8.20
2018-01-25T11:52:30.380Z,8.20
2018-01-25T11:55:00.551Z,8.20
2018-01-25T11:57:31.507Z,8.30
2018-01-25T12:00:01.829Z,8.30
2018-01-25T12:02:32.742Z,8.40
2018-01-25T12:05:02.990Z,8.40
2018-01-25T12:07:34.279Z,8.40
2018-01-25T12:10:06.493Z,8.40
2018-01-25T12:12:37.929Z,8.40
2018-01-25T12:15:09.540Z,8.40
2018-01-25T12:17:39.568Z,8.50
2018-01-25T12:20:10.010Z,8.50
2018-01-25T12:22:40.355Z,8.50
2018-01-25T12:25:10.555Z,8.50
2018-01-25T12:27:40.683Z,8.50
2018-01-25T12:30:10.765Z,8.50
2018-01-25T12:32:41.284Z,8.50
2018-01-25T12:35:12.192Z,8.50
2018-01-25T12:37:43.110Z,8.60
2018-01-25T12:40:13.401Z,8.60
2018-01-25T12:42:43.544Z,8.60
2018-01-25T12:45:14.999Z,8.60
2018-01-25T12:47:46.084Z,8.60
2018-01-25T12:50:16.883Z,8.60
2018-01-25T12:52:47.052Z,8.60
2018-01-25T12:55:18.045Z,8.70
2018-01-25T12:57:49.592Z,8.70
2018-01-25T13:00:20.974Z,8.70
2018-01-25T13:02:52.522Z,8.80
2018-01-25T13:05:22.550Z,8.80
2018-01-25T13:07:52.714Z,8.80
2018-01-25T13:10:22.740Z,8.70
2018-01-25T13:12:52.871Z,8.80
2018-01-25T13:15:22.954Z,8.80
2018-01-25T13:17:53.325Z,8.90
2018-01-25T13:20:23.424Z,9.00
2018-01-25T13:22:53.653Z,9.00
2018-01-25T13:25:23.842Z,9.00
2018-01-25T13:27:54.040Z,9.00
2018-01-25T13:30:26.053Z,9.10
2018-01-25T13:33:00.975Z,9.10
2018-01-25T13:35:31.663Z,9.10
2018-01-25T13:38:03.813Z,9.10
2018-01-25T13:40:33.910Z,9.10
2018-01-25T13:43:03.898Z,9.10
2018-01-25T13:45:33.917Z,9.10
2018-01-25T13:48:05.231Z,9.10
2018-01-25T13:50:35.386Z,9.10
2018-01-25T13:53:05.850Z,9.10
2018-01-25T13:55:36.700Z,9.10
2018-01-25T13:58:07.817Z,9.00
2018-01-25T14:00:37.978Z,9.10
2018-01-25T14:03:08.227Z,9.10
2018-01-25T14:05:38.284Z,9.10
2018-01-25T14:08:08.552Z,9.10
2018-01-25T14:10:38.712Z,9.20
2018-01-25T14:13:09.702Z,9.10
2018-01-25T14:15:39.783Z,9.20
2018-01-25T14:18:09.898Z,9.10
2018-01-25T14:20:39.951Z,9.20
2018-01-25T14:23:11.069Z,9.20
2018-01-25T14:25:41.228Z,9.20
2018-01-25T14:28:11.633Z,9.20
2018-01-25T14:30:43.272Z,9.20
2018-01-25T14:33:14.119Z,9.20
2018-01-25T14:35:45.155Z,9.20
2018-01-25T14:38:15.509Z,9.20
2018-01-25T14:40:45.577Z,9.20
2018-01-25T14:43:16.175Z,9.20
2018-01-25T14:45:46.375Z,9.20
2018-01-25T14:48:17.534Z,9.10
2018-01-25T14:50:48.496Z,9.10
2018-01-25T14:53:18.620Z,9.00
2018-01-25T14:55:49.291Z,8.90
2018-01-25T14:58:20.481Z,8.90
2018-01-25T15:00:50.590Z,8.80
2018-01-25T15:03:21.509Z,8.80
2018-01-25T15:05:51.617Z,8.80
2018-01-25T15:08:23.367Z,8.80
2018-01-25T15:10:54.270Z,8.70
2018-01-25T15:13:24.753Z,8.70
2018-01-25T15:15:55.797Z,8.70
2018-01-25T15:18:26.554Z,8.70
2018-01-25T15:20:56.866Z,8.80
2018-01-25T15:23:29.202Z,8.80
2018-01-25T15:26:03.733Z,8.80
2018-01-25T15:28:34.209Z,8.80
2018-01-25T15:31:04.478Z,8.70
2018-01-25T15:33:36.030Z,8.70
2018-01-25T15:36:07.149Z,8.70
2018-01-25T15:38:37.825Z,8.70
2018-01-25T15:41:09.099Z,8.80
2018-01-25T15:43:40.549Z,8.70
2018-01-25T15:46:11.289Z,8.70
2018-01-25T15:48:41.594Z,8.70
2018-01-25T15:51:11.719Z,8.70
2018-01-25T15:53:42.099Z,8.60
2018-01-25T15:56:13.953Z,8.60
2018-01-25T15:58:44.677Z,8.60
2018-01-25T16:01:15.718Z,8.50
2018-01-25T16:03:46.221Z,8.50
2018-01-25T16:06:17.009Z,8.40
2018-01-25T16:08:47.251Z,8.50
2018-01-25T16:11:17.511Z,8.40
2018-01-25T16:13:49.116Z,8.40
2018-01-25T16:16:19.266Z,8.40
2018-01-25T16:18:50.626Z,8.40
2018-01-25T16:21:21.264Z,8.40
2018-01-25T16:23:52.243Z,8.30
2018-01-25T16:26:22.518Z,8.30
2018-01-25T16:28:53.845Z,8.30
2018-01-25T16:31:24.932Z,8.30
2018-01-25T16:33:55.202Z,8.30
2018-01-25T16:36:30.373Z,8.30
2018-01-25T16:39:01.476Z,8.30
2018-01-25T16:41:31.711Z,8.40
2018-01-25T16:44:02.895Z,8.40
2018-01-25T16:46:34.726Z,8.40
2018-01-25T16:49:05.215Z,8.40
2018-01-25T16:51:36.720Z,8.40
2018-01-25T16:54:08.596Z,8.30
2018-01-25T16:56:39.946Z,8.30
2018-01-25T16:59:10.326Z,8.30
2018-01-25T17:01:40.739Z,8.30
2018-01-25T17:04:11.153Z,8.30
2018-01-25T17:06:41.772Z,8.30
2018-01-25T17:09:12.593Z,8.30
2018-01-25T17:11:42.664Z,8.30
2018-01-25T17:14:13.093Z,8.30
2018-01-25T17:16:43.733Z,8.20
2018-01-25T17:19:14.623Z,8.30
2018-01-25T17:21:46.623Z,8.30
2018-01-25T17:24:17.116Z,8.30
2018-01-25T17:26:48.320Z,8.30
2018-01-25T17:29:18.549Z,8.30
2018-01-25T17:31:54.118Z,8.40
2018-01-25T17:34:24.380Z,8.40
2018-01-25T17:36:55.489Z,8.40
2018-01-25T17:39:25.849Z,8.40
2018-01-25T17:41:56.093Z,8.40
2018-01-25T17:44:27.006Z,8.30
2018-01-25T17:46:58.411Z,8.30
2018-01-25T17:49:29.332Z,8.30
2018-01-25T17:52:00.704Z,8.30
2018-01-25T17:54:32.673Z,8.30
2018-01-25T17:57:02.899Z,8.30
2018-01-25T17:59:34.946Z,8.30
2018-01-25T18:02:08.173Z,8.30
2018-01-25T18:04:40.285Z,8.30
2018-01-25T18:07:11.846Z,8.30
2018-01-25T18:09:42.481Z,8.30
2018-01-25T18:12:14.777Z,8.30
2018-01-25T18:14:47.121Z,8.30
2018-01-25T18:17:18.454Z,8.30
2018-01-25T18:19:49.848Z,8.30
2018-01-25T18:22:22.430Z,8.30
2018-01-25T18:24:53.276Z,8.30
2018-01-25T18:27:24.888Z,8.30
2018-01-25T18:29:55.140Z,8.30
2018-01-25T18:32:26.059Z,8.20
2018-01-25T18:34:57.166Z,8.20
2018-01-25T18:37:27.514Z,8.20
2018-01-25T18:39:59.105Z,8.20
2018-01-25T18:42:29.775Z,8.20
2018-01-25T18:45:00.132Z,8.20
2018-01-25T18:47:30.824Z,8.20
2018-01-25T18:50:02.541Z,8.20
2018-01-25T18:52:33.305Z,8.20
2018-01-25T18:55:03.637Z,8.20
2018-01-25T18:57:35.303Z,8.20
2018-01-25T19:00:29.256Z,8.20
2018-01-25T19:03:00.978Z,8.20
2018-01-25T19:05:32.462Z,8.30
2018-01-25T19:08:02.678Z,8.30
2018-01-25T19:10:37.517Z,8.20
2018-01-25T19:13:09.348Z,8.20
2018-01-25T19:15:41.329Z,8.20
2018-01-25T19:18:12.174Z,8.20
2018-01-25T19:20:44.444Z,8.20
2018-01-25T19:23:16.195Z,8.20
2018-01-25T19:25:49.765Z,8.10
2018-01-25T19:28:23.033Z,8.20
2018-01-25T19:30:56.608Z,8.20
2018-01-25T19:33:29.269Z,8.20
2018-01-25T19:36:01.313Z,8.30
2018-01-25T19:38:31.968Z,8.20
2018-01-25T19:41:04.893Z,8.20
2018-01-25T19:43:35.981Z,8.20
2018-01-25T19:46:06.491Z,8.10
2018-01-25T19:48:38.300Z,8.10
2018-01-25T19:51:08.698Z,8.00
2018-01-25T19:53:39.342Z,8.00
2018-01-25T19:56:12.999Z,8.00
2018-01-25T19:58:45.600Z,8.00
2018-01-25T20:01:16.342Z,8.00
2018-01-25T20:03:48.746Z,8.00
2018-01-25T20:06:21.211Z,8.00
2018-01-25T20:08:51.779Z,8.00
2018-01-25T20:11:24.945Z,8.10
2018-01-25T20:13:56.256Z,8.10
2018-01-25T20:16:28.062Z,8.00
2018-01-25T20:19:00.570Z,8.00
2018-01-25T20:21:33.577Z,8.00
2018-01-25T20:24:08.243Z,8.00
2018-01-25T20:26:40.344Z,7.90
2018-01-25T20:29:10.758Z,8.00
2018-01-25T20:31:43.194Z,8.00
2018-01-25T20:34:15.517Z,8.00
2018-01-25T20:36:47.726Z,8.00
2018-01-25T20:39:19.364Z,7.90
2018-01-25T20:41:53.058Z,8.00
2018-01-25T20:44:23.710Z,7.90
2018-01-25T20:46:55.236Z,7.90
2018-01-25T20:49:26.644Z,7.80
2018-01-25T20:51:58.448Z,7.80
2018-01-25T20:54:30.407Z,7.80
2018-01-25T20:57:02.180Z,7.80
2018-01-25T20:59:34.021Z,7.80
2018-01-25T21:02:07.917Z,7.90
2018-01-25T21:04:40.230Z,7.90
2018-01-25T21:07:12.448Z,7.80
2018-01-25T21:09:42.951Z,7.80
2018-01-25T21:12:13.641Z,7.80
2018-01-25T21:14:44.693Z,7.90
2018-01-25T21:17:16.196Z,7.80
2018-01-25T21:19:47.548Z,7.90
2018-01-25T21:22:18.866Z,7.80
2018-01-25T21:24:50.183Z,7.80
2018-01-25T21:27:21.196Z,7.80
2018-01-25T21:29:54.024Z,7.80
2018-01-25T21:32:30.198Z,7.80
2018-01-25T21:35:03.398Z,7.80
2018-01-25T21:37:35.960Z,7.70
2018-01-25T21:40:08.542Z,7.80
2018-01-25T21:42:40.137Z,7.70
2018-01-25T21:45:11.045Z,7.70
2018-01-25T21:47:42.919Z,7.60
2018-01-25T21:50:14.286Z,7.70
2018-01-25T21:52:45.974Z,7.70
2018-01-25T21:55:19.479Z,7.60
2018-01-25T21:57:50.277Z,7.60
2018-01-25T22:00:21.418Z,7.60
2018-01-25T22:02:51.950Z,7.60
2018-01-25T22:05:22.366Z,7.60
2018-01-25T22:07:52.792Z,7.60
2018-01-25T22:10:24.512Z,7.60
2018-01-25T22:12:55.777Z,7.50
2018-01-25T22:15:28.134Z,7.50
2018-01-25T22:17:58.406Z,7.50
2018-01-25T22:20:29.045Z,7.40
2018-01-25T22:22:59.536Z,7.40
2018-01-25T22:25:30.075Z,7.40
2018-01-25T22:28:00.223Z,7.40
2018-01-25T22:30:32.327Z,7.40
2018-01-25T22:33:02.695Z,7.40
2018-01-25T22:35:33.260Z,7.30
2018-01-25T22:38:03.907Z,7.30
2018-01-25T22:40:36.250Z,7.30
2018-01-25T22:43:06.878Z,7.30
2018-01-25T22:45:37.197Z,7.30
2018-01-25T22:48:07.633Z,7.30
2018-01-25T22:50:38.987Z,7.30
2018-01-25T22:55:50.072Z,7.20
2018-01-25T22:58:22.419Z,7.30
2018-01-25T23:00:52.518Z,7.30
2018-01-25T23:03:23.244Z,7.20
2018-01-25T23:05:56.687Z,7.30
2018-01-25T23:08:27.687Z,7.30
2018-01-25T23:10:58.746Z,7.20
2018-01-25T23:13:29.362Z,7.30
2018-01-25T23:15:59.757Z,7.20
2018-01-25T23:18:30.139Z,7.20
2018-01-25T23:21:00.887Z,7.20
2018-01-25T23:23:31.540Z,7.20
2018-01-25T23:26:03.600Z,7.20
2018-01-25T23:28:36.156Z,7.20
2018-01-25T23:31:06.911Z,7.20
2018-01-25T23:33:37.431Z,7.20
2018-01-25T23:36:08.380Z,7.10
2018-01-25T23:38:40.091Z,7.10
2018-01-25T23:41:10.441Z,7.10
2018-01-25T23:43:42.397Z,7.10
2018-01-25T23:46:13.651Z,7.10
2018-01-25T23:48:44.594Z,7.10
2018-01-25T23:51:14.987Z,7.10
2018-01-25T23:53:45.189Z,7.10
2018-01-25T23:56:15.552Z,7.10
2018-01-25T23:58:46.367Z,7.10
