createdAt,value
2023-03-15T00:02:08.671Z,98582.29
2023-03-15T00:07:11.456Z,98600.84
2023-03-15T00:12:14.153Z,98612.39
2023-03-15T00:17:17.257Z,98631.90
2023-03-15T00:22:20.009Z,98635.44
2023-03-15T00:27:22.833Z,98640.38
2023-03-15T00:32:25.653Z,98653.38
2023-03-15T00:37:28.454Z,98652.46
2023-03-15T00:42:31.190Z,98663.27
2023-03-15T00:47:33.952Z,98682.73
2023-03-15T00:52:37.805Z,98681.72
2023-03-15T00:57:42.295Z,98694.67
2023-03-15T01:02:45.577Z,98713.95
2023-03-15T01:07:49.279Z,98716.30
2023-03-15T01:12:51.972Z,98714.35
2023-03-15T01:17:56.866Z,98720.57
2023-03-15T01:22:59.593Z,98729.17
2023-03-15T01:28:02.344Z,98747.34
2023-03-15T01:33:05.264Z,98764.59
2023-03-15T01:38:08.042Z,98775.79
2023-03-15T01:43:21.993Z,98773.58
2023-03-15T01:49:00.645Z,98773.23
2023-03-15T01:54:29.978Z,98775.25
2023-03-15T01:59:43.221Z,98800.16
2023-03-15T02:04:55.443Z,98802.56
2023-03-15T02:10:11.140Z,98818.89
2023-03-15T02:15:15.791Z,98842.63
2023-03-15T02:20:27.317Z,98848.32
2023-03-15T02:25:38.884Z,98842.40
2023-03-15T02:30:42.796Z,98843.41
2023-03-15T02:35:45.674Z,98855.52
2023-03-15T02:40:49.219Z,98847.95
2023-03-15T02:45:52.177Z,98862.76
2023-03-15T02:50:54.956Z,98882.43
2023-03-15T02:55:58.564Z,98894.83
2023-03-15T03:01:01.298Z,98914.99
2023-03-15T03:06:04.148Z,98933.45
2023-03-15T03:11:07.903Z,98946.84
2023-03-15T03:16:11.215Z,98955.61
2023-03-15T03:21:14.932Z,98955.35
2023-03-15T03:26:19.359Z,98952.67
2023-03-15T03:31:25.210Z,98953.23
2023-03-15T03:36:27.995Z,98962.79
2023-03-15T03:41:30.689Z,98976.11
2023-03-15T03:46:33.648Z,98990.42
2023-03-15T03:51:37.882Z,99007.50
2023-03-15T03:56:40.759Z,99020.55
2023-03-15T04:01:43.789Z,99042.44
2023-03-15T04:06:46.490Z,99062.24
2023-03-15T04:11:49.190Z,99077.95
2023-03-15T04:16:51.871Z,99088.61
2023-03-15T04:21:54.588Z,99097.54
2023-03-15T04:26:58.010Z,99107.11
2023-03-15T04:32:02.049Z,99124.85
2023-03-15T04:37:05.927Z,99134.07
2023-03-15T04:42:09.037Z,99139.19
2023-03-15T04:47:11.875Z,99143.71
2023-03-15T04:52:14.624Z,99156.25
2023-03-15T04:57:17.375Z,99160.66
2023-03-15T05:02:20.137Z,99167.05
2023-03-15T05:07:22.945Z,99176.98
2023-03-15T05:12:25.681Z,99188.17
2023-03-15T05:17:28.401Z,99195.02
2023-03-15T05:22:31.182Z,99201.59
2023-03-15T05:27:34.704Z,99220.20
2023-03-15T05:32:39.873Z,99246.09
2023-03-15T05:37:42.795Z,99261.65
2023-03-15T05:42:45.660Z,99259.45
2023-03-15T05:47:48.456Z,99274.59
2023-03-15T05:52:52.180Z,99299.33
2023-03-15T05:57:55.083Z,99306.80
2023-03-15T06:02:57.827Z,99317.95
2023-03-15T06:08:00.672Z,99333.50
2023-03-15T06:13:03.588Z,99342.85
2023-03-15T06:18:06.490Z,99351.38
2023-03-15T06:23:09.395Z,99365.55
2023-03-15T06:28:12.092Z,99377.81
2023-03-15T06:33:14.866Z,99390.29
2023-03-15T06:38:17.635Z,99416.18
2023-03-15T06:43:20.552Z,99435.66
2023-03-15T06:48:23.293Z,99436.60
2023-03-15T06:53:27.460Z,99437.92
2023-03-15T06:58:31.025Z,99446.21
2023-03-15T07:03:35.876Z,99463.56
2023-03-15T07:08:39.326Z,99478.15
2023-03-15T07:13:42.136Z,99496.73
2023-03-15T07:18:44.874Z,99497.59
2023-03-15T07:23:47.684Z,99506.59
2023-03-15T07:28:50.800Z,99515.61
2023-03-15T07:33:53.561Z,99516.78
2023-03-15T07:38:56.599Z,99523.30
2023-03-15T07:44:01.547Z,99534.87
2023-03-15T07:49:18.165Z,99548.82
2023-03-15T07:54:23.068Z,99552.09
2023-03-15T07:59:25.870Z,99567.80
2023-03-15T08:04:28.750Z,99582.10
2023-03-15T08:09:34.661Z,99584.79
2023-03-15T08:14:37.769Z,99594.33
2023-03-15T08:19:41.063Z,99595.33
2023-03-15T08:24:45.735Z,99601.66
2023-03-15T08:29:48.709Z,99615.76
2023-03-15T08:34:53.292Z,99623.61
2023-03-15T08:39:58.031Z,99639.38
2023-03-15T08:45:02.184Z,99648.91
2023-03-15T08:50:08.275Z,99651.04
2023-03-15T08:55:14.420Z,99654.52
2023-03-15T09:00:20.902Z,99665.23
2023-03-15T09:05:26.836Z,99678.92
2023-03-15T09:10:29.576Z,99691.30
2023-03-15T09:15:32.308Z,99691.48
2023-03-15T09:20:35.139Z,99700.88
2023-03-15T09:25:37.983Z,99708.27
2023-03-15T09:30:42.409Z,99719.98
2023-03-15T09:35:45.216Z,99726.04
2023-03-15T09:40:49.030Z,99736.73
2023-03-15T09:46:33.785Z,99743.45
2023-03-15T09:51:43.306Z,99746.67
2023-03-15T09:56:56.857Z,99748.41
2023-03-15T10:02:08.926Z,99749.71
2023-03-15T10:07:16.627Z,99756.96
2023-03-15T10:12:41.340Z,99762.34
2023-03-15T10:17:59.232Z,99764.25
2023-03-15T10:23:20.546Z,99767.77
2023-03-15T10:28:31.219Z,99773.00
2023-03-15T10:33:37.549Z,99781.73
2023-03-15T10:38:41.907Z,99788.25
2023-03-15T10:43:58.126Z,99781.36
2023-03-15T10:49:08.564Z,99781.03
2023-03-15T10:54:25.035Z,99785.13
2023-03-15T10:59:30.478Z,99788.02
2023-03-15T11:04:34.458Z,99784.16
2023-03-15T11:09:43.503Z,99789.14
2023-03-15T11:14:48.807Z,99794.48
2023-03-15T11:19:57.536Z,99806.28
2023-03-15T11:25:00.330Z,99807.94
2023-03-15T11:30:04.760Z,99815.88
2023-03-15T11:35:17.358Z,99819.56
2023-03-15T11:40:33.797Z,99819.35
2023-03-15T11:45:46.288Z,99824.22
2023-03-15T11:50:53.791Z,99832.44
2023-03-15T11:55:58.633Z,99833.02
2023-03-15T12:01:04.530Z,99837.16
2023-03-15T12:06:10.461Z,99833.55
2023-03-15T12:11:33.142Z,99840.45
2023-03-15T12:16:45.037Z,99836.35
2023-03-15T12:21:53.453Z,99837.52
2023-03-15T12:27:05.776Z,99850.14
2023-03-15T12:32:17.607Z,99856.71
2023-03-15T12:37:22.442Z,99849.86
2023-03-15T12:42:34.037Z,99847.98
2023-03-15T12:47:51.811Z,99848.55
2023-03-15T12:53:00.672Z,99853.16
2023-03-15T12:58:04.838Z,99871.79
2023-03-15T13:03:16.759Z,99888.89
2023-03-15T13:08:37.093Z,99897.83
2023-03-15T13:13:54.902Z,99895.42
2023-03-15T13:19:18.936Z,99886.11
2023-03-15T13:24:30.838Z,99895.46
2023-03-15T13:29:33.727Z,99901.13
2023-03-15T13:34:36.543Z,99908.90
2023-03-15T13:39:39.348Z,99917.98
2023-03-15T13:44:42.054Z,99919.79
2023-03-15T13:49:44.755Z,99935.72
2023-03-15T13:54:47.684Z,99945.98
2023-03-15T13:59:55.601Z,99946.77
2023-03-15T14:05:03.854Z,99954.73
2023-03-15T14:10:18.486Z,99963.35
2023-03-15T14:15:36.340Z,99968.37
2023-03-15T14:20:43.785Z,99975.75
2023-03-15T14:26:20.490Z,99979.58
2023-03-15T14:31:34.696Z,99980.80
2023-03-15T14:36:44.010Z,99978.12
2023-03-15T14:41:46.671Z,99981.64
2023-03-15T14:46:49.720Z,99980.87
2023-03-15T14:52:05.248Z,99981.05
2023-03-15T14:57:09.227Z,99987.67
2023-03-15T15:02:20.879Z,99987.42
2023-03-15T15:07:24.122Z,99990.29
2023-03-15T15:12:26.785Z,99999.56
2023-03-15T15:17:29.593Z,100007.98
2023-03-15T15:22:32.568Z,100011.54
2023-03-15T15:27:35.308Z,100026.48
2023-03-15T15:32:38.100Z,100056.13
2023-03-15T15:37:43.610Z,100060.56
2023-03-15T15:42:47.502Z,100069.25
2023-03-15T15:47:51.136Z,100074.84
2023-03-15T15:52:54.183Z,100080.23
2023-03-15T15:57:57.395Z,100077.83
2023-03-15T16:03:00.140Z,100067.91
2023-03-15T16:08:05.048Z,100071.98
2023-03-15T16:13:11.297Z,100071.13
2023-03-15T16:18:14.308Z,100071.52
2023-03-15T16:23:24.508Z,100079.77
2023-03-15T16:28:28.208Z,100085.48
2023-03-15T16:33:34.665Z,100095.15
2023-03-15T16:38:37.386Z,100111.88
2023-03-15T16:43:40.088Z,100113.73
2023-03-15T16:48:43.454Z,100110.09
2023-03-15T16:53:46.194Z,100117.94
2023-03-15T16:58:52.072Z,100126.55
2023-03-15T17:03:55.778Z,100129.59
2023-03-15T17:09:03.343Z,100138.98
2023-03-15T17:14:10.857Z,100147.98
2023-03-15T17:19:15.183Z,100153.89
2023-03-15T17:24:18.167Z,100163.20
2023-03-15T17:29:21.303Z,100160.27
2023-03-15T17:34:23.964Z,100161.11
2023-03-15T17:39:27.505Z,100165.91
2023-03-15T17:44:30.194Z,100168.29
2023-03-15T17:49:32.853Z,100173.24
2023-03-15T17:54:35.864Z,100184.23
2023-03-15T17:59:38.930Z,100191.27
2023-03-15T18:04:42.039Z,100199.28
2023-03-15T18:09:44.676Z,100195.10
2023-03-15T18:14:47.434Z,100199.57
2023-03-15T18:19:50.240Z,100201.27
2023-03-15T18:24:53.039Z,100197.62
2023-03-15T18:29:55.857Z,100196.19
2023-03-15T18:34:58.518Z,100198.91
2023-03-15T18:40:01.335Z,100200.79
2023-03-15T18:45:04.832Z,100206.80
2023-03-15T18:50:10.993Z,100208.50
2023-03-15T18:55:16.418Z,100212.13
2023-03-15T19:00:26.782Z,100216.58
2023-03-15T19:05:34.204Z,100225.84
2023-03-15T19:10:36.928Z,100225.87
2023-03-15T19:15:39.887Z,100231.94
2023-03-15T19:20:42.685Z,100235.72
2023-03-15T19:25:46.730Z,100243.10
2023-03-15T19:30:49.738Z,100244.45
2023-03-15T19:35:53.073Z,100247.67
2023-03-15T19:40:58.562Z,100254.98
2023-03-15T19:46:06.617Z,100261.29
2023-03-15T19:51:09.396Z,100264.84
2023-03-15T19:56:12.112Z,100262.71
2023-03-15T20:01:16.217Z,100266.77
2023-03-15T20:06:19.392Z,100273.08
2023-03-15T20:11:25.343Z,100274.60
2023-03-15T20:16:28.396Z,100287.44
2023-03-15T20:21:31.150Z,100284.86
2023-03-15T20:26:33.834Z,100289.27
2023-03-15T20:31:36.680Z,100294.30
2023-03-15T20:36:39.658Z,100297.79
2023-03-15T20:41:42.352Z,100295.83
2023-03-15T20:46:45.444Z,100296.86
2023-03-15T20:51:48.371Z,100293.77
2023-03-15T20:56:51.783Z,100303.33
2023-03-15T21:01:54.501Z,100307.36
2023-03-15T21:07:04.005Z,100318.25
2023-03-15T21:12:08.065Z,100321.59
2023-03-15T21:17:11.279Z,100319.27
2023-03-15T21:22:13.884Z,100324.83
2023-03-15T21:27:16.871Z,100326.91
2023-03-15T21:32:20.062Z,100328.41
2023-03-15T21:37:22.775Z,100334.85
2023-03-15T21:42:25.681Z,100334.67
2023-03-15T21:47:28.391Z,100335.27
2023-03-15T21:52:31.306Z,100337.69
2023-03-15T21:57:34.194Z,100346.65
2023-03-15T22:02:37.073Z,100350.38
2023-03-15T22:07:41.095Z,100344.57
2023-03-15T22:12:43.863Z,100353.27
2023-03-15T22:17:46.640Z,100356.45
2023-03-15T22:22:49.423Z,100363.44
2023-03-15T22:27:52.326Z,100367.72
2023-03-15T22:32:55.127Z,100372.81
2023-03-15T22:37:57.972Z,100374.12
2023-03-15T22:43:00.851Z,100373.60
2023-03-15T22:48:03.829Z,100380.62
2023-03-15T22:53:06.646Z,100384.64
2023-03-15T22:58:09.346Z,100386.05
2023-03-15T23:03:12.377Z,100385.84
2023-03-15T23:08:15.050Z,100387.17
2023-03-15T23:13:17.753Z,100387.29
2023-03-15T23:18:22.287Z,100392.64
2023-03-15T23:23:27.248Z,100397.20
2023-03-15T23:28:29.939Z,100398.60
2023-03-15T23:33:35.385Z,100401.64
2023-03-15T23:38:38.213Z,100409.89
2023-03-15T23:43:41.656Z,100415.05
2023-03-15T23:48:44.535Z,100421.05
2023-03-15T23:53:47.215Z,100418.15
2023-03-15T23:58:50.107Z,100424.26
