createdAt,value
2019-05-11T00:00:16.437Z,101505.80
2019-05-11T00:02:45.797Z,101512.20
2019-05-11T00:05:15.441Z,101513.17
2019-05-11T00:07:44.822Z,101517.53
2019-05-11T00:10:14.249Z,101523.18
2019-05-11T00:12:43.637Z,101527.56
2019-05-11T00:15:13.132Z,101529.48
2019-05-11T00:17:42.512Z,101527.77
2019-05-11T00:20:11.988Z,101527.02
2019-05-11T00:22:41.382Z,101528.84
2019-05-11T00:25:10.789Z,101530.68
2019-05-11T00:27:40.159Z,101531.20
2019-05-11T00:30:09.618Z,101537.88
2019-05-11T00:32:38.973Z,101545.78
2019-05-11T00:35:08.374Z,101547.18
2019-05-11T00:37:37.721Z,101545.13
2019-05-11T00:40:14.527Z,101548.17
2019-05-11T00:42:38.354Z,101551.28
2019-05-11T00:45:08.025Z,101545.63
2019-05-11T00:50:38.113Z,101548.43
2019-05-11T00:52:56.130Z,101551.10
2019-05-11T00:55:25.498Z,101553.26
2019-05-11T00:57:54.843Z,101557.98
2019-05-11T01:00:24.495Z,101556.23
2019-05-11T01:02:53.868Z,101561.00
2019-05-11T01:05:23.290Z,101561.41
2019-05-11T01:07:52.626Z,101561.00
2019-05-11T01:10:29.026Z,101566.20
2019-05-11T01:12:53.036Z,101566.20
2019-05-11T01:15:22.404Z,101571.06
2019-05-11T01:17:51.741Z,101574.52
2019-05-11T01:20:21.094Z,101572.40
2019-05-11T01:22:50.468Z,101577.60
2019-05-11T01:25:20.968Z,101579.41
2019-05-11T01:27:50.216Z,101585.53
2019-05-11T01:30:20.267Z,101578.62
2019-05-11T01:32:49.613Z,101585.66
2019-05-11T01:35:19.006Z,101581.85
2019-05-11T01:37:48.348Z,101583.16
2019-05-11T01:40:18.809Z,101588.83
2019-05-11T01:42:48.127Z,101588.07
2019-05-11T01:45:17.470Z,101595.02
2019-05-11T01:47:46.823Z,101595.46
2019-05-11T01:50:16.155Z,101595.97
2019-05-11T01:52:45.495Z,101602.16
2019-05-11T01:55:14.849Z,101604.81
2019-05-11T01:57:44.203Z,101614.01
2019-05-11T02:00:13.668Z,101614.19
2019-05-11T02:02:43.020Z,101621.14
2019-05-11T02:05:31.537Z,101621.61
2019-05-11T02:08:02.299Z,101626.84
2019-05-11T02:10:32.209Z,101626.46
2019-05-11T02:13:01.536Z,101636.45
2019-05-11T02:15:30.911Z,101642.09
2019-05-11T02:18:00.278Z,101649.52
2019-05-11T02:20:29.632Z,101655.60
2019-05-11T02:22:58.979Z,101656.91
2019-05-11T02:25:28.343Z,101662.61
2019-05-11T02:27:57.689Z,101669.58
2019-05-11T02:30:27.055Z,101668.28
2019-05-11T02:32:56.377Z,101670.87
2019-05-11T02:35:25.689Z,101674.84
2019-05-11T02:37:55.064Z,101681.40
2019-05-11T02:40:24.992Z,101682.28
2019-05-11T02:42:54.331Z,101680.98
2019-05-11T02:45:42.395Z,101687.06
2019-05-11T02:48:12.240Z,101675.45
2019-05-11T02:50:41.723Z,101688.51
2019-05-11T02:53:11.044Z,101695.01
2019-05-11T02:55:40.376Z,101697.19
2019-05-11T02:58:09.900Z,101701.59
2019-05-11T03:00:43.716Z,101699.05
2019-05-11T03:03:13.066Z,101712.49
2019-05-11T03:05:42.608Z,101712.13
2019-05-11T03:08:11.943Z,101716.03
2019-05-11T03:10:41.287Z,101718.63
2019-05-11T03:13:10.634Z,101722.12
2019-05-11T03:15:39.957Z,101733.02
2019-05-11T03:18:09.368Z,101732.65
2019-05-11T03:20:38.758Z,101737.02
2019-05-11T03:23:08.111Z,101739.72
2019-05-11T03:25:37.468Z,101743.70
2019-05-11T03:28:06.822Z,101742.92
2019-05-11T03:30:36.212Z,101747.27
2019-05-11T03:33:05.751Z,101756.00
2019-05-11T03:35:35.110Z,101764.31
2019-05-11T03:38:04.551Z,101754.39
2019-05-11T03:40:33.887Z,101763.06
2019-05-11T03:43:03.232Z,101766.16
2019-05-11T03:45:32.575Z,101770.52
2019-05-11T03:48:01.943Z,101768.05
2019-05-11T03:50:31.268Z,101773.76
2019-05-11T03:53:00.623Z,101783.34
2019-05-11T03:55:29.936Z,101781.75
2019-05-11T03:57:59.328Z,101787.00
2019-05-11T04:00:28.852Z,101790.09
2019-05-11T04:02:58.200Z,101795.28
2019-05-11T04:05:27.578Z,101796.97
2019-05-11T04:07:56.889Z,101794.81
2019-05-11T04:10:26.220Z,101801.78
2019-05-11T04:12:55.594Z,101803.96
2019-05-11T04:15:24.984Z,101809.64
2019-05-11T04:17:54.294Z,101809.66
2019-05-11T04:20:23.604Z,101817.09
2019-05-11T04:22:52.970Z,101823.27
2019-05-11T04:25:22.318Z,101824.62
2019-05-11T04:27:51.659Z,101828.98
2019-05-11T04:30:20.986Z,101833.85
2019-05-11T04:32:50.328Z,101839.55
2019-05-11T04:35:19.680Z,101845.67
2019-05-11T04:37:49.024Z,101851.38
2019-05-11T04:40:18.372Z,101855.77
2019-05-11T04:42:54.856Z,101861.46
2019-05-11T04:45:18.784Z,101874.49
2019-05-11T04:47:48.246Z,101880.52
2019-05-11T04:50:17.619Z,101887.48
2019-05-11T04:52:46.979Z,101890.08
2019-05-11T04:55:16.403Z,101894.47
2019-05-11T04:57:45.740Z,101901.39
2019-05-11T05:00:15.652Z,101908.76
2019-05-11T05:02:44.996Z,101913.52
2019-05-11T05:05:14.448Z,101909.66
2019-05-11T05:07:49.355Z,101916.16
2019-05-11T05:10:19.843Z,101917.84
2019-05-11T05:12:50.773Z,101924.38
2019-05-11T05:15:17.179Z,101923.52
2019-05-11T05:17:46.548Z,101931.74
2019-05-11T05:20:15.984Z,101936.98
2019-05-11T05:22:45.348Z,101944.34
2019-05-11T05:25:14.750Z,101954.73
2019-05-11T05:27:44.134Z,101960.83
2019-05-11T05:30:15.177Z,101958.67
2019-05-11T05:32:44.518Z,101968.57
2019-05-11T05:35:13.882Z,101970.73
2019-05-11T05:37:43.252Z,101982.37
2019-05-11T05:40:12.789Z,101983.23
2019-05-11T05:42:42.123Z,101985.34
2019-05-11T05:45:11.665Z,101995.34
2019-05-11T05:47:40.997Z,102003.07
2019-05-11T05:50:10.653Z,102014.27
2019-05-11T05:52:40.001Z,102028.55
2019-05-11T05:55:09.330Z,102029.85
2019-05-11T05:57:38.712Z,102039.77
2019-05-11T06:00:08.683Z,102038.84
2019-05-11T06:02:38.073Z,102044.02
2019-05-11T06:05:07.590Z,102051.31
2019-05-11T06:07:36.947Z,102051.65
2019-05-11T06:10:08.113Z,102059.39
2019-05-11T06:12:37.472Z,102064.52
2019-05-11T06:15:07.380Z,102065.28
2019-05-11T06:17:36.711Z,102058.72
2019-05-11T06:20:06.389Z,102066.03
2019-05-11T06:22:35.937Z,102076.81
2019-05-11T06:25:05.307Z,102080.60
2019-05-11T06:27:34.696Z,102084.88
2019-05-11T06:30:04.457Z,102092.60
2019-05-11T06:32:33.818Z,102095.97
2019-05-11T06:35:03.189Z,102095.05
2019-05-11T06:37:32.523Z,102094.94
2019-05-11T06:40:01.883Z,102102.66
2019-05-11T06:42:31.267Z,102111.22
2019-05-11T06:45:00.626Z,102116.25
2019-05-11T06:47:30.069Z,102120.80
2019-05-11T06:49:59.486Z,102123.70
2019-05-11T06:52:29.087Z,102132.20
2019-05-11T06:54:58.479Z,102132.50
2019-05-11T06:57:27.862Z,102136.28
2019-05-11T06:59:57.207Z,102143.00
2019-05-11T07:02:26.640Z,102137.66
2019-05-11T07:04:55.952Z,102144.91
2019-05-11T07:07:25.298Z,102150.41
2019-05-11T07:09:54.622Z,102155.48
2019-05-11T07:12:27.500Z,102165.34
2019-05-11T07:14:55.044Z,102169.55
2019-05-11T07:17:24.427Z,102176.37
2019-05-11T07:19:53.754Z,102178.42
2019-05-11T07:22:23.122Z,102189.56
2019-05-11T07:24:52.492Z,102196.39
2019-05-11T07:27:21.851Z,102197.62
2019-05-11T07:29:51.297Z,102202.77
2019-05-11T07:32:25.656Z,102210.02
2019-05-11T07:34:51.705Z,102206.03
2019-05-11T07:37:24.079Z,102214.20
2019-05-11T07:39:52.246Z,102220.62
2019-05-11T07:42:21.588Z,102225.72
2019-05-11T07:44:50.928Z,102236.52
2019-05-11T07:47:20.308Z,102239.96
2019-05-11T07:49:49.674Z,102251.62
2019-05-11T07:52:19.107Z,102244.12
2019-05-11T07:54:52.636Z,102254.89
2019-05-11T07:57:19.510Z,102255.28
2019-05-11T07:59:48.860Z,102261.28
2019-05-11T08:02:18.216Z,102261.60
2019-05-11T08:04:48.191Z,102261.09
2019-05-11T08:07:18.220Z,102262.73
2019-05-11T08:09:48.372Z,102262.17
2019-05-11T08:12:19.187Z,102275.52
2019-05-11T08:14:57.761Z,102277.61
2019-05-11T08:17:19.824Z,102277.55
2019-05-11T08:19:49.173Z,102289.59
2019-05-11T08:22:22.740Z,102286.45
2019-05-11T08:24:49.655Z,102290.23
2019-05-11T08:27:19.028Z,102299.64
2019-05-11T08:29:48.852Z,102305.73
2019-05-11T08:32:18.474Z,102302.62
2019-05-11T08:34:49.039Z,102305.09
2019-05-11T08:37:21.687Z,102309.80
2019-05-11T08:39:51.048Z,102309.66
2019-05-11T08:42:20.444Z,102324.86
2019-05-11T08:44:49.793Z,102326.11
2019-05-11T08:47:19.109Z,102330.88
2019-05-11T08:49:48.613Z,102339.49
2019-05-11T08:52:18.665Z,102342.84
2019-05-11T08:54:50.309Z,102349.22
2019-05-11T08:57:19.666Z,102350.40
2019-05-11T08:59:49.065Z,102360.11
2019-05-11T09:02:18.741Z,102360.11
2019-05-11T09:04:50.966Z,102365.67
2019-05-11T09:07:20.324Z,102362.98
2019-05-11T09:09:49.686Z,102352.54
2019-05-11T09:12:19.150Z,102352.54
2019-05-11T09:14:48.498Z,102358.13
2019-05-11T09:17:18.318Z,102344.93
2019-05-11T09:19:48.143Z,102373.77
2019-05-11T09:22:18.692Z,102373.27
2019-05-11T09:24:48.160Z,102376.22
2019-05-11T09:27:18.397Z,102376.22
2019-05-11T09:29:48.103Z,102382.56
2019-05-11T09:32:18.077Z,102382.56
2019-05-11T09:34:48.479Z,102379.78
2019-05-11T09:37:20.866Z,102379.78
2019-05-11T09:39:50.230Z,102388.28
2019-05-11T09:42:19.608Z,102388.28
2019-05-11T09:44:48.972Z,102399.95
2019-05-11T09:47:19.100Z,102393.00
2019-05-11T09:49:50.988Z,102405.54
2019-05-11T09:52:19.541Z,102405.54
2019-05-11T09:54:48.894Z,102411.05
2019-05-11T09:57:18.581Z,102409.51
2019-05-11T09:59:48.143Z,102414.14
2019-05-11T10:02:20.820Z,102425.30
2019-05-11T10:04:48.539Z,102413.09
2019-05-11T10:07:18.231Z,102433.34
2019-05-11T10:09:47.973Z,102423.39
2019-05-11T10:12:18.114Z,102414.58
2019-05-11T10:14:48.626Z,102428.27
2019-05-11T10:17:18.308Z,102423.77
2019-05-11T10:19:49.758Z,102426.76
2019-05-11T10:22:18.750Z,102427.27
2019-05-11T10:24:48.083Z,102429.87
2019-05-11T10:27:18.865Z,102425.95
2019-05-11T10:29:48.594Z,102440.09
2019-05-11T10:32:18.402Z,102441.91
2019-05-11T10:34:47.944Z,102441.91
2019-05-11T10:37:17.754Z,102460.48
2019-05-11T10:39:48.788Z,102464.26
2019-05-11T10:42:18.262Z,102470.38
2019-05-11T10:44:47.963Z,102470.38
2019-05-11T10:47:18.440Z,102471.60
2019-05-11T10:49:48.473Z,102471.60
2019-05-11T10:52:18.150Z,102478.28
2019-05-11T10:54:47.947Z,102478.28
2019-05-11T10:57:18.878Z,102487.83
2019-05-11T10:59:48.976Z,102486.13
2019-05-11T11:02:18.552Z,102486.13
2019-05-11T11:04:48.655Z,102488.78
2019-05-11T11:07:19.535Z,102465.42
2019-05-11T11:09:49.251Z,102475.67
2019-05-11T11:12:18.846Z,102482.50
2019-05-11T11:14:48.348Z,102477.08
2019-05-11T11:17:19.187Z,102477.08
2019-05-11T11:19:48.845Z,102483.34
2019-05-11T11:22:36.154Z,102487.44
2019-05-11T11:24:50.706Z,102487.44
2019-05-11T11:27:20.056Z,102487.05
2019-05-11T11:29:49.567Z,102489.48
2019-05-11T11:32:18.933Z,102489.48
2019-05-11T11:34:48.567Z,102510.20
2019-05-11T11:37:17.943Z,102518.89
2019-05-11T11:39:47.681Z,102518.89
2019-05-11T11:42:18.292Z,102543.29
2019-05-11T11:44:48.393Z,102543.29
2019-05-11T11:47:21.425Z,102530.01
2019-05-11T11:49:48.907Z,102529.72
2019-05-11T11:52:18.870Z,102517.52
2019-05-11T11:54:48.276Z,102507.25
2019-05-11T11:57:18.200Z,102524.37
2019-05-11T11:59:48.303Z,102542.55
2019-05-11T12:02:19.182Z,102541.17
2019-05-11T12:04:48.715Z,102551.29
2019-05-11T12:07:18.154Z,102551.29
2019-05-11T12:09:48.450Z,102555.95
2019-05-11T12:12:18.596Z,102550.84
2019-05-11T12:14:48.231Z,102561.73
2019-05-11T12:17:18.314Z,102556.64
2019-05-11T12:19:47.993Z,102566.39
2019-05-11T12:22:18.761Z,102571.76
2019-05-11T12:24:48.398Z,102570.98
2019-05-11T12:27:18.331Z,102567.09
2019-05-11T12:29:47.819Z,102569.50
2019-05-11T12:32:23.472Z,102579.25
2019-05-11T12:34:52.842Z,102563.66
2019-05-11T12:37:22.204Z,102554.53
2019-05-11T12:39:51.538Z,102557.31
2019-05-11T12:42:20.883Z,102561.02
2019-05-11T12:44:50.261Z,102568.67
2019-05-11T12:47:24.804Z,102585.10
2019-05-11T12:49:50.665Z,102576.59
2019-05-11T12:52:20.022Z,102563.45
2019-05-11T12:54:49.394Z,102563.67
2019-05-11T12:57:18.820Z,102565.99
2019-05-11T12:59:48.883Z,102572.40
2019-05-11T13:02:18.567Z,102572.56
2019-05-11T13:04:47.995Z,102593.44
2019-05-11T13:07:19.559Z,102577.67
2019-05-11T13:09:48.674Z,102604.22
2019-05-11T13:12:18.655Z,102600.77
2019-05-11T13:14:48.871Z,102588.28
2019-05-11T13:17:20.069Z,102583.06
2019-05-11T13:19:49.371Z,102576.34
2019-05-11T13:22:18.699Z,102583.94
2019-05-11T13:24:48.294Z,102597.21
2019-05-11T13:27:18.108Z,102611.09
2019-05-11T13:29:48.608Z,102620.27
2019-05-11T13:32:18.729Z,102613.45
2019-05-11T13:34:48.187Z,102613.45
2019-05-11T13:37:18.821Z,102624.42
2019-05-11T13:39:48.655Z,102621.17
2019-05-11T13:42:19.560Z,102631.81
2019-05-11T13:44:49.144Z,102636.80
2019-05-11T13:47:18.518Z,102653.01
2019-05-11T13:49:48.072Z,102653.01
2019-05-11T13:52:18.235Z,102656.21
2019-05-11T13:54:48.258Z,102657.48
2019-05-11T13:57:18.215Z,102658.66
2019-05-11T13:59:47.813Z,102662.21
2019-05-11T14:02:18.100Z,102653.36
2019-05-11T14:04:48.180Z,102659.31
2019-05-11T14:07:18.617Z,102668.38
2019-05-11T14:09:48.571Z,102678.56
2019-05-11T14:12:18.322Z,102685.65
2019-05-11T14:14:48.147Z,102685.65
2019-05-11T14:17:18.641Z,102662.77
2019-05-11T14:19:49.323Z,102683.67
2019-05-11T14:22:19.060Z,102673.92
2019-05-11T14:24:48.419Z,102669.24
2019-05-11T14:27:18.076Z,102685.55
2019-05-11T14:29:48.662Z,102681.44
2019-05-11T14:32:18.157Z,102688.21
2019-05-11T14:34:48.423Z,102699.06
2019-05-11T14:37:18.160Z,102697.94
2019-05-11T14:39:48.256Z,102681.35
2019-05-11T14:42:22.152Z,102669.98
2019-05-11T14:44:48.702Z,102674.16
2019-05-11T14:47:18.197Z,102671.25
2019-05-11T14:49:48.387Z,102665.48
2019-05-11T14:52:18.733Z,102664.25
2019-05-11T14:54:48.644Z,102671.39
2019-05-11T14:57:18.612Z,102671.30
2019-05-11T14:59:48.349Z,102684.78
2019-05-11T15:02:37.735Z,102686.08
2019-05-11T15:05:08.807Z,102672.62
2019-05-11T15:07:38.664Z,102679.25
2019-05-11T15:10:08.995Z,102689.20
2019-05-11T15:12:38.375Z,102681.59
2019-05-11T15:15:08.082Z,102672.13
2019-05-11T15:17:39.509Z,102686.12
2019-05-11T15:20:09.179Z,102697.45
2019-05-11T15:22:38.537Z,102687.44
2019-05-11T15:25:12.894Z,102690.94
2019-05-11T15:27:42.285Z,102700.95
2019-05-11T15:30:12.367Z,102710.83
2019-05-11T15:32:41.770Z,102705.34
2019-05-11T15:35:11.464Z,102699.29
2019-05-11T15:37:40.815Z,102701.37
2019-05-11T15:40:20.729Z,102706.67
2019-05-11T15:42:50.081Z,102713.03
2019-05-11T15:45:19.961Z,102705.73
2019-05-11T15:47:49.339Z,102715.28
2019-05-11T15:50:19.405Z,102712.28
2019-05-11T15:52:49.155Z,102711.63
2019-05-11T15:55:19.467Z,102720.30
2019-05-11T15:57:48.943Z,102720.60
2019-05-11T16:00:18.886Z,102711.72
2019-05-11T16:02:49.005Z,102705.88
2019-05-11T16:05:18.938Z,102725.63
2019-05-11T16:07:49.154Z,102714.23
2019-05-11T16:10:19.251Z,102714.19
2019-05-11T16:12:48.983Z,102731.19
2019-05-11T16:15:19.403Z,102723.02
2019-05-11T16:17:49.188Z,102732.81
2019-05-11T16:20:18.828Z,102734.47
2019-05-11T16:22:48.353Z,102737.64
2019-05-11T16:25:19.645Z,102743.66
2019-05-11T16:27:49.529Z,102739.53
2019-05-11T16:30:21.601Z,102739.98
2019-05-11T16:32:49.959Z,102738.27
2019-05-11T16:35:19.675Z,102741.32
2019-05-11T16:37:49.132Z,102750.69
2019-05-11T16:40:20.821Z,102759.61
2019-05-11T16:42:50.077Z,102756.06
2019-05-11T16:45:19.641Z,102765.45
2019-05-11T16:47:49.002Z,102773.88
2019-05-11T16:50:18.511Z,102784.57
2019-05-11T16:52:48.380Z,102773.41
2019-05-11T16:55:18.949Z,102779.27
2019-05-11T16:57:48.893Z,102782.34
2019-05-11T17:00:18.447Z,102772.87
2019-05-11T17:02:48.946Z,102794.99
2019-05-11T17:05:26.682Z,102792.75
2019-05-11T17:07:49.715Z,102787.27
2019-05-11T17:10:19.089Z,102788.81
2019-05-11T17:12:48.931Z,102784.91
2019-05-11T17:15:19.059Z,102793.72
2019-05-11T17:17:49.047Z,102775.91
2019-05-11T17:20:19.376Z,102776.62
2019-05-11T17:22:48.875Z,102777.14
2019-05-11T17:25:19.208Z,102768.23
2019-05-11T17:27:49.174Z,102774.01
2019-05-11T17:30:19.543Z,102767.73
2019-05-11T17:32:49.675Z,102770.89
2019-05-11T17:35:19.383Z,102761.13
2019-05-11T17:37:48.982Z,102776.76
2019-05-11T17:40:22.799Z,102780.05
2019-05-11T17:42:53.220Z,102784.52
2019-05-11T17:45:20.698Z,102783.09
2019-05-11T17:47:50.103Z,102789.62
2019-05-11T17:50:19.525Z,102796.45
2019-05-11T17:52:48.918Z,102806.37
2019-05-11T17:55:18.793Z,102804.67
2019-05-11T17:57:49.512Z,102805.72
2019-05-11T18:00:20.393Z,102811.12
2019-05-11T18:02:49.816Z,102820.73
2019-05-11T18:05:19.223Z,102831.34
2019-05-11T18:07:48.577Z,102834.83
2019-05-11T18:10:18.440Z,102844.97
2019-05-11T18:12:48.769Z,102851.87
2019-05-11T18:15:19.247Z,102858.31
2019-05-11T18:17:49.095Z,102861.89
2019-05-11T18:20:21.855Z,102874.05
2019-05-11T18:22:50.742Z,102864.25
2019-05-11T18:25:20.089Z,102858.52
2019-05-11T18:27:49.465Z,102865.23
2019-05-11T18:30:19.179Z,102870.23
2019-05-11T18:32:49.179Z,102859.55
2019-05-11T18:35:19.723Z,102872.41
2019-05-11T18:37:49.193Z,102880.86
2019-05-11T18:40:19.177Z,102887.45
2019-05-11T18:42:49.085Z,102881.83
2019-05-11T18:45:19.433Z,102882.30
2019-05-11T18:47:49.247Z,102877.31
2019-05-11T18:50:30.067Z,102880.43
2019-05-11T18:52:50.061Z,102885.39
2019-05-11T18:55:19.428Z,102893.54
2019-05-11T18:57:49.306Z,102891.16
2019-05-11T19:00:20.781Z,102900.95
2019-05-11T19:02:50.124Z,102902.85
2019-05-11T19:05:29.154Z,102909.62
2019-05-11T19:07:58.686Z,102913.61
2019-05-11T19:10:28.042Z,102911.45
2019-05-11T19:12:58.902Z,102912.61
2019-05-11T19:15:28.451Z,102930.27
2019-05-11T19:17:58.245Z,102927.30
2019-05-11T19:20:28.353Z,102934.88
2019-05-11T19:22:59.006Z,102941.22
2019-05-11T19:25:28.750Z,102952.16
2019-05-11T19:27:59.006Z,102954.39
2019-05-11T19:30:28.441Z,102956.70
2019-05-11T19:32:59.009Z,102966.79
2019-05-11T19:35:28.789Z,102972.86
2019-05-11T19:37:58.223Z,102987.31
2019-05-11T19:40:27.703Z,102981.48
2019-05-11T19:42:59.138Z,102991.02
2019-05-11T19:45:29.521Z,103001.83
2019-05-11T19:47:59.102Z,103016.13
2019-05-11T19:50:28.442Z,103020.89
2019-05-11T19:52:58.107Z,103035.15
2019-05-11T19:55:28.573Z,103042.08
2019-05-11T19:57:58.056Z,103059.20
2019-05-11T20:00:27.397Z,103059.20
2019-05-11T20:02:58.573Z,103062.12
2019-05-11T20:05:28.801Z,103072.80
2019-05-11T20:07:58.865Z,103089.66
2019-05-11T20:10:28.384Z,103091.14
2019-05-11T20:12:59.974Z,103097.02
2019-05-11T20:15:29.306Z,103107.27
2019-05-11T20:17:58.796Z,103113.96
2019-05-11T20:20:28.502Z,103124.58
2019-05-11T20:22:58.599Z,103133.88
2019-05-11T20:25:28.823Z,103137.50
2019-05-11T20:27:58.717Z,103140.67
2019-05-11T20:30:28.107Z,103138.61
2019-05-11T20:32:57.447Z,103147.41
2019-05-11T20:35:27.964Z,103153.59
2019-05-11T20:37:58.113Z,103152.77
2019-05-11T20:40:28.569Z,103151.09
2019-05-11T20:42:58.751Z,103150.71
2019-05-11T20:45:28.714Z,103160.38
2019-05-11T20:47:58.101Z,103164.86
2019-05-11T20:50:27.412Z,103167.16
2019-05-11T20:52:58.198Z,103166.41
2019-05-11T20:55:28.432Z,103168.18
2019-05-11T20:57:58.519Z,103172.17
2019-05-11T21:00:28.160Z,103175.31
2019-05-11T21:02:58.790Z,103179.74
2019-05-11T21:05:28.480Z,103172.33
2019-05-11T21:07:57.974Z,103179.36
2019-05-11T21:10:28.121Z,103178.98
2019-05-11T21:12:57.864Z,103174.68
2019-05-11T21:15:28.084Z,103174.73
2019-05-11T21:17:58.556Z,103177.88
2019-05-11T21:20:28.698Z,103177.94
2019-05-11T21:22:58.403Z,103179.75
2019-05-11T21:25:28.692Z,103181.98
2019-05-11T21:27:58.286Z,103192.94
2019-05-11T21:30:27.605Z,103201.71
2019-05-11T21:32:58.176Z,103217.50
2019-05-11T21:35:28.223Z,103213.64
2019-05-11T21:37:58.127Z,103221.53
2019-05-11T21:40:28.977Z,103219.02
2019-05-11T21:42:58.609Z,103222.11
2019-05-11T21:45:28.471Z,103225.60
2019-05-11T21:47:58.180Z,103223.03
2019-05-11T21:50:28.025Z,103222.73
2019-05-11T21:52:59.024Z,103222.73
2019-05-11T21:55:29.265Z,103226.23
2019-05-11T21:57:58.943Z,103225.00
2019-05-11T22:00:29.706Z,103227.67
2019-05-11T22:02:59.090Z,103227.67
2019-05-11T22:05:29.113Z,103233.77
2019-05-11T22:08:04.559Z,103244.23
2019-05-11T22:10:33.916Z,103249.50
2019-05-11T22:13:03.273Z,103252.55
2019-05-11T22:15:32.621Z,103256.95
2019-05-11T22:18:01.964Z,103261.31
2019-05-11T22:20:31.420Z,103265.76
2019-05-11T22:23:00.813Z,103263.66
2019-05-11T22:25:30.185Z,103263.66
2019-05-11T22:27:59.531Z,103277.69
2019-05-11T22:30:28.878Z,103293.41
2019-05-11T22:32:58.469Z,103293.41
2019-05-11T22:35:28.715Z,103303.51
2019-05-11T22:37:58.189Z,103314.44
2019-05-11T22:40:28.222Z,103313.20
2019-05-11T22:42:58.340Z,103320.21
2019-05-11T22:45:28.771Z,103319.45
2019-05-11T22:47:58.584Z,103330.88
2019-05-11T22:50:29.132Z,103347.86
2019-05-11T22:52:58.660Z,103348.80
2019-05-11T22:55:27.997Z,103348.80
2019-05-11T22:57:57.895Z,103355.45
2019-05-11T23:00:41.494Z,103355.45
2019-05-11T23:03:11.262Z,103358.53
2019-05-11T23:05:41.050Z,103350.82
2019-05-11T23:08:10.518Z,103350.82
2019-05-11T23:10:39.836Z,103350.84
2019-05-11T23:13:11.490Z,103356.19
2019-05-11T23:15:40.641Z,103361.44
2019-05-11T23:18:10.100Z,103368.83
2019-05-11T23:20:39.432Z,103368.83
2019-05-11T23:23:09.151Z,103373.18
2019-05-11T23:25:38.644Z,103373.18
2019-05-11T23:28:07.996Z,103371.94
2019-05-11T23:30:38.920Z,103377.69
2019-05-11T23:33:08.508Z,103377.69
2019-05-11T23:35:38.419Z,103385.97
2019-05-11T23:38:07.910Z,103389.47
2019-05-11T23:40:37.962Z,103383.44
2019-05-11T23:43:08.633Z,103379.13
2019-05-11T23:45:38.444Z,103383.97
2019-05-11T23:48:07.890Z,103380.06
2019-05-11T23:50:38.696Z,103380.06
2019-05-11T23:53:10.276Z,103381.38
2019-05-11T23:55:39.299Z,103367.09
2019-05-11T23:58:08.694Z,103380.61
