createdAt,value
2018-09-04T00:01:57.019Z,7.00
2018-09-04T00:04:26.382Z,7.30
2018-09-04T00:06:55.476Z,7.23
2018-09-04T00:09:24.434Z,7.00
2018-09-04T00:11:53.440Z,7.40
2018-09-04T00:14:22.856Z,7.50
2018-09-04T00:16:51.820Z,7.13
2018-09-04T00:19:20.760Z,7.10
2018-09-04T00:21:49.689Z,7.07
2018-09-04T00:24:18.817Z,7.93
2018-09-04T00:26:47.865Z,7.87
2018-09-04T00:29:16.900Z,7.50
2018-09-04T00:31:46.274Z,8.60
2018-09-04T00:34:15.415Z,7.30
2018-09-04T00:36:44.655Z,7.93
2018-09-04T00:39:13.662Z,7.90
2018-09-04T00:41:42.604Z,7.83
2018-09-04T00:44:11.454Z,8.10
2018-09-04T00:46:40.407Z,8.43
2018-09-04T00:49:09.357Z,8.50
2018-09-04T00:51:38.640Z,8.53
2018-09-04T00:54:07.634Z,8.50
2018-09-04T00:56:36.651Z,7.77
2018-09-04T00:59:06.550Z,7.47
2018-09-04T01:01:35.473Z,8.30
2018-09-04T01:04:04.631Z,7.57
2018-09-04T01:06:33.642Z,7.73
2018-09-04T01:09:02.980Z,7.53
2018-09-04T01:11:32.023Z,7.33
2018-09-04T01:14:01.889Z,7.60
2018-09-04T01:16:30.929Z,7.83
2018-09-04T01:18:59.985Z,8.17
2018-09-04T01:21:29.069Z,9.03
2018-09-04T01:23:57.967Z,8.80
2018-09-04T01:26:27.256Z,9.00
2018-09-04T01:28:56.381Z,9.03
2018-09-04T01:31:25.461Z,9.00
2018-09-04T01:33:54.906Z,8.37
2018-09-04T01:36:23.977Z,8.90
2018-09-04T01:38:53.045Z,8.53
2018-09-04T01:41:22.013Z,8.00
2018-09-04T01:43:51.243Z,8.30
2018-09-04T01:46:20.214Z,8.80
2018-09-04T01:48:50.770Z,8.67
2018-09-04T01:51:19.682Z,8.57
2018-09-04T01:53:48.855Z,8.23
2018-09-04T01:56:17.944Z,8.50
2018-09-04T01:58:46.917Z,8.23
2018-09-04T02:01:15.865Z,8.53
2018-09-04T02:03:44.851Z,9.13
2018-09-04T02:06:13.692Z,8.60
2018-09-04T02:08:42.685Z,8.67
2018-09-04T02:11:11.822Z,8.83
2018-09-04T02:13:40.739Z,9.17
2018-09-04T02:16:09.920Z,8.70
2018-09-04T02:18:38.897Z,8.60
2018-09-04T02:21:07.887Z,8.43
2018-09-04T02:23:36.780Z,9.27
2018-09-04T02:26:06.144Z,8.70
2018-09-04T02:28:35.109Z,8.60
2018-09-04T02:31:04.396Z,9.00
2018-09-04T02:33:33.286Z,8.23
2018-09-04T02:36:02.592Z,8.53
2018-09-04T02:38:31.563Z,8.80
2018-09-04T02:41:00.473Z,8.80
2018-09-04T02:43:29.441Z,8.60
2018-09-04T02:45:58.456Z,8.20
2018-09-04T02:48:27.350Z,8.57
2018-09-04T02:50:56.422Z,8.53
2018-09-04T02:53:25.413Z,8.33
2018-09-04T02:55:54.292Z,8.03
2018-09-04T02:58:23.713Z,8.50
2018-09-04T03:00:52.657Z,8.73
2018-09-04T03:03:21.915Z,23.97
2018-09-04T03:05:50.875Z,8.43
2018-09-04T03:08:19.716Z,8.70
2018-09-04T03:10:48.872Z,8.33
2018-09-04T03:13:18.043Z,9.37
2018-09-04T03:15:47.062Z,10.57
2018-09-04T03:18:16.392Z,9.27
2018-09-04T03:20:45.609Z,9.17
2018-09-04T03:23:14.663Z,10.10
2018-09-04T03:25:43.464Z,9.20
2018-09-04T03:28:12.377Z,9.50
2018-09-04T03:30:41.314Z,9.17
2018-09-04T03:33:10.309Z,9.50
2018-09-04T03:35:39.179Z,10.80
2018-09-04T03:38:08.839Z,11.73
2018-09-04T03:40:37.762Z,12.53
2018-09-04T03:43:07.461Z,11.93
2018-09-04T03:45:36.487Z,11.43
2018-09-04T03:48:06.144Z,12.47
2018-09-04T03:50:35.037Z,12.97
2018-09-04T03:53:04.002Z,13.73
2018-09-04T03:55:32.846Z,12.47
2018-09-04T03:58:01.825Z,11.47
2018-09-04T04:00:30.850Z,11.10
2018-09-04T04:02:59.854Z,10.23
2018-09-04T04:05:28.767Z,10.30
2018-09-04T04:07:57.632Z,11.20
2018-09-04T04:10:26.613Z,8.30
2018-09-04T04:12:55.626Z,10.30
2018-09-04T04:15:24.622Z,8.97
2018-09-04T04:17:53.484Z,9.03
2018-09-04T04:20:23.403Z,10.73
2018-09-04T04:22:52.717Z,11.93
2018-09-04T04:25:22.016Z,12.23
2018-09-04T04:27:51.116Z,11.57
2018-09-04T04:33:08.007Z,13.37
2018-09-04T04:35:36.943Z,12.20
2018-09-04T04:38:06.321Z,12.47
2018-09-04T04:40:35.944Z,12.60
2018-09-04T04:43:05.068Z,13.60
2018-09-04T04:45:34.288Z,12.93
2018-09-04T04:48:03.882Z,13.13
2018-09-04T04:50:32.773Z,13.00
2018-09-04T04:53:01.717Z,12.30
2018-09-04T04:55:30.829Z,12.90
2018-09-04T04:57:59.915Z,12.80
2018-09-04T05:00:29.029Z,13.37
2018-09-04T05:02:57.911Z,14.33
2018-09-04T05:05:26.931Z,12.80
2018-09-04T05:07:55.841Z,13.30
2018-09-04T05:10:24.984Z,12.90
2018-09-04T05:12:54.001Z,10.90
2018-09-04T05:15:23.030Z,11.17
2018-09-04T05:17:52.181Z,10.60
2018-09-04T05:20:23.500Z,10.43
2018-09-04T05:22:52.716Z,11.50
2018-09-04T05:25:21.856Z,10.53
2018-09-04T05:27:51.403Z,10.20
2018-09-04T05:30:20.345Z,10.50
2018-09-04T05:32:54.160Z,10.37
2018-09-04T05:35:23.254Z,10.53
2018-09-04T05:37:52.268Z,11.53
2018-09-04T05:40:21.165Z,12.80
2018-09-04T05:42:54.071Z,11.60
2018-09-04T05:45:24.683Z,11.77
2018-09-04T05:47:58.688Z,12.37
2018-09-04T05:50:27.689Z,11.40
2018-09-04T05:52:56.654Z,12.30
2018-09-04T05:55:25.670Z,12.20
2018-09-04T05:57:54.672Z,12.00
2018-09-04T06:00:29.174Z,21.33
2018-09-04T06:02:58.144Z,20.60
2018-09-04T06:05:27.058Z,21.67
2018-09-04T06:07:56.014Z,20.50
2018-09-04T06:10:25.020Z,21.13
2018-09-04T06:12:54.156Z,17.90
2018-09-04T06:15:23.088Z,17.40
2018-09-04T06:17:59.967Z,16.10
2018-09-04T06:20:29.010Z,12.37
2018-09-04T06:22:58.410Z,11.87
2018-09-04T06:25:27.366Z,10.70
2018-09-04T06:27:56.542Z,11.80
2018-09-04T06:30:25.715Z,11.43
2018-09-04T06:32:54.599Z,11.33
2018-09-04T06:35:23.464Z,11.80
2018-09-04T06:37:52.315Z,11.70
2018-09-04T06:40:21.286Z,12.20
2018-09-04T06:42:50.421Z,11.30
2018-09-04T06:45:20.337Z,11.87
2018-09-04T06:47:49.524Z,11.57
2018-09-04T06:50:18.659Z,11.67
2018-09-04T06:52:47.633Z,11.20
2018-09-04T06:55:16.586Z,12.17
2018-09-04T06:57:45.457Z,12.03
2018-09-04T07:00:14.979Z,11.93
2018-09-04T07:02:44.107Z,11.40
2018-09-04T07:05:13.184Z,11.27
2018-09-04T07:07:42.563Z,11.90
2018-09-04T07:10:11.491Z,10.70
2018-09-04T07:12:40.556Z,10.93
2018-09-04T07:15:09.560Z,10.93
2018-09-04T07:17:38.514Z,11.00
2018-09-04T07:20:07.748Z,10.00
2018-09-04T07:22:36.734Z,11.13
2018-09-04T07:25:06.129Z,10.90
2018-09-04T07:27:35.106Z,10.77
2018-09-04T07:30:04.242Z,10.20
2018-09-04T07:32:33.175Z,11.77
2018-09-04T07:35:02.160Z,11.57
2018-09-04T07:37:31.405Z,10.70
2018-09-04T07:40:00.321Z,12.30
2018-09-04T07:42:29.320Z,12.47
2018-09-04T07:44:58.184Z,11.50
2018-09-04T07:47:27.303Z,11.53
2018-09-04T07:49:56.256Z,12.03
2018-09-04T07:52:25.383Z,10.33
2018-09-04T07:54:54.269Z,9.57
2018-09-04T07:57:23.193Z,10.27
2018-09-04T07:59:52.531Z,9.57
2018-09-04T08:02:21.524Z,10.10
2018-09-04T08:04:50.666Z,10.17
2018-09-04T08:07:19.550Z,10.33
2018-09-04T08:09:48.698Z,10.40
2018-09-04T08:12:17.672Z,10.47
2018-09-04T08:14:46.762Z,10.87
2018-09-04T08:17:15.781Z,11.90
2018-09-04T08:19:44.619Z,11.13
2018-09-04T08:22:13.517Z,10.87
2018-09-04T08:24:42.398Z,11.07
2018-09-04T08:27:11.621Z,11.47
2018-09-04T08:29:40.534Z,10.47
2018-09-04T08:32:09.432Z,9.33
2018-09-04T08:34:38.370Z,9.13
2018-09-04T08:37:07.574Z,10.17
2018-09-04T08:39:36.461Z,8.37
2018-09-04T08:42:05.588Z,8.83
2018-09-04T08:44:34.650Z,9.80
2018-09-04T08:47:05.004Z,9.30
2018-09-04T08:49:34.273Z,9.63
2018-09-04T08:52:03.172Z,8.40
2018-09-04T08:54:32.122Z,8.93
2018-09-04T08:57:01.121Z,9.90
2018-09-04T08:59:30.350Z,10.30
2018-09-04T09:01:59.567Z,10.43
2018-09-04T09:04:28.448Z,9.90
2018-09-04T09:06:57.440Z,10.47
2018-09-04T09:09:26.320Z,10.30
2018-09-04T09:11:55.154Z,9.63
2018-09-04T09:14:24.064Z,9.97
2018-09-04T09:16:52.897Z,10.43
2018-09-04T09:19:22.035Z,10.83
2018-09-04T09:21:51.185Z,10.43
2018-09-04T09:24:20.116Z,11.33
2018-09-04T09:26:48.975Z,10.67
2018-09-04T09:29:18.403Z,10.10
2018-09-04T09:31:47.474Z,10.33
2018-09-04T09:34:16.366Z,10.77
2018-09-04T09:36:45.545Z,10.03
2018-09-04T09:39:14.433Z,11.53
2018-09-04T09:41:43.358Z,10.67
2018-09-04T09:44:12.233Z,10.10
2018-09-04T09:46:41.053Z,9.80
2018-09-04T09:49:10.205Z,10.10
2018-09-04T09:51:39.510Z,9.60
2018-09-04T09:54:08.480Z,9.30
2018-09-04T09:56:37.385Z,9.80
2018-09-04T09:59:06.365Z,9.30
2018-09-04T10:01:40.506Z,8.80
2018-09-04T10:04:09.851Z,8.97
2018-09-04T10:06:38.807Z,9.07
2018-09-04T10:09:08.801Z,8.43
2018-09-04T10:11:37.882Z,8.30
2018-09-04T10:14:06.974Z,8.30
2018-09-04T10:16:35.925Z,8.27
2018-09-04T10:19:04.965Z,7.40
2018-09-04T10:21:33.869Z,6.90
2018-09-04T10:24:03.195Z,7.07
2018-09-04T10:26:32.181Z,7.20
2018-09-04T10:29:01.017Z,7.57
2018-09-04T10:31:30.056Z,7.80
2018-09-04T10:33:59.037Z,7.70
2018-09-04T10:36:28.069Z,7.93
2018-09-04T10:40:05.967Z,7.70
2018-09-04T10:42:34.871Z,8.30
2018-09-04T10:45:04.025Z,7.60
2018-09-04T10:47:32.929Z,7.73
2018-09-04T10:50:01.876Z,8.33
2018-09-04T10:52:31.007Z,7.73
2018-09-04T10:55:00.392Z,7.43
2018-09-04T10:57:29.336Z,8.30
2018-09-04T10:59:58.358Z,8.23
2018-09-04T11:02:27.543Z,7.63
2018-09-04T11:04:56.462Z,7.67
2018-09-04T11:07:25.412Z,7.77
2018-09-04T11:09:54.539Z,7.83
2018-09-04T11:12:23.847Z,8.43
2018-09-04T11:14:52.875Z,7.53
2018-09-04T11:17:22.005Z,8.07
2018-09-04T11:19:51.162Z,7.97
2018-09-04T11:22:20.271Z,8.03
2018-09-04T11:24:49.248Z,8.17
2018-09-04T11:27:18.300Z,7.57
2018-09-04T11:29:47.429Z,8.00
2018-09-04T11:32:16.351Z,6.47
2018-09-04T11:34:45.303Z,7.10
2018-09-04T11:37:14.285Z,7.40
2018-09-04T11:39:43.466Z,6.80
2018-09-04T11:42:13.449Z,6.90
2018-09-04T11:44:43.458Z,6.67
2018-09-04T11:47:13.154Z,6.73
2018-09-04T11:49:42.710Z,6.77
2018-09-04T11:52:11.874Z,6.77
2018-09-04T11:54:41.048Z,6.97
2018-09-04T11:57:10.075Z,7.10
2018-09-04T11:59:40.774Z,7.00
2018-09-04T12:02:14.638Z,7.70
2018-09-04T12:04:43.545Z,6.30
2018-09-04T12:07:12.800Z,6.63
2018-09-04T12:09:41.677Z,7.50
2018-09-04T12:12:14.695Z,6.57
2018-09-04T12:14:43.646Z,6.03
2018-09-04T12:17:12.537Z,6.53
2018-09-04T12:19:46.700Z,6.63
2018-09-04T12:22:15.755Z,6.53
2018-09-04T12:24:45.132Z,6.70
2018-09-04T12:27:14.069Z,6.90
2018-09-04T12:29:42.947Z,6.93
2018-09-04T12:32:11.984Z,6.70
2018-09-04T12:34:40.940Z,6.30
2018-09-04T12:37:10.142Z,6.43
2018-09-04T12:39:43.248Z,6.87
2018-09-04T12:42:12.597Z,6.73
2018-09-04T12:44:41.554Z,6.13
2018-09-04T12:47:10.547Z,6.57
2018-09-04T12:49:39.460Z,6.40
2018-09-04T12:52:08.846Z,6.07
2018-09-04T12:54:37.779Z,6.43
2018-09-04T12:57:06.788Z,6.07
2018-09-04T12:59:35.692Z,6.23
2018-09-04T13:02:04.933Z,6.10
2018-09-04T13:04:33.849Z,6.83
2018-09-04T13:07:02.776Z,7.00
2018-09-04T13:09:31.753Z,5.90
2018-09-04T13:12:00.738Z,5.43
2018-09-04T13:14:29.763Z,5.43
2018-09-04T13:17:02.730Z,5.10
2018-09-04T13:19:31.903Z,5.50
2018-09-04T13:22:02.183Z,5.90
2018-09-04T13:24:31.338Z,5.50
2018-09-04T13:27:00.283Z,5.40
2018-09-04T13:29:29.607Z,5.77
2018-09-04T13:31:59.231Z,6.07
2018-09-04T13:34:28.414Z,5.87
2018-09-04T13:36:57.404Z,5.83
2018-09-04T13:39:26.502Z,5.80
2018-09-04T13:41:55.816Z,5.17
2018-09-04T13:44:25.232Z,5.57
2018-09-04T13:46:54.243Z,5.53
2018-09-04T13:49:23.427Z,5.63
2018-09-04T13:51:52.470Z,5.30
2018-09-04T13:54:21.676Z,5.57
2018-09-04T13:56:50.667Z,5.50
2018-09-04T13:59:19.793Z,5.17
2018-09-04T14:01:48.999Z,5.10
2018-09-04T14:04:17.922Z,5.33
2018-09-04T14:06:46.778Z,7.13
2018-09-04T14:09:15.794Z,5.00
2018-09-04T14:11:44.789Z,5.10
2018-09-04T14:14:13.775Z,5.20
2018-09-04T14:16:43.581Z,5.93
2018-09-04T14:19:11.876Z,5.00
2018-09-04T14:21:40.874Z,6.53
2018-09-04T14:24:09.824Z,4.90
2018-09-04T14:26:38.954Z,5.40
2018-09-04T14:29:08.017Z,5.17
2018-09-04T14:31:37.041Z,5.63
2018-09-04T14:34:05.902Z,5.00
2018-09-04T14:36:34.919Z,5.50
2018-09-04T14:39:05.189Z,5.47
2018-09-04T14:41:34.070Z,5.00
2018-09-04T14:44:02.934Z,4.63
2018-09-04T14:46:32.001Z,5.10
2018-09-04T14:49:00.909Z,5.10
2018-09-04T14:51:30.917Z,5.83
2018-09-04T14:53:59.860Z,5.10
2018-09-04T14:56:29.005Z,5.13
2018-09-04T14:58:58.454Z,4.67
2018-09-04T15:01:27.435Z,4.67
2018-09-04T15:03:56.389Z,4.40
2018-09-04T15:06:25.437Z,4.67
2018-09-04T15:08:54.567Z,5.07
2018-09-04T15:11:23.540Z,4.60
2018-09-04T15:13:52.555Z,4.53
2018-09-04T15:16:21.459Z,4.60
2018-09-04T15:18:50.528Z,5.07
2018-09-04T15:21:19.831Z,5.23
2018-09-04T15:23:48.954Z,5.00
2018-09-04T15:26:17.995Z,4.90
2018-09-04T15:28:47.014Z,5.93
2018-09-04T15:31:16.308Z,5.53
2018-09-04T15:33:45.459Z,5.20
2018-09-04T15:36:14.460Z,4.63
2018-09-04T15:38:43.397Z,5.03
2018-09-04T15:41:12.514Z,4.73
2018-09-04T15:43:41.339Z,4.90
2018-09-04T15:46:11.283Z,4.50
2018-09-04T15:48:40.374Z,4.30
2018-09-04T15:51:09.182Z,4.70
2018-09-04T15:53:38.143Z,4.20
2018-09-04T15:56:07.068Z,4.20
2018-09-04T15:58:36.317Z,3.90
2018-09-04T16:01:06.536Z,4.20
2018-09-04T16:03:35.512Z,7.07
2018-09-04T16:06:04.497Z,7.37
2018-09-04T16:08:33.643Z,4.30
2018-09-04T16:11:03.144Z,4.67
2018-09-04T16:13:32.271Z,4.70
2018-09-04T16:16:01.561Z,4.57
2018-09-04T16:18:30.890Z,4.10
2018-09-04T16:21:00.085Z,4.07
2018-09-04T16:23:29.425Z,4.00
2018-09-04T16:25:58.735Z,4.00
2018-09-04T16:28:27.932Z,4.03
2018-09-04T16:30:57.190Z,3.90
2018-09-04T16:33:26.403Z,6.13
2018-09-04T16:35:55.227Z,3.47
2018-09-04T16:38:24.434Z,5.20
2018-09-04T16:40:53.711Z,3.87
2018-09-04T16:43:23.339Z,4.23
2018-09-04T16:45:52.429Z,3.47
2018-09-04T16:48:22.425Z,3.40
2018-09-04T16:50:51.615Z,3.37
2018-09-04T16:53:21.196Z,3.40
2018-09-04T16:55:50.602Z,3.13
2018-09-04T16:58:19.749Z,4.00
2018-09-04T17:00:48.997Z,3.73
2018-09-04T17:03:18.045Z,3.53
2018-09-04T17:05:47.493Z,3.60
2018-09-04T17:08:16.544Z,3.93
2018-09-04T17:10:45.626Z,3.40
2018-09-04T17:13:14.630Z,3.50
2018-09-04T17:15:44.091Z,3.23
2018-09-04T17:18:13.038Z,3.50
2018-09-04T17:20:42.064Z,3.80
2018-09-04T17:23:10.865Z,3.93
2018-09-04T17:25:39.733Z,3.40
2018-09-04T17:28:09.503Z,3.10
2018-09-04T17:30:38.611Z,3.37
2018-09-04T17:33:07.948Z,3.07
2018-09-04T17:35:38.006Z,4.67
2018-09-04T17:38:07.490Z,4.00
2018-09-04T17:40:36.470Z,3.30
2018-09-04T17:43:05.838Z,3.20
2018-09-04T17:45:34.881Z,3.40
2018-09-04T17:48:04.085Z,3.53
2018-09-04T17:50:32.971Z,3.20
2018-09-04T17:53:04.077Z,3.50
2018-09-04T17:55:33.001Z,3.00
2018-09-04T17:58:02.092Z,3.43
2018-09-04T18:00:31.282Z,3.63
2018-09-04T18:03:01.102Z,3.40
2018-09-04T18:05:30.102Z,3.67
2018-09-04T18:07:59.215Z,3.77
2018-09-04T18:10:28.161Z,4.07
2018-09-04T18:12:57.056Z,3.73
2018-09-04T18:15:26.241Z,4.87
2018-09-04T18:17:55.292Z,4.27
2018-09-04T18:20:24.438Z,3.70
2018-09-04T18:22:53.708Z,3.57
2018-09-04T18:25:22.936Z,3.57
2018-09-04T18:27:52.161Z,3.60
2018-09-04T18:30:21.418Z,3.50
2018-09-04T18:32:50.924Z,3.57
2018-09-04T18:35:20.309Z,3.70
2018-09-04T18:37:49.303Z,3.70
2018-09-04T18:40:19.063Z,4.30
2018-09-04T18:42:48.459Z,3.50
2018-09-04T18:45:28.459Z,4.23
2018-09-04T18:47:57.784Z,4.70
2018-09-04T18:50:26.994Z,4.30
2018-09-04T18:52:56.377Z,4.07
2018-09-04T18:55:25.780Z,4.40
2018-09-04T18:57:55.048Z,4.33
2018-09-04T19:00:24.818Z,3.30
2018-09-04T19:02:54.122Z,3.77
2018-09-04T19:05:23.463Z,3.87
2018-09-04T19:07:52.801Z,4.17
2018-09-04T19:10:22.130Z,3.80
2018-09-04T19:12:51.530Z,3.70
2018-09-04T19:15:20.822Z,3.77
2018-09-04T19:17:50.102Z,3.90
2018-09-04T19:20:19.556Z,4.10
2018-09-04T19:22:49.022Z,3.87
2018-09-04T19:25:18.326Z,3.70
2018-09-04T19:27:47.649Z,3.60
2018-09-04T19:30:17.311Z,3.87
2018-09-04T19:32:46.694Z,3.90
2018-09-04T19:35:16.327Z,4.10
2018-09-04T19:37:45.760Z,3.80
2018-09-04T19:40:14.976Z,3.63
2018-09-04T19:42:44.483Z,3.20
2018-09-04T19:45:13.965Z,3.20
2018-09-04T19:47:43.274Z,3.70
2018-09-04T19:50:13.345Z,4.37
2018-09-04T19:52:42.735Z,3.53
2018-09-04T19:55:12.812Z,3.70
2018-09-04T19:57:42.251Z,3.50
2018-09-04T20:00:12.148Z,3.33
2018-09-04T20:02:41.508Z,3.47
2018-09-04T20:05:10.917Z,3.50
2018-09-04T20:07:40.402Z,3.17
2018-09-04T20:10:09.743Z,3.33
2018-09-04T20:12:39.210Z,4.50
2018-09-04T20:15:08.396Z,4.87
2018-09-04T20:17:37.641Z,3.87
2018-09-04T20:20:06.889Z,4.60
2018-09-04T20:22:35.857Z,4.40
2018-09-04T20:25:04.970Z,8.00
2018-09-04T20:27:34.352Z,5.40
2018-09-04T20:30:03.670Z,5.37
2018-09-04T20:32:32.964Z,5.70
2018-09-04T20:35:02.330Z,5.43
2018-09-04T20:37:31.672Z,5.50
2018-09-04T20:40:01.001Z,4.33
2018-09-04T20:42:30.331Z,4.70
2018-09-04T20:44:59.444Z,4.43
2018-09-04T20:47:28.599Z,5.10
2018-09-04T20:49:57.842Z,5.13
2018-09-04T20:52:27.138Z,5.03
2018-09-04T20:54:56.446Z,4.63
2018-09-04T20:57:25.996Z,4.93
2018-09-04T21:00:08.464Z,5.10
2018-09-04T21:02:48.506Z,5.10
2018-09-04T21:05:29.255Z,4.90
2018-09-04T21:08:15.482Z,4.90
2018-09-04T21:10:45.374Z,4.70
2018-09-04T21:13:15.058Z,5.00
2018-09-04T21:15:44.381Z,4.30
2018-09-04T21:18:13.375Z,4.50
2018-09-04T21:20:42.629Z,4.07
2018-09-04T21:23:11.977Z,4.10
2018-09-04T21:25:41.164Z,3.60
2018-09-04T21:28:10.553Z,4.40
2018-09-04T21:30:39.841Z,4.10
2018-09-04T21:33:09.079Z,4.23
2018-09-04T21:35:38.397Z,4.30
2018-09-04T21:38:07.811Z,4.00
2018-09-04T21:40:37.116Z,4.37
2018-09-04T21:43:06.699Z,5.27
2018-09-04T21:45:36.042Z,4.33
2018-09-04T21:48:05.236Z,4.50
2018-09-04T21:50:34.467Z,4.63
2018-09-04T21:53:03.761Z,4.87
2018-09-04T21:55:32.916Z,4.87
2018-09-04T21:58:02.115Z,4.70
2018-09-04T22:00:31.683Z,4.50
2018-09-04T22:03:00.694Z,5.17
2018-09-04T22:05:29.874Z,4.90
2018-09-04T22:07:59.173Z,4.90
2018-09-04T22:10:28.498Z,4.43
2018-09-04T22:12:57.773Z,5.10
2018-09-04T22:15:26.912Z,4.90
2018-09-04T22:17:56.194Z,5.20
2018-09-04T22:20:25.547Z,5.63
2018-09-04T22:22:54.650Z,5.33
2018-09-04T22:25:23.845Z,5.83
2018-09-04T22:27:53.015Z,5.40
2018-09-04T22:30:24.982Z,7.57
2018-09-04T22:32:54.200Z,7.20
2018-09-04T22:35:23.500Z,4.70
2018-09-04T22:37:52.698Z,4.90
2018-09-04T22:40:22.036Z,4.83
2018-09-04T22:42:51.462Z,5.00
2018-09-04T22:45:21.149Z,4.70
2018-09-04T22:47:50.447Z,4.70
2018-09-04T22:50:24.788Z,5.13
2018-09-04T22:52:53.963Z,4.87
2018-09-04T22:55:23.190Z,4.70
2018-09-04T22:57:52.425Z,4.97
2018-09-04T23:00:22.064Z,4.80
2018-09-04T23:02:51.670Z,4.47
2018-09-04T23:05:21.179Z,5.23
2018-09-04T23:07:50.473Z,4.67
2018-09-04T23:10:19.739Z,6.20
2018-09-04T23:12:48.974Z,5.23
2018-09-04T23:15:18.198Z,5.00
2018-09-04T23:17:47.709Z,5.30
2018-09-04T23:20:17.012Z,5.30
2018-09-04T23:22:46.453Z,5.07
2018-09-04T23:25:15.850Z,5.53
2018-09-04T23:27:45.316Z,5.23
2018-09-04T23:30:14.480Z,5.13
2018-09-04T23:32:45.444Z,5.20
2018-09-04T23:35:14.778Z,5.40
2018-09-04T23:37:43.837Z,4.90
2018-09-04T23:40:13.226Z,4.67
2018-09-04T23:42:42.646Z,5.20
2018-09-04T23:45:14.551Z,5.43
2018-09-04T23:47:44.506Z,5.17
2018-09-04T23:50:13.808Z,4.70
2018-09-04T23:52:43.270Z,5.33
2018-09-04T23:55:12.652Z,4.90
2018-09-04T23:57:42.039Z,4.77
