createdAt,value
2023-02-27T18:06:09.703Z,5.57
2023-02-27T18:08:36.918Z,5.47
2023-02-27T18:11:04.275Z,5.30
2023-02-27T18:13:31.403Z,5.20
2023-02-27T18:15:58.627Z,5.43
2023-02-27T18:18:25.656Z,5.13
2023-02-27T18:21:04.399Z,5.17
2023-02-27T18:23:31.976Z,5.37
2023-02-27T18:25:59.859Z,5.20
2023-02-27T18:28:27.482Z,4.43
2023-02-27T18:30:54.564Z,4.73
2023-02-27T18:33:23.197Z,5.43
2023-02-27T18:35:50.652Z,4.33
2023-02-27T18:38:17.708Z,5.60
2023-02-27T18:40:44.795Z,4.40
2023-02-27T18:43:12.379Z,5.27
2023-02-27T18:45:39.968Z,4.40
2023-02-27T18:48:07.360Z,4.60
2023-02-27T18:50:34.664Z,5.00
2023-02-27T18:53:01.754Z,4.90
2023-02-27T18:55:28.761Z,4.90
2023-02-27T18:57:55.757Z,4.70
2023-02-27T19:00:24.362Z,5.23
2023-02-27T19:02:51.534Z,5.00
2023-02-27T19:05:19.020Z,4.93
2023-02-27T19:07:46.270Z,4.97
2023-02-27T19:10:15.202Z,5.33
2023-02-27T19:12:42.887Z,5.33
2023-02-27T19:15:11.151Z,4.83
2023-02-27T19:17:38.533Z,5.17
2023-02-27T19:20:07.001Z,4.87
2023-02-27T19:22:34.745Z,5.63
2023-02-27T19:25:01.868Z,5.03
2023-02-27T19:27:30.162Z,4.80
2023-02-27T19:29:57.184Z,4.40
2023-02-27T19:32:24.322Z,4.80
2023-02-27T19:34:51.455Z,5.13
2023-02-27T19:37:18.498Z,5.80
2023-02-27T19:39:46.592Z,5.60
2023-02-27T19:42:13.649Z,5.00
2023-02-27T19:44:41.351Z,5.17
2023-02-27T19:47:08.417Z,4.77
2023-02-27T19:49:35.510Z,4.67
2023-02-27T19:52:03.110Z,4.23
2023-02-27T19:54:30.734Z,4.53
2023-02-27T19:56:57.728Z,4.53
2023-02-27T19:59:25.019Z,5.10
2023-02-27T20:01:52.599Z,4.67
2023-02-27T20:04:20.158Z,4.40
2023-02-27T20:06:49.670Z,5.00
2023-02-27T20:09:20.486Z,5.23
2023-02-27T20:11:51.565Z,5.40
2023-02-27T20:14:18.781Z,5.77
2023-02-27T20:16:46.367Z,5.67
2023-02-27T20:19:18.290Z,6.13
2023-02-27T20:21:46.490Z,5.47
2023-02-27T20:24:14.865Z,4.90
2023-02-27T20:26:53.608Z,4.57
2023-02-27T20:29:23.915Z,4.53
2023-02-27T20:31:52.841Z,4.70
2023-02-27T20:34:22.777Z,5.73
2023-02-27T20:36:50.755Z,5.07
2023-02-27T20:39:19.340Z,5.00
2023-02-27T20:41:47.305Z,5.57
2023-02-27T20:44:14.487Z,5.17
2023-02-27T20:46:43.825Z,5.93
2023-02-27T20:49:14.599Z,4.73
2023-02-27T20:51:41.957Z,5.73
2023-02-27T20:54:13.663Z,5.00
2023-02-27T20:56:43.231Z,5.03
2023-02-27T20:59:14.470Z,5.53
2023-02-27T21:01:42.708Z,5.40
2023-02-27T21:04:09.936Z,4.83
2023-02-27T21:06:37.052Z,5.23
2023-02-27T21:09:06.404Z,5.23
2023-02-27T21:11:33.765Z,4.63
2023-02-27T21:14:09.317Z,5.33
2023-02-27T21:16:37.208Z,4.70
2023-02-27T21:19:04.489Z,5.37
2023-02-27T21:21:33.912Z,5.57
2023-02-27T21:24:01.232Z,5.63
2023-02-27T21:26:35.619Z,5.90
2023-02-27T21:29:06.269Z,5.03
2023-02-27T21:31:34.670Z,5.83
2023-02-27T21:34:03.641Z,6.27
2023-02-27T21:36:34.151Z,6.67
2023-02-27T21:39:14.781Z,5.40
2023-02-27T21:41:42.757Z,5.57
2023-02-27T21:44:12.959Z,5.17
2023-02-27T21:46:40.149Z,5.03
2023-02-27T21:49:07.165Z,5.33
2023-02-27T21:51:40.407Z,5.50
2023-02-27T21:54:10.788Z,4.90
2023-02-27T21:56:38.664Z,5.10
2023-02-27T21:59:06.371Z,5.53
2023-02-27T22:01:33.902Z,5.33
2023-02-27T22:04:02.113Z,4.80
2023-02-27T22:06:32.364Z,5.60
2023-02-27T22:09:01.637Z,5.70
2023-02-27T22:11:30.082Z,5.57
2023-02-27T22:13:57.443Z,6.27
2023-02-27T22:16:24.898Z,6.50
2023-02-27T22:18:52.016Z,6.03
2023-02-27T22:21:22.847Z,5.67
2023-02-27T22:23:50.455Z,5.50
2023-02-27T22:26:20.657Z,5.40
2023-02-27T22:28:47.829Z,5.37
2023-02-27T22:31:33.714Z,5.63
2023-02-27T22:34:21.198Z,5.47
2023-02-27T22:36:52.452Z,5.88
2023-02-27T22:39:20.282Z,5.40
2023-02-27T22:41:47.326Z,6.77
2023-02-27T22:44:16.250Z,6.53
2023-02-27T22:46:48.386Z,4.60
2023-02-27T22:49:21.364Z,6.10
2023-02-27T22:51:50.987Z,5.33
2023-02-27T22:54:20.765Z,6.47
2023-02-27T22:56:50.488Z,5.77
2023-02-27T22:59:17.610Z,6.70
2023-02-27T23:01:44.671Z,6.53
2023-02-27T23:04:11.973Z,6.67
2023-02-27T23:06:40.728Z,6.73
2023-02-27T23:09:11.030Z,6.33
2023-02-27T23:11:38.172Z,6.50
2023-02-27T23:14:05.468Z,6.30
2023-02-27T23:16:32.702Z,4.93
2023-02-27T23:19:00.157Z,6.97
2023-02-27T23:21:34.402Z,6.03
2023-02-27T23:24:06.745Z,6.77
2023-02-27T23:26:42.725Z,5.97
2023-02-27T23:29:10.365Z,6.63
2023-02-27T23:31:38.177Z,7.03
2023-02-27T23:34:06.143Z,6.50
2023-02-27T23:36:38.028Z,5.97
2023-02-27T23:39:05.948Z,6.97
2023-02-27T23:41:33.908Z,6.37
2023-02-27T23:44:19.713Z,6.87
2023-02-27T23:46:46.706Z,7.90
2023-02-27T23:49:13.734Z,7.90
2023-02-27T23:51:40.743Z,6.50
2023-02-27T23:54:07.762Z,7.30
2023-02-27T23:56:34.733Z,9.00
2023-02-27T23:59:05.158Z,6.90
