createdAt,value
2023-03-08T00:02:21.532Z,5.20
2023-03-08T00:04:51.813Z,5.40
2023-03-08T00:07:24.772Z,5.30
2023-03-08T00:09:55.030Z,5.30
2023-03-08T00:12:25.488Z,5.30
2023-03-08T00:14:55.862Z,5.30
2023-03-08T00:17:26.609Z,5.30
2023-03-08T00:19:57.436Z,5.40
2023-03-08T00:22:30.362Z,5.20
2023-03-08T00:25:00.688Z,5.20
2023-03-08T00:27:31.038Z,5.20
2023-03-08T00:30:01.341Z,5.30
2023-03-08T00:32:31.739Z,5.30
2023-03-08T00:35:02.067Z,5.20
2023-03-08T00:37:35.103Z,5.30
2023-03-08T00:40:05.953Z,5.30
2023-03-08T00:42:38.652Z,5.20
2023-03-08T00:45:10.344Z,5.30
2023-03-08T00:47:40.653Z,5.20
2023-03-08T00:50:12.804Z,5.20
2023-03-08T00:52:45.770Z,5.30
2023-03-08T00:55:16.672Z,5.40
2023-03-08T00:57:46.977Z,5.30
2023-03-08T01:00:19.191Z,5.30
2023-03-08T01:02:49.542Z,5.20
2023-03-08T01:05:20.068Z,5.40
2023-03-08T01:07:53.256Z,5.30
2023-03-08T01:10:23.713Z,5.30
2023-03-08T01:12:54.063Z,5.30
2023-03-08T01:15:24.870Z,5.30
2023-03-08T01:17:55.330Z,5.30
2023-03-08T01:20:25.619Z,5.40
2023-03-08T01:22:58.709Z,5.30
2023-03-08T01:25:29.019Z,5.30
2023-03-08T01:28:00.710Z,5.30
2023-03-08T01:30:31.542Z,5.30
2023-03-08T01:33:02.068Z,5.20
2023-03-08T01:35:32.423Z,5.30
2023-03-08T01:38:05.384Z,5.30
2023-03-08T01:40:36.534Z,5.20
2023-03-08T01:43:24.402Z,5.30
2023-03-08T01:46:14.085Z,5.30
2023-03-08T01:48:50.468Z,5.20
2023-03-08T01:51:25.445Z,5.30
2023-03-08T01:54:00.592Z,5.20
2023-03-08T01:56:31.261Z,5.40
2023-03-08T01:59:04.717Z,5.30
2023-03-08T02:01:37.507Z,5.30
2023-03-08T02:07:17.676Z,5.30
2023-03-08T02:09:52.074Z,5.30
2023-03-08T02:12:23.520Z,5.30
2023-03-08T02:14:54.063Z,5.40
2023-03-08T02:17:26.262Z,5.30
2023-03-08T02:20:03.221Z,5.40
2023-03-08T02:22:33.607Z,5.30
2023-03-08T02:25:09.286Z,5.20
2023-03-08T02:27:39.547Z,5.20
2023-03-08T02:30:11.373Z,5.20
2023-03-08T02:32:41.709Z,5.30
2023-03-08T02:35:13.022Z,5.20
2023-03-08T02:37:43.900Z,5.30
2023-03-08T02:40:17.403Z,5.30
2023-03-08T02:42:48.564Z,5.30
2023-03-08T02:45:18.929Z,5.30
2023-03-08T02:47:49.404Z,5.20
2023-03-08T02:50:20.968Z,5.20
2023-03-08T02:52:51.250Z,5.10
2023-03-08T02:55:24.238Z,5.20
2023-03-08T02:57:54.617Z,5.10
2023-03-08T03:00:25.261Z,5.20
2023-03-08T03:02:56.138Z,5.10
2023-03-08T03:05:26.488Z,5.10
2023-03-08T03:07:58.788Z,5.10
2023-03-08T03:10:33.596Z,5.00
2023-03-08T03:13:05.116Z,5.10
2023-03-08T03:15:36.343Z,5.20
2023-03-08T03:18:07.015Z,5.20
2023-03-08T03:20:37.726Z,5.10
2023-03-08T03:23:09.061Z,5.10
2023-03-08T03:25:51.378Z,5.10
2023-03-08T03:28:22.661Z,5.10
2023-03-08T03:30:53.830Z,4.90
2023-03-08T03:33:24.208Z,4.80
2023-03-08T03:35:54.676Z,4.90
2023-03-08T03:38:25.684Z,5.00
2023-03-08T03:41:06.903Z,5.00
2023-03-08T03:43:37.851Z,4.90
2023-03-08T03:46:14.859Z,4.80
2023-03-08T03:48:46.307Z,4.80
2023-03-08T03:51:20.447Z,4.90
2023-03-08T03:53:55.265Z,4.80
2023-03-08T03:56:29.542Z,4.80
2023-03-08T03:59:03.405Z,4.80
2023-03-08T04:01:35.189Z,4.90
2023-03-08T04:04:21.310Z,4.80
2023-03-08T04:06:52.491Z,4.70
2023-03-08T04:09:26.502Z,4.60
2023-03-08T04:12:10.919Z,4.60
2023-03-08T04:14:42.657Z,4.60
2023-03-08T04:17:15.811Z,4.50
2023-03-08T04:19:52.165Z,4.60
2023-03-08T04:22:23.526Z,4.60
2023-03-08T04:25:04.010Z,4.60
2023-03-08T04:27:48.250Z,4.50
2023-03-08T04:30:20.225Z,4.50
2023-03-08T04:32:50.769Z,4.50
2023-03-08T04:35:22.980Z,4.40
2023-03-08T04:37:56.912Z,4.40
2023-03-08T04:40:30.128Z,4.40
2023-03-08T04:43:07.125Z,4.40
2023-03-08T04:45:44.358Z,4.40
2023-03-08T04:48:16.462Z,4.30
2023-03-08T04:50:47.747Z,4.50
2023-03-08T04:53:18.359Z,4.30
2023-03-08T04:55:48.951Z,4.30
2023-03-08T04:58:23.790Z,4.30
2023-03-08T05:00:54.263Z,4.40
2023-03-08T05:03:25.165Z,4.30
2023-03-08T05:05:57.984Z,4.20
2023-03-08T05:08:29.019Z,4.20
2023-03-08T05:11:01.300Z,4.20
2023-03-08T05:13:40.523Z,4.20
2023-03-08T05:16:12.473Z,4.10
2023-03-08T05:18:43.396Z,4.10
2023-03-08T05:21:16.350Z,4.10
2023-03-08T05:23:48.190Z,4.10
2023-03-08T05:26:21.876Z,4.10
2023-03-08T05:28:56.618Z,4.00
2023-03-08T05:31:31.046Z,4.00
2023-03-08T05:34:03.284Z,4.20
2023-03-08T05:36:38.960Z,4.20
2023-03-08T05:39:11.398Z,4.20
2023-03-08T05:41:55.992Z,4.10
2023-03-08T05:44:36.153Z,4.20
2023-03-08T05:47:07.324Z,4.10
2023-03-08T05:49:38.477Z,4.00
2023-03-08T05:52:10.262Z,4.00
2023-03-08T05:54:41.079Z,4.00
2023-03-08T05:57:16.483Z,4.00
2023-03-08T05:59:49.981Z,4.00
2023-03-08T06:02:24.295Z,4.10
2023-03-08T06:04:57.501Z,4.00
2023-03-08T06:07:30.104Z,3.90
2023-03-08T06:10:09.129Z,3.90
2023-03-08T06:12:39.466Z,3.80
2023-03-08T06:15:15.609Z,3.80
2023-03-08T06:17:45.965Z,3.80
2023-03-08T06:20:20.487Z,3.90
2023-03-08T06:22:53.943Z,3.90
2023-03-08T06:25:24.470Z,3.80
2023-03-08T06:27:55.230Z,3.80
2023-03-08T06:30:41.301Z,3.90
2023-03-08T06:33:11.731Z,3.80
2023-03-08T06:35:42.323Z,3.70
2023-03-08T06:38:12.902Z,3.60
2023-03-08T06:40:43.196Z,3.60
2023-03-08T06:43:13.568Z,3.70
2023-03-08T06:45:46.727Z,3.70
2023-03-08T06:48:17.892Z,3.70
2023-03-08T06:50:48.523Z,3.70
2023-03-08T06:53:19.790Z,3.70
2023-03-08T06:56:03.127Z,3.60
2023-03-08T06:58:35.500Z,3.60
2023-03-08T07:01:09.872Z,3.60
2023-03-08T07:03:40.520Z,3.50
2023-03-08T07:06:13.848Z,3.60
2023-03-08T07:08:45.116Z,3.80
2023-03-08T07:11:15.447Z,3.70
2023-03-08T07:13:45.756Z,3.70
2023-03-08T07:16:18.834Z,3.70
2023-03-08T07:18:49.266Z,3.70
2023-03-08T07:21:19.574Z,3.70
2023-03-08T07:23:49.935Z,3.90
2023-03-08T07:26:20.279Z,3.80
2023-03-08T07:28:53.277Z,3.70
2023-03-08T07:31:29.418Z,3.70
2023-03-08T07:33:59.811Z,3.80
2023-03-08T07:36:31.222Z,3.80
2023-03-08T07:39:01.821Z,3.80
2023-03-08T07:41:33.322Z,3.70
2023-03-08T07:44:04.163Z,3.70
2023-03-08T07:46:37.150Z,3.90
2023-03-08T07:49:10.694Z,3.70
2023-03-08T07:51:43.710Z,3.60
2023-03-08T07:54:14.993Z,3.60
2023-03-08T07:56:45.609Z,3.60
2023-03-08T07:59:17.961Z,3.70
2023-03-08T08:01:50.891Z,3.70
2023-03-08T08:04:23.414Z,3.80
2023-03-08T08:06:53.916Z,3.80
2023-03-08T08:09:25.379Z,3.90
2023-03-08T08:11:56.099Z,3.80
2023-03-08T08:14:29.488Z,3.80
2023-03-08T08:17:02.523Z,3.70
2023-03-08T08:19:33.012Z,3.80
2023-03-08T08:22:03.545Z,3.80
2023-03-08T08:24:40.029Z,3.80
2023-03-08T08:27:15.410Z,3.80
2023-03-08T08:29:49.971Z,3.80
2023-03-08T08:32:23.285Z,3.70
2023-03-08T08:34:53.778Z,3.90
2023-03-08T08:37:24.547Z,3.80
2023-03-08T08:39:55.277Z,3.90
2023-03-08T08:42:25.823Z,3.90
2023-03-08T08:44:56.688Z,4.00
2023-03-08T08:47:31.794Z,4.00
2023-03-08T08:50:02.191Z,4.00
2023-03-08T08:52:32.945Z,4.00
2023-03-08T08:55:03.904Z,4.00
2023-03-08T08:57:34.278Z,4.10
2023-03-08T09:00:05.824Z,4.10
2023-03-08T09:02:39.024Z,4.20
2023-03-08T09:05:10.075Z,4.30
2023-03-08T09:07:40.570Z,4.30
2023-03-08T09:10:12.713Z,4.30
2023-03-08T09:12:43.171Z,4.30
2023-03-08T09:15:14.681Z,4.30
2023-03-08T09:17:47.624Z,4.20
2023-03-08T09:20:18.506Z,4.30
2023-03-08T09:22:48.996Z,4.40
2023-03-08T09:25:20.959Z,4.40
2023-03-08T09:27:52.984Z,4.50
2023-03-08T09:30:23.525Z,4.50
2023-03-08T09:32:56.574Z,4.50
2023-03-08T09:35:26.977Z,4.50
2023-03-08T09:37:57.598Z,4.50
2023-03-08T09:40:30.228Z,4.40
2023-03-08T09:43:07.283Z,4.50
2023-03-08T09:45:38.012Z,4.50
2023-03-08T09:48:15.919Z,4.50
2023-03-08T09:50:50.323Z,4.40
2023-03-08T09:53:27.177Z,4.40
2023-03-08T09:56:04.063Z,4.40
2023-03-08T09:58:40.777Z,4.50
2023-03-08T10:01:35.326Z,4.60
2023-03-08T10:04:30.343Z,4.70
2023-03-08T10:07:21.093Z,4.60
2023-03-08T10:10:21.551Z,4.80
2023-03-08T10:13:06.908Z,4.80
2023-03-08T10:15:43.302Z,4.70
2023-03-08T10:18:20.827Z,4.70
2023-03-08T10:20:54.521Z,4.80
2023-03-08T10:23:28.425Z,4.90
2023-03-08T10:25:59.463Z,4.80
2023-03-08T10:28:30.804Z,5.10
2023-03-08T10:31:04.598Z,5.00
2023-03-08T10:33:38.635Z,5.00
2023-03-08T10:36:21.396Z,4.90
2023-03-08T10:39:05.474Z,5.00
2023-03-08T10:41:43.775Z,5.00
2023-03-08T10:44:18.081Z,4.90
2023-03-08T10:46:52.909Z,4.90
2023-03-08T10:49:27.968Z,4.80
2023-03-08T10:52:03.790Z,4.70
2023-03-08T10:54:34.341Z,4.70
2023-03-08T10:57:05.762Z,4.80
2023-03-08T10:59:38.487Z,4.60
2023-03-08T11:02:23.031Z,4.70
2023-03-08T11:08:24.382Z,4.60
2023-03-08T11:11:04.379Z,4.70
2023-03-08T11:13:36.652Z,4.70
2023-03-08T11:16:22.887Z,4.70
2023-03-08T11:19:04.563Z,4.70
2023-03-08T11:21:45.613Z,4.80
2023-03-08T11:24:33.661Z,4.90
2023-03-08T11:27:14.767Z,4.80
2023-03-08T11:29:56.684Z,4.90
2023-03-08T11:32:48.088Z,4.80
2023-03-08T11:35:27.277Z,4.80
2023-03-08T11:38:04.919Z,4.70
2023-03-08T11:40:50.349Z,4.80
2023-03-08T11:43:42.184Z,4.90
2023-03-08T11:46:20.586Z,4.90
2023-03-08T11:49:10.161Z,5.00
2023-03-08T11:51:46.619Z,5.00
2023-03-08T11:54:24.855Z,4.90
2023-03-08T11:57:00.531Z,4.90
2023-03-08T11:59:37.942Z,4.80
2023-03-08T12:02:19.627Z,4.80
2023-03-08T12:05:02.280Z,4.90
2023-03-08T12:07:38.790Z,4.90
2023-03-08T12:10:18.822Z,5.00
2023-03-08T12:12:57.316Z,5.00
2023-03-08T12:15:30.432Z,5.00
2023-03-08T12:18:09.202Z,5.00
2023-03-08T12:20:43.871Z,5.00
2023-03-08T12:23:24.546Z,5.00
2023-03-08T12:26:00.622Z,5.00
2023-03-08T12:28:41.686Z,5.00
2023-03-08T12:31:28.400Z,5.10
2023-03-08T12:34:02.162Z,5.10
2023-03-08T12:36:48.068Z,5.10
2023-03-08T12:39:32.144Z,4.90
2023-03-08T12:42:16.611Z,5.00
2023-03-08T12:44:50.642Z,5.00
2023-03-08T12:47:25.739Z,5.00
2023-03-08T12:49:59.370Z,5.00
2023-03-08T12:52:35.706Z,4.90
2023-03-08T12:55:11.968Z,5.00
2023-03-08T12:57:49.841Z,5.00
2023-03-08T13:00:35.399Z,5.10
2023-03-08T13:03:09.577Z,5.10
2023-03-08T13:05:44.174Z,5.20
2023-03-08T13:08:32.006Z,5.10
2023-03-08T13:11:11.504Z,5.20
2023-03-08T13:13:49.393Z,5.20
2023-03-08T13:16:32.381Z,5.10
2023-03-08T13:19:19.695Z,5.10
2023-03-08T13:21:56.943Z,5.10
2023-03-08T13:24:39.218Z,5.20
2023-03-08T13:27:22.250Z,5.20
2023-03-08T13:29:55.169Z,5.20
2023-03-08T13:32:31.216Z,5.10
2023-03-08T13:35:04.474Z,5.10
2023-03-08T13:37:35.896Z,5.10
2023-03-08T13:40:11.101Z,5.20
2023-03-08T13:42:55.012Z,5.20
2023-03-08T13:45:26.171Z,5.20
2023-03-08T13:48:01.281Z,5.20
2023-03-08T13:50:34.521Z,5.10
2023-03-08T13:53:10.775Z,5.20
2023-03-08T13:55:45.445Z,5.20
2023-03-08T13:58:25.044Z,5.20
2023-03-08T14:01:05.889Z,5.20
2023-03-08T14:03:38.991Z,5.20
2023-03-08T14:06:20.863Z,5.20
2023-03-08T14:08:52.192Z,5.00
2023-03-08T14:11:25.617Z,5.10
2023-03-08T14:13:58.513Z,5.00
2023-03-08T14:16:33.444Z,5.10
2023-03-08T14:19:14.658Z,5.10
2023-03-08T14:21:52.812Z,5.10
2023-03-08T14:24:26.998Z,5.10
2023-03-08T14:27:00.762Z,5.10
2023-03-08T14:29:33.029Z,5.10
2023-03-08T14:32:07.411Z,5.10
2023-03-08T14:34:42.808Z,5.00
2023-03-08T14:37:25.026Z,5.00
2023-03-08T14:39:57.954Z,5.00
2023-03-08T14:42:34.773Z,5.00
2023-03-08T14:45:09.167Z,5.00
2023-03-08T14:47:40.589Z,5.10
2023-03-08T14:50:25.847Z,5.10
2023-03-08T14:52:58.997Z,5.10
2023-03-08T14:55:32.155Z,5.20
2023-03-08T14:58:06.207Z,5.20
2023-03-08T15:00:38.029Z,5.20
2023-03-08T15:03:09.625Z,5.10
2023-03-08T15:05:46.381Z,5.10
2023-03-08T15:08:20.211Z,5.20
2023-03-08T15:10:52.868Z,5.00
2023-03-08T15:13:26.963Z,5.10
2023-03-08T15:15:59.301Z,5.10
2023-03-08T15:18:31.280Z,5.10
2023-03-08T15:21:06.875Z,5.10
2023-03-08T15:23:41.550Z,5.10
2023-03-08T15:26:21.670Z,5.20
2023-03-08T15:28:52.285Z,5.20
2023-03-08T15:31:22.899Z,5.20
2023-03-08T15:33:53.672Z,5.10
2023-03-08T15:36:26.856Z,5.20
2023-03-08T15:38:57.336Z,5.10
2023-03-08T15:41:28.116Z,5.10
2023-03-08T15:43:58.492Z,5.10
2023-03-08T15:46:29.005Z,5.10
2023-03-08T15:48:59.347Z,5.10
2023-03-08T15:51:34.786Z,5.10
2023-03-08T15:54:05.639Z,5.20
2023-03-08T15:56:36.175Z,5.20
2023-03-08T15:59:06.559Z,5.00
2023-03-08T16:01:36.980Z,5.20
2023-03-08T16:04:07.469Z,5.20
2023-03-08T16:06:40.475Z,5.10
2023-03-08T16:09:11.074Z,5.10
2023-03-08T16:11:41.713Z,5.20
2023-03-08T16:14:17.818Z,5.20
2023-03-08T16:16:48.614Z,5.20
2023-03-08T16:19:19.011Z,5.20
2023-03-08T16:21:53.652Z,5.30
2023-03-08T16:24:24.190Z,5.20
2023-03-08T16:26:55.021Z,5.30
2023-03-08T16:29:25.778Z,5.30
2023-03-08T16:31:57.421Z,5.30
2023-03-08T16:34:27.760Z,5.20
2023-03-08T16:37:01.252Z,5.30
2023-03-08T16:39:31.835Z,5.20
2023-03-08T16:42:02.243Z,5.20
2023-03-08T16:44:33.987Z,5.20
2023-03-08T16:47:04.446Z,5.30
2023-03-08T16:49:34.946Z,5.30
2023-03-08T16:52:08.529Z,5.20
2023-03-08T16:54:38.842Z,5.20
2023-03-08T16:57:18.567Z,5.20
2023-03-08T16:59:50.297Z,5.10
2023-03-08T17:02:23.820Z,5.00
2023-03-08T17:04:54.157Z,5.00
2023-03-08T17:07:27.076Z,5.00
2023-03-08T17:09:57.421Z,5.10
2023-03-08T17:12:27.854Z,5.00
2023-03-08T17:14:58.267Z,4.90
2023-03-08T17:17:28.609Z,5.00
2023-03-08T17:19:59.837Z,5.10
2023-03-08T17:22:33.882Z,5.20
2023-03-08T17:25:04.799Z,5.10
2023-03-08T17:27:35.083Z,5.00
2023-03-08T17:30:05.611Z,5.10
2023-03-08T17:32:36.046Z,5.00
2023-03-08T17:35:06.642Z,5.00
2023-03-08T17:37:41.996Z,5.10
2023-03-08T17:40:14.637Z,5.00
2023-03-08T17:42:47.248Z,5.10
2023-03-08T17:45:18.825Z,5.10
2023-03-08T17:47:49.372Z,5.10
2023-03-08T17:50:19.852Z,5.00
2023-03-08T17:52:52.821Z,5.00
2023-03-08T17:55:23.172Z,5.00
2023-03-08T17:57:53.505Z,5.00
2023-03-08T18:00:24.837Z,5.10
2023-03-08T18:02:56.552Z,5.10
2023-03-08T18:05:26.864Z,5.00
2023-03-08T18:07:59.731Z,5.00
2023-03-08T18:10:29.992Z,5.00
2023-03-08T18:13:00.328Z,5.00
2023-03-08T18:15:30.645Z,5.00
2023-03-08T18:18:01.035Z,5.10
2023-03-08T18:20:31.350Z,5.10
2023-03-08T18:23:05.295Z,5.10
2023-03-08T18:25:35.889Z,5.10
2023-03-08T18:28:07.506Z,5.00
2023-03-08T18:30:38.236Z,5.00
2023-03-08T18:33:08.760Z,5.10
2023-03-08T18:35:39.333Z,5.10
2023-03-08T18:38:13.768Z,5.10
2023-03-08T18:40:44.138Z,5.00
2023-03-08T18:43:14.637Z,5.00
2023-03-08T18:45:51.778Z,5.10
2023-03-08T18:48:22.463Z,5.10
2023-03-08T18:50:54.682Z,5.20
2023-03-08T18:53:27.633Z,5.20
2023-03-08T18:55:59.136Z,5.10
2023-03-08T18:58:30.359Z,5.20
2023-03-08T19:01:03.204Z,5.20
2023-03-08T19:03:34.385Z,5.20
2023-03-08T19:06:05.617Z,5.20
2023-03-08T19:08:38.543Z,5.10
2023-03-08T19:11:17.150Z,5.10
2023-03-08T19:13:48.471Z,5.20
2023-03-08T19:16:23.283Z,5.20
2023-03-08T19:18:56.554Z,5.30
2023-03-08T19:21:28.904Z,5.20
2023-03-08T19:24:02.432Z,5.20
2023-03-08T19:26:41.404Z,5.20
2023-03-08T19:29:14.745Z,5.20
2023-03-08T19:31:47.862Z,5.20
2023-03-08T19:34:19.208Z,5.20
2023-03-08T19:36:50.920Z,5.20
2023-03-08T19:39:28.115Z,5.20
2023-03-08T19:42:00.682Z,5.20
2023-03-08T19:44:31.636Z,5.20
2023-03-08T19:47:04.683Z,5.10
2023-03-08T19:49:38.004Z,5.20
2023-03-08T19:52:09.933Z,5.20
2023-03-08T19:54:45.612Z,5.20
2023-03-08T19:57:16.169Z,5.20
2023-03-08T19:59:46.454Z,5.20
2023-03-08T20:02:16.875Z,5.30
2023-03-08T20:04:47.494Z,5.20
2023-03-08T20:07:18.189Z,5.30
2023-03-08T20:09:54.762Z,5.20
2023-03-08T20:12:25.415Z,5.20
2023-03-08T20:14:57.558Z,5.30
2023-03-08T20:17:28.532Z,5.30
2023-03-08T20:19:58.888Z,5.30
2023-03-08T20:22:29.287Z,5.30
2023-03-08T20:25:02.363Z,5.20
2023-03-08T20:27:32.879Z,5.30
2023-03-08T20:30:03.238Z,5.30
2023-03-08T20:32:33.883Z,5.30
2023-03-08T20:35:04.422Z,5.30
2023-03-08T20:37:35.070Z,5.30
2023-03-08T20:40:09.635Z,5.30
2023-03-08T20:42:40.003Z,5.40
2023-03-08T20:45:11.535Z,5.40
2023-03-08T20:47:41.907Z,5.40
2023-03-08T20:50:13.962Z,5.40
2023-03-08T20:52:46.341Z,5.40
2023-03-08T20:55:20.566Z,5.40
2023-03-08T20:57:51.063Z,5.40
2023-03-08T21:00:25.288Z,5.40
2023-03-08T21:02:57.643Z,5.40
2023-03-08T21:05:28.324Z,5.30
2023-03-08T21:07:58.688Z,5.40
2023-03-08T21:10:33.024Z,5.40
2023-03-08T21:13:03.889Z,5.40
2023-03-08T21:15:34.378Z,5.40
2023-03-08T21:18:05.303Z,5.40
2023-03-08T21:20:40.294Z,5.40
2023-03-08T21:23:11.410Z,5.40
2023-03-08T21:25:45.124Z,5.40
2023-03-08T21:28:15.969Z,5.40
2023-03-08T21:30:46.644Z,5.50
2023-03-08T21:33:17.802Z,5.50
2023-03-08T21:35:48.570Z,5.40
2023-03-08T21:38:19.259Z,5.40
2023-03-08T21:40:52.243Z,5.30
2023-03-08T21:43:22.858Z,5.40
2023-03-08T21:45:53.318Z,5.30
2023-03-08T21:48:23.730Z,5.40
2023-03-08T21:50:54.136Z,5.40
2023-03-08T21:53:24.786Z,5.40
2023-03-08T21:55:57.676Z,5.40
2023-03-08T21:58:28.358Z,5.40
2023-03-08T22:00:58.965Z,5.50
2023-03-08T22:03:31.577Z,5.40
2023-03-08T22:06:02.522Z,5.40
2023-03-08T22:08:33.327Z,5.30
2023-03-08T22:11:06.326Z,5.40
2023-03-08T22:13:36.983Z,5.50
2023-03-08T22:16:08.160Z,5.40
2023-03-08T22:18:38.620Z,5.50
2023-03-08T22:21:09.155Z,5.50
2023-03-08T22:23:39.609Z,5.50
2023-03-08T22:26:13.686Z,5.50
2023-03-08T22:28:44.108Z,5.40
2023-03-08T22:31:15.718Z,5.40
2023-03-08T22:33:46.811Z,5.40
2023-03-08T22:36:18.993Z,5.60
2023-03-08T22:38:49.752Z,5.60
2023-03-08T22:41:25.420Z,5.50
2023-03-08T22:43:56.236Z,5.40
2023-03-08T22:46:28.981Z,5.30
2023-03-08T22:49:04.818Z,5.20
2023-03-08T22:51:36.656Z,5.20
2023-03-08T22:54:08.231Z,5.30
2023-03-08T22:56:41.250Z,5.30
2023-03-08T22:59:11.845Z,5.20
2023-03-08T23:01:42.668Z,5.20
2023-03-08T23:04:15.201Z,5.20
2023-03-08T23:06:46.053Z,5.30
2023-03-08T23:09:17.902Z,5.30
2023-03-08T23:11:50.872Z,5.30
2023-03-08T23:14:21.336Z,5.40
2023-03-08T23:16:54.723Z,5.30
2023-03-08T23:19:25.354Z,5.40
2023-03-08T23:21:55.758Z,5.40
2023-03-08T23:24:26.175Z,5.30
2023-03-08T23:27:02.002Z,5.30
2023-03-08T23:29:32.364Z,5.30
2023-03-08T23:32:03.463Z,5.30
2023-03-08T23:34:34.196Z,5.30
2023-03-08T23:37:04.940Z,5.30
2023-03-08T23:39:35.836Z,5.30
2023-03-08T23:42:09.396Z,5.30
2023-03-08T23:44:40.866Z,5.30
2023-03-08T23:47:11.254Z,5.30
2023-03-08T23:49:41.612Z,5.20
2023-03-08T23:52:11.862Z,5.30
2023-03-08T23:54:42.246Z,5.30
2023-03-08T23:57:15.191Z,5.20
2023-03-08T23:59:45.592Z,5.30
