createdAt,value
2023-05-18T00:00:38.391Z,98.90
2023-05-18T00:03:07.164Z,99.10
2023-05-18T00:05:35.360Z,99.50
2023-05-18T00:08:03.480Z,99.60
2023-05-18T00:10:31.730Z,99.20
2023-05-18T00:13:00.222Z,99.30
2023-05-18T00:15:28.551Z,99.50
2023-05-18T00:17:58.787Z,99.60
2023-05-18T00:20:27.673Z,99.60
2023-05-18T00:22:55.853Z,99.70
2023-05-18T00:25:25.335Z,99.70
2023-05-18T00:27:53.649Z,99.80
2023-05-18T00:30:24.057Z,99.90
2023-05-18T00:32:52.294Z,99.90
2023-05-18T00:35:22.385Z,99.90
2023-05-18T00:37:50.720Z,99.90
2023-05-18T00:40:19.169Z,99.90
2023-05-18T00:42:47.395Z,99.90
2023-05-18T00:45:15.556Z,99.90
2023-05-18T00:47:43.780Z,99.90
2023-05-18T00:50:12.605Z,99.90
2023-05-18T00:52:42.254Z,99.90
2023-05-18T00:55:12.803Z,99.90
2023-05-18T00:57:42.156Z,99.90
2023-05-18T01:00:14.069Z,99.90
2023-05-18T01:02:45.601Z,99.90
2023-05-18T01:05:14.460Z,99.90
2023-05-18T01:07:44.005Z,99.90
2023-05-18T01:10:13.371Z,99.90
2023-05-18T01:12:46.031Z,99.90
2023-05-18T01:15:17.794Z,99.90
2023-05-18T01:18:01.126Z,99.90
2023-05-18T01:20:46.144Z,99.90
2023-05-18T01:23:42.688Z,99.90
2023-05-18T01:26:31.740Z,99.90
2023-05-18T01:29:02.590Z,99.90
2023-05-18T01:31:32.843Z,99.90
2023-05-18T01:34:01.328Z,99.90
2023-05-18T01:36:29.563Z,99.90
2023-05-18T01:39:01.839Z,99.90
2023-05-18T01:41:39.265Z,99.90
2023-05-18T01:44:12.879Z,99.90
2023-05-18T01:46:54.749Z,99.90
2023-05-18T01:49:32.231Z,99.90
2023-05-18T01:52:04.899Z,99.90
2023-05-18T01:54:34.651Z,99.90
2023-05-18T01:57:07.502Z,99.90
2023-05-18T01:59:35.986Z,99.90
2023-05-18T02:02:05.692Z,99.90
2023-05-18T02:04:35.249Z,99.90
2023-05-18T02:07:03.348Z,99.90
2023-05-18T02:09:31.968Z,99.90
2023-05-18T02:12:00.374Z,99.90
2023-05-18T02:14:30.263Z,99.90
2023-05-18T02:16:58.355Z,99.90
2023-05-18T02:19:26.753Z,99.90
2023-05-18T02:21:55.183Z,99.90
2023-05-18T02:24:23.529Z,99.90
2023-05-18T02:26:52.054Z,99.90
2023-05-18T02:29:20.168Z,99.90
2023-05-18T02:31:49.693Z,99.90
2023-05-18T02:34:18.454Z,99.90
2023-05-18T02:36:48.791Z,99.90
2023-05-18T02:39:17.346Z,99.90
2023-05-18T02:41:45.514Z,99.90
2023-05-18T02:44:13.813Z,99.90
2023-05-18T02:46:42.172Z,99.90
2023-05-18T02:49:11.899Z,99.90
2023-05-18T02:51:40.237Z,99.90
2023-05-18T02:54:08.550Z,99.90
2023-05-18T02:56:36.735Z,99.90
2023-05-18T02:59:05.131Z,99.90
2023-05-18T03:01:37.151Z,99.90
2023-05-18T03:04:05.868Z,99.90
2023-05-18T03:06:36.243Z,99.90
2023-05-18T03:09:04.772Z,99.90
2023-05-18T03:11:32.931Z,99.90
2023-05-18T03:14:01.107Z,99.90
2023-05-18T03:16:29.300Z,99.90
2023-05-18T03:18:59.107Z,99.90
2023-05-18T03:21:34.187Z,99.90
2023-05-18T03:24:04.297Z,99.90
2023-05-18T03:26:32.639Z,99.90
2023-05-18T03:29:01.340Z,99.90
2023-05-18T03:31:29.642Z,99.90
2023-05-18T03:33:57.827Z,99.90
2023-05-18T03:36:28.234Z,99.90
2023-05-18T03:38:56.456Z,99.90
2023-05-18T03:41:25.869Z,99.90
2023-05-18T03:43:54.022Z,99.90
2023-05-18T03:46:22.116Z,99.90
2023-05-18T03:48:55.676Z,99.90
2023-05-18T03:51:40.953Z,99.90
2023-05-18T03:54:16.789Z,99.90
2023-05-18T03:56:48.737Z,99.90
2023-05-18T03:59:18.039Z,99.90
2023-05-18T04:01:46.164Z,99.90
2023-05-18T04:04:18.210Z,99.90
2023-05-18T04:06:47.050Z,99.90
2023-05-18T04:09:17.358Z,99.90
2023-05-18T04:11:46.998Z,99.90
2023-05-18T04:14:17.412Z,99.90
2023-05-18T04:16:45.565Z,99.90
2023-05-18T04:19:15.149Z,99.90
2023-05-18T04:21:44.137Z,99.90
2023-05-18T04:24:14.693Z,99.90
2023-05-18T04:26:43.016Z,99.90
2023-05-18T04:29:13.559Z,99.90
2023-05-18T04:31:44.947Z,99.90
2023-05-18T04:34:13.869Z,99.90
2023-05-18T04:36:43.917Z,99.90
2023-05-18T04:39:12.989Z,99.90
2023-05-18T04:41:42.570Z,99.90
2023-05-18T04:44:14.208Z,99.90
2023-05-18T04:46:42.598Z,99.90
2023-05-18T04:49:12.304Z,99.90
2023-05-18T04:51:42.180Z,99.90
2023-05-18T04:54:10.430Z,99.90
2023-05-18T04:56:38.725Z,99.90
2023-05-18T04:59:06.889Z,99.90
2023-05-18T05:01:36.456Z,99.90
2023-05-18T05:04:06.396Z,99.90
2023-05-18T05:06:34.525Z,99.90
2023-05-18T05:09:02.614Z,99.90
2023-05-18T05:11:30.982Z,99.90
2023-05-18T05:13:59.259Z,99.90
2023-05-18T05:16:27.555Z,99.90
2023-05-18T05:18:57.218Z,99.90
2023-05-18T05:21:25.827Z,99.90
2023-05-18T05:23:54.033Z,99.90
2023-05-18T05:26:22.835Z,99.90
2023-05-18T05:28:51.147Z,99.90
2023-05-18T05:31:19.542Z,99.90
2023-05-18T05:33:47.743Z,99.90
2023-05-18T05:36:18.190Z,99.90
2023-05-18T05:38:46.329Z,99.90
2023-05-18T05:41:14.812Z,99.90
2023-05-18T05:43:43.324Z,99.90
2023-05-18T05:46:11.426Z,99.90
2023-05-18T05:48:39.899Z,99.90
2023-05-18T05:51:08.112Z,99.90
2023-05-18T05:53:38.027Z,99.90
2023-05-18T05:56:08.030Z,99.90
2023-05-18T05:58:36.299Z,99.90
2023-05-18T06:01:04.740Z,99.90
2023-05-18T06:03:35.772Z,99.90
2023-05-18T06:06:04.598Z,99.90
2023-05-18T06:08:33.934Z,99.90
2023-05-18T06:11:11.375Z,99.90
2023-05-18T06:13:50.347Z,99.90
2023-05-18T06:16:20.978Z,99.90
2023-05-18T06:19:05.113Z,99.90
2023-05-18T06:21:42.276Z,99.90
2023-05-18T06:24:14.609Z,99.90
2023-05-18T06:26:47.110Z,99.90
2023-05-18T06:29:17.908Z,99.90
2023-05-18T06:31:46.406Z,99.90
2023-05-18T06:34:14.913Z,99.90
2023-05-18T06:36:46.624Z,99.90
2023-05-18T06:39:14.903Z,99.90
2023-05-18T06:41:45.732Z,99.90
2023-05-18T06:44:20.113Z,99.90
2023-05-18T06:46:50.561Z,99.90
2023-05-18T06:49:21.411Z,99.90
2023-05-18T06:51:51.122Z,99.90
2023-05-18T06:54:20.173Z,99.90
2023-05-18T06:56:49.526Z,99.90
2023-05-18T06:59:17.589Z,99.90
2023-05-18T07:01:45.844Z,99.90
2023-05-18T07:04:14.132Z,99.90
2023-05-18T07:06:43.287Z,99.90
2023-05-18T07:09:11.297Z,99.90
2023-05-18T07:11:40.372Z,99.90
2023-05-18T07:14:09.820Z,99.90
2023-05-18T07:16:38.594Z,99.90
2023-05-18T07:19:06.732Z,99.90
2023-05-18T07:21:35.378Z,99.90
2023-05-18T07:24:03.596Z,99.90
2023-05-18T07:26:32.578Z,99.90
2023-05-18T07:29:01.702Z,99.90
2023-05-18T07:31:31.518Z,99.90
2023-05-18T07:33:59.776Z,99.90
2023-05-18T07:36:28.689Z,99.90
2023-05-18T07:38:57.525Z,99.90
2023-05-18T07:41:26.310Z,99.90
2023-05-18T07:43:54.558Z,99.90
2023-05-18T07:46:22.778Z,99.90
2023-05-18T07:48:52.197Z,99.90
2023-05-18T07:51:20.304Z,99.90
2023-05-18T07:53:48.308Z,99.90
2023-05-18T07:56:16.380Z,99.90
2023-05-18T07:58:44.720Z,99.90
2023-05-18T08:01:12.851Z,99.90
2023-05-18T08:03:41.448Z,99.90
2023-05-18T08:06:11.256Z,99.90
2023-05-18T08:08:39.313Z,99.90
2023-05-18T08:11:07.649Z,99.90
2023-05-18T08:13:36.953Z,99.90
2023-05-18T08:16:11.708Z,99.90
2023-05-18T08:18:40.862Z,99.90
2023-05-18T08:21:10.465Z,99.90
2023-05-18T08:23:39.115Z,99.90
2023-05-18T08:26:08.442Z,99.90
2023-05-18T08:28:36.556Z,99.90
2023-05-18T08:31:04.735Z,99.90
2023-05-18T08:33:33.470Z,99.90
2023-05-18T08:36:01.454Z,99.90
2023-05-18T08:38:32.264Z,99.90
2023-05-18T08:41:06.372Z,99.90
2023-05-18T08:43:40.047Z,99.90
2023-05-18T08:46:15.096Z,99.90
2023-05-18T08:48:46.250Z,99.90
2023-05-18T08:51:17.276Z,99.90
2023-05-18T08:53:49.928Z,99.90
2023-05-18T08:56:18.255Z,99.90
2023-05-18T08:58:50.185Z,99.90
2023-05-18T09:01:19.101Z,99.90
2023-05-18T09:03:49.564Z,99.90
2023-05-18T09:06:18.453Z,99.90
2023-05-18T09:08:47.995Z,99.90
2023-05-18T09:11:17.243Z,99.90
2023-05-18T09:13:46.080Z,99.90
2023-05-18T09:16:14.137Z,99.90
2023-05-18T09:18:44.449Z,99.90
2023-05-18T09:21:13.299Z,99.90
2023-05-18T09:23:42.049Z,99.90
2023-05-18T09:26:13.345Z,99.90
2023-05-18T09:28:43.291Z,99.90
2023-05-18T09:31:17.427Z,99.90
2023-05-18T09:33:47.097Z,99.90
2023-05-18T09:36:16.484Z,99.90
2023-05-18T09:38:46.894Z,99.90
2023-05-18T09:41:18.286Z,99.90
2023-05-18T09:43:48.737Z,99.90
2023-05-18T09:46:17.906Z,99.90
2023-05-18T09:48:47.559Z,99.90
2023-05-18T09:51:17.397Z,99.90
2023-05-18T09:53:50.005Z,99.90
2023-05-18T09:56:19.535Z,99.90
2023-05-18T09:58:48.368Z,99.90
2023-05-18T10:01:17.119Z,99.90
2023-05-18T10:03:45.776Z,99.90
2023-05-18T10:06:14.421Z,99.90
2023-05-18T10:08:42.538Z,99.90
2023-05-18T10:11:10.950Z,99.90
2023-05-18T10:13:44.006Z,99.90
2023-05-18T10:16:12.204Z,99.90
2023-05-18T10:18:40.755Z,99.90
2023-05-18T10:21:08.889Z,99.50
2023-05-18T10:23:37.786Z,99.10
2023-05-18T10:26:07.742Z,98.80
2023-05-18T10:28:42.986Z,98.90
2023-05-18T10:31:11.377Z,98.80
2023-05-18T10:33:39.662Z,98.80
2023-05-18T10:36:10.533Z,98.80
2023-05-18T10:38:40.647Z,98.60
2023-05-18T10:41:11.111Z,98.10
2023-05-18T10:43:42.762Z,97.00
2023-05-18T10:46:11.115Z,96.30
2023-05-18T10:48:41.187Z,96.00
2023-05-18T10:51:09.928Z,95.60
2023-05-18T10:53:39.169Z,95.50
2023-05-18T10:56:08.012Z,95.80
2023-05-18T10:58:38.647Z,96.20
2023-05-18T11:01:11.502Z,96.30
2023-05-18T11:03:40.286Z,95.30
2023-05-18T11:06:10.652Z,94.40
2023-05-18T11:08:48.156Z,93.60
2023-05-18T11:11:18.909Z,92.80
2023-05-18T11:13:50.882Z,92.20
2023-05-18T11:16:21.193Z,91.40
2023-05-18T11:18:50.944Z,90.60
2023-05-18T11:21:51.613Z,89.80
2023-05-18T11:24:24.862Z,86.80
2023-05-18T11:26:54.912Z,84.90
2023-05-18T11:29:32.475Z,83.80
2023-05-18T11:32:02.735Z,82.40
2023-05-18T11:34:44.954Z,81.80
2023-05-18T11:37:15.110Z,81.30
2023-05-18T11:39:55.520Z,79.40
2023-05-18T11:42:35.057Z,77.90
2023-05-18T11:45:08.210Z,75.90
2023-05-18T11:47:40.145Z,74.00
2023-05-18T11:50:11.993Z,72.20
2023-05-18T11:52:52.556Z,71.70
2023-05-18T11:55:21.688Z,71.50
2023-05-18T11:57:52.548Z,72.20
2023-05-18T12:00:22.273Z,71.90
2023-05-18T12:02:52.718Z,71.20
2023-05-18T12:05:21.215Z,70.00
2023-05-18T12:07:54.615Z,69.40
2023-05-18T12:10:23.532Z,69.10
2023-05-18T12:12:53.933Z,67.90
2023-05-18T12:15:24.061Z,67.60
2023-05-18T12:17:53.498Z,66.80
2023-05-18T12:20:25.160Z,65.90
2023-05-18T12:22:54.825Z,65.00
2023-05-18T12:25:24.563Z,63.90
2023-05-18T12:27:53.585Z,62.50
2023-05-18T12:30:23.142Z,61.60
2023-05-18T12:32:55.169Z,61.00
2023-05-18T12:35:23.936Z,60.20
2023-05-18T12:37:52.453Z,59.80
2023-05-18T12:40:21.410Z,59.20
2023-05-18T12:42:53.893Z,59.00
2023-05-18T12:45:25.070Z,58.40
2023-05-18T12:47:56.634Z,57.60
2023-05-18T12:50:26.757Z,57.00
2023-05-18T12:52:56.304Z,55.70
2023-05-18T12:55:25.174Z,54.60
2023-05-18T12:58:03.782Z,53.60
2023-05-18T13:00:35.545Z,53.10
2023-05-18T13:03:11.045Z,52.80
2023-05-18T13:05:42.674Z,51.90
2023-05-18T13:08:14.659Z,51.20
2023-05-18T13:10:45.642Z,50.90
2023-05-18T13:13:17.020Z,50.50
2023-05-18T13:15:45.710Z,50.30
2023-05-18T13:18:15.488Z,50.50
2023-05-18T13:20:48.614Z,50.30
2023-05-18T13:23:18.876Z,50.40
2023-05-18T13:25:47.371Z,50.50
2023-05-18T13:28:17.237Z,49.70
2023-05-18T13:30:47.293Z,49.30
2023-05-18T13:33:18.022Z,48.90
2023-05-18T13:35:46.867Z,48.70
2023-05-18T13:38:16.013Z,48.80
2023-05-18T13:40:44.287Z,48.50
2023-05-18T13:43:13.703Z,48.30
2023-05-18T13:45:42.730Z,48.10
2023-05-18T13:48:11.376Z,48.30
2023-05-18T13:50:40.973Z,49.00
2023-05-18T13:53:09.155Z,48.10
2023-05-18T13:55:37.276Z,47.60
2023-05-18T13:58:06.472Z,47.60
2023-05-18T14:00:34.853Z,46.60
2023-05-18T14:03:03.124Z,46.20
2023-05-18T14:05:31.306Z,45.80
2023-05-18T14:08:01.518Z,45.50
2023-05-18T14:10:29.941Z,45.50
2023-05-18T14:12:58.177Z,45.10
2023-05-18T14:15:26.165Z,44.60
2023-05-18T14:17:54.150Z,44.30
2023-05-18T14:20:22.386Z,44.00
2023-05-18T14:22:50.481Z,44.00
2023-05-18T14:25:20.255Z,44.10
2023-05-18T14:27:48.278Z,44.20
2023-05-18T14:30:16.285Z,44.20
2023-05-18T14:32:44.313Z,44.70
2023-05-18T14:35:12.422Z,44.00
2023-05-18T14:37:40.625Z,43.80
2023-05-18T14:40:09.746Z,43.70
2023-05-18T14:42:39.102Z,43.70
2023-05-18T14:45:08.167Z,43.90
2023-05-18T14:47:36.194Z,44.10
2023-05-18T14:50:04.295Z,44.20
2023-05-18T14:52:32.329Z,44.30
2023-05-18T14:55:00.666Z,44.80
2023-05-18T14:57:28.702Z,43.90
2023-05-18T14:59:58.376Z,43.90
2023-05-18T15:02:26.423Z,44.00
2023-05-18T15:04:54.510Z,44.00
2023-05-18T15:07:23.127Z,44.00
2023-05-18T15:09:51.116Z,43.90
2023-05-18T15:12:19.785Z,44.00
2023-05-18T15:14:47.962Z,44.00
2023-05-18T15:17:17.926Z,44.30
2023-05-18T15:19:47.056Z,44.20
2023-05-18T15:22:15.115Z,44.50
2023-05-18T15:24:43.238Z,44.60
2023-05-18T15:27:12.150Z,44.50
2023-05-18T15:29:40.655Z,44.30
2023-05-18T15:32:09.148Z,44.10
2023-05-18T15:34:38.604Z,44.00
2023-05-18T15:37:06.728Z,44.40
2023-05-18T15:39:34.759Z,44.50
2023-05-18T15:42:04.620Z,44.50
2023-05-18T15:44:32.653Z,44.40
2023-05-18T15:47:01.732Z,44.20
2023-05-18T15:49:29.885Z,44.30
2023-05-18T15:51:59.357Z,44.30
2023-05-18T15:54:27.347Z,44.20
2023-05-18T15:56:55.386Z,44.20
2023-05-18T15:59:23.457Z,44.20
2023-05-18T16:01:51.821Z,44.20
2023-05-18T16:04:20.181Z,44.30
2023-05-18T16:06:48.176Z,44.60
2023-05-18T16:09:17.532Z,45.70
2023-05-18T16:11:45.566Z,45.50
2023-05-18T16:14:13.580Z,45.70
2023-05-18T16:16:41.615Z,45.80
2023-05-18T16:19:09.810Z,45.80
2023-05-18T16:21:38.024Z,45.70
2023-05-18T16:24:07.093Z,45.50
2023-05-18T16:26:39.239Z,45.40
2023-05-18T16:29:08.123Z,45.50
2023-05-18T16:31:37.175Z,45.50
2023-05-18T16:34:05.587Z,45.50
2023-05-18T16:36:33.658Z,45.70
2023-05-18T16:39:02.941Z,45.70
2023-05-18T16:41:30.942Z,45.70
2023-05-18T16:44:00.344Z,45.80
2023-05-18T16:46:28.906Z,46.10
2023-05-18T16:48:57.025Z,46.40
2023-05-18T16:51:27.323Z,46.70
2023-05-18T16:53:55.651Z,46.80
2023-05-18T16:56:23.676Z,46.60
2023-05-18T16:58:52.472Z,46.60
2023-05-18T17:01:28.000Z,46.50
2023-05-18T17:03:56.997Z,46.60
2023-05-18T17:06:25.394Z,46.60
2023-05-18T17:08:57.783Z,46.90
2023-05-18T17:11:27.730Z,47.10
2023-05-18T17:13:56.238Z,47.30
2023-05-18T17:16:26.844Z,47.50
2023-05-18T17:18:56.148Z,47.60
2023-05-18T17:21:26.822Z,47.70
2023-05-18T17:23:55.036Z,47.80
2023-05-18T17:26:25.437Z,47.90
2023-05-18T17:28:53.656Z,48.00
2023-05-18T17:31:21.742Z,48.00
2023-05-18T17:33:51.284Z,48.10
2023-05-18T17:36:19.405Z,48.10
2023-05-18T17:38:47.920Z,48.20
2023-05-18T17:41:16.030Z,48.20
2023-05-18T17:43:44.084Z,48.30
2023-05-18T17:46:12.081Z,48.40
2023-05-18T17:48:40.257Z,48.50
2023-05-18T17:51:09.691Z,48.80
2023-05-18T17:53:42.015Z,49.00
2023-05-18T17:56:11.934Z,49.30
2023-05-18T17:58:40.026Z,49.50
2023-05-18T18:01:09.081Z,49.80
2023-05-18T18:03:37.788Z,50.10
2023-05-18T18:06:06.500Z,50.50
2023-05-18T18:08:36.780Z,50.90
2023-05-18T18:11:05.901Z,51.10
2023-05-18T18:13:35.732Z,51.40
2023-05-18T18:16:04.300Z,51.80
2023-05-18T18:18:32.746Z,52.20
2023-05-18T18:21:00.818Z,52.50
2023-05-18T18:23:28.863Z,52.90
2023-05-18T18:25:58.307Z,53.30
2023-05-18T18:28:26.550Z,53.70
2023-05-18T18:30:54.642Z,54.00
2023-05-18T18:33:22.812Z,54.30
2023-05-18T18:35:50.909Z,54.80
2023-05-18T18:38:19.260Z,55.20
2023-05-18T18:40:47.253Z,55.40
2023-05-18T18:43:16.818Z,55.80
2023-05-18T18:45:44.862Z,56.10
2023-05-18T18:48:13.125Z,56.30
2023-05-18T18:50:41.213Z,56.60
2023-05-18T18:53:09.355Z,56.90
2023-05-18T18:55:37.396Z,57.20
2023-05-18T18:58:05.418Z,57.40
2023-05-18T19:00:34.840Z,57.70
2023-05-18T19:03:03.028Z,58.00
2023-05-18T19:05:31.994Z,58.30
2023-05-18T19:08:01.742Z,59.10
2023-05-18T19:10:30.552Z,58.70
2023-05-18T19:13:00.026Z,59.00
2023-05-18T19:15:28.056Z,59.10
2023-05-18T19:17:57.527Z,59.30
2023-05-18T19:20:25.736Z,59.50
2023-05-18T19:22:54.218Z,59.70
2023-05-18T19:25:24.488Z,59.90
2023-05-18T19:30:21.877Z,59.80
2023-05-18T19:32:50.305Z,60.90
2023-05-18T19:35:20.142Z,61.10
2023-05-18T19:37:48.450Z,61.30
2023-05-18T19:40:18.002Z,61.40
2023-05-18T19:42:46.419Z,61.70
2023-05-18T19:45:14.396Z,61.90
2023-05-18T19:47:42.469Z,62.00
2023-05-18T19:50:10.922Z,62.10
2023-05-18T19:52:40.310Z,62.20
2023-05-18T19:55:08.879Z,62.40
2023-05-18T19:57:37.242Z,62.50
2023-05-18T20:00:07.076Z,62.60
2023-05-18T20:02:35.186Z,62.90
2023-05-18T20:05:04.006Z,63.10
2023-05-18T20:07:33.361Z,63.30
2023-05-18T20:10:02.772Z,64.30
2023-05-18T20:12:32.399Z,63.60
2023-05-18T20:15:00.871Z,63.70
2023-05-18T20:17:29.183Z,63.90
2023-05-18T20:19:57.524Z,64.00
2023-05-18T20:22:26.306Z,64.10
2023-05-18T20:24:54.469Z,64.30
2023-05-18T20:27:23.885Z,64.50
2023-05-18T20:29:52.274Z,64.60
2023-05-18T20:32:20.412Z,64.70
2023-05-18T20:34:48.539Z,64.90
2023-05-18T20:37:16.814Z,65.10
2023-05-18T20:39:50.702Z,65.00
2023-05-18T20:42:21.792Z,65.20
2023-05-18T20:44:53.434Z,65.30
2023-05-18T20:47:21.881Z,65.40
2023-05-18T20:49:50.051Z,65.50
2023-05-18T20:52:18.101Z,65.60
2023-05-18T20:54:47.021Z,65.60
2023-05-18T20:57:16.726Z,65.80
2023-05-18T20:59:44.830Z,65.90
2023-05-18T21:02:14.235Z,66.00
2023-05-18T21:04:42.335Z,66.90
2023-05-18T21:07:10.474Z,66.20
2023-05-18T21:09:38.546Z,66.40
2023-05-18T21:12:07.306Z,66.50
2023-05-18T21:14:35.525Z,66.60
2023-05-18T21:17:03.694Z,66.80
2023-05-18T21:19:33.470Z,66.90
2023-05-18T21:22:01.531Z,67.10
2023-05-18T21:24:29.641Z,67.40
2023-05-18T21:26:57.726Z,67.60
2023-05-18T21:29:25.867Z,67.70
2023-05-18T21:31:54.260Z,67.80
2023-05-18T21:34:22.462Z,67.90
2023-05-18T21:36:51.876Z,68.20
2023-05-18T21:39:20.159Z,68.30
2023-05-18T21:41:48.261Z,68.50
2023-05-18T21:44:16.466Z,68.60
2023-05-18T21:46:44.577Z,68.70
2023-05-18T21:49:12.804Z,68.90
2023-05-18T21:51:40.831Z,68.90
2023-05-18T21:54:10.221Z,69.00
2023-05-18T21:56:38.313Z,69.20
2023-05-18T21:59:06.396Z,69.40
2023-05-18T22:01:35.041Z,69.60
2023-05-18T22:04:03.446Z,69.80
2023-05-18T22:06:31.529Z,69.90
2023-05-18T22:08:59.524Z,70.00
2023-05-18T22:11:29.045Z,70.10
2023-05-18T22:13:57.635Z,70.30
2023-05-18T22:16:25.743Z,70.50
2023-05-18T22:18:53.879Z,70.60
2023-05-18T22:21:21.955Z,70.90
2023-05-18T22:23:50.083Z,72.00
2023-05-18T22:26:20.372Z,71.30
2023-05-18T22:28:49.950Z,71.60
2023-05-18T22:31:18.395Z,71.80
2023-05-18T22:33:46.481Z,72.10
2023-05-18T22:36:14.912Z,72.20
2023-05-18T22:38:43.941Z,72.50
2023-05-18T22:41:12.042Z,72.70
2023-05-18T22:43:40.289Z,73.00
2023-05-18T22:46:10.073Z,73.30
2023-05-18T22:48:38.176Z,73.40
2023-05-18T22:51:06.503Z,73.40
2023-05-18T22:53:34.659Z,73.70
2023-05-18T22:56:02.642Z,74.00
2023-05-18T22:58:30.661Z,74.30
2023-05-18T23:00:58.679Z,74.60
2023-05-18T23:03:28.364Z,74.90
2023-05-18T23:05:57.713Z,75.20
2023-05-18T23:08:26.553Z,75.50
2023-05-18T23:10:54.574Z,75.80
2023-05-18T23:13:23.404Z,76.20
2023-05-18T23:15:51.412Z,76.40
2023-05-18T23:18:19.409Z,76.60
2023-05-18T23:20:50.480Z,76.80
2023-05-18T23:23:18.806Z,77.00
2023-05-18T23:25:47.058Z,77.20
2023-05-18T23:28:15.312Z,77.30
2023-05-18T23:30:43.327Z,77.50
2023-05-18T23:33:12.177Z,77.70
2023-05-18T23:35:40.598Z,77.80
2023-05-18T23:38:12.730Z,78.00
2023-05-18T23:40:41.154Z,78.40
2023-05-18T23:43:09.811Z,78.50
2023-05-18T23:45:38.801Z,78.80
2023-05-18T23:48:07.745Z,79.00
2023-05-18T23:50:36.324Z,79.30
2023-05-18T23:53:05.574Z,79.50
2023-05-18T23:55:36.217Z,79.80
2023-05-18T23:58:05.960Z,80.00
