createdAt,value
2023-04-19T00:01:42.752Z,8.30
2023-04-19T00:04:15.802Z,8.30
2023-04-19T00:06:44.780Z,8.30
2023-04-19T00:09:13.400Z,8.30
2023-04-19T00:11:42.130Z,8.30
2023-04-19T00:14:13.316Z,8.40
2023-04-19T00:16:42.185Z,8.40
2023-04-19T00:19:11.396Z,8.40
2023-04-19T00:21:39.766Z,8.40
2023-04-19T00:24:08.552Z,8.50
2023-04-19T00:26:36.761Z,8.50
2023-04-19T00:29:04.896Z,8.40
2023-04-19T00:31:34.681Z,8.40
2023-04-19T00:34:03.319Z,8.40
2023-04-19T00:36:34.410Z,8.40
2023-04-19T00:39:02.958Z,8.40
2023-04-19T00:41:31.586Z,8.40
2023-04-19T00:44:03.114Z,8.30
2023-04-19T00:46:31.938Z,8.40
2023-04-19T00:49:03.144Z,8.40
2023-04-19T00:51:31.514Z,8.50
2023-04-19T00:54:00.168Z,8.50
2023-04-19T00:56:29.216Z,8.50
2023-04-19T00:58:58.723Z,8.50
2023-04-19T01:01:27.045Z,8.50
2023-04-19T01:03:55.514Z,8.50
2023-04-19T01:06:28.060Z,8.50
2023-04-19T01:08:56.619Z,8.50
2023-04-19T01:11:25.691Z,8.50
2023-04-19T01:13:54.147Z,8.50
2023-04-19T01:16:22.734Z,8.40
2023-04-19T01:18:51.113Z,8.40
2023-04-19T01:21:19.869Z,8.40
2023-04-19T01:23:52.728Z,8.40
2023-04-19T01:26:23.116Z,8.40
2023-04-19T01:28:51.376Z,8.30
2023-04-19T01:31:20.030Z,8.20
2023-04-19T01:33:48.440Z,8.30
2023-04-19T01:36:16.732Z,8.20
2023-04-19T01:38:47.883Z,8.10
2023-04-19T01:41:23.198Z,8.10
2023-04-19T01:43:51.642Z,8.00
2023-04-19T01:46:24.522Z,8.00
2023-04-19T01:48:52.969Z,7.90
2023-04-19T01:51:21.917Z,8.10
2023-04-19T01:53:53.558Z,8.10
2023-04-19T01:56:23.372Z,8.00
2023-04-19T01:58:51.864Z,7.90
2023-04-19T02:01:21.878Z,7.80
2023-04-19T02:03:50.510Z,7.80
2023-04-19T02:06:19.105Z,7.70
2023-04-19T02:08:47.376Z,7.80
2023-04-19T02:11:18.670Z,7.80
2023-04-19T02:13:48.173Z,7.80
2023-04-19T02:16:16.753Z,7.80
2023-04-19T02:18:47.010Z,7.80
2023-04-19T02:21:15.564Z,7.80
2023-04-19T02:23:43.803Z,7.80
2023-04-19T02:26:13.128Z,7.80
2023-04-19T02:28:41.316Z,7.80
2023-04-19T02:31:11.246Z,7.80
2023-04-19T02:33:39.775Z,7.80
2023-04-19T02:36:09.450Z,7.70
2023-04-19T02:38:37.708Z,7.70
2023-04-19T02:41:06.372Z,7.70
2023-04-19T02:43:34.724Z,7.70
2023-04-19T02:46:03.868Z,7.70
2023-04-19T02:48:33.486Z,7.70
2023-04-19T02:51:02.105Z,7.70
2023-04-19T02:53:30.281Z,7.70
2023-04-19T02:55:58.621Z,7.70
2023-04-19T02:58:27.111Z,7.80
2023-04-19T03:00:55.498Z,7.80
2023-04-19T03:03:23.741Z,7.90
2023-04-19T03:06:01.209Z,7.80
2023-04-19T03:08:29.676Z,7.90
2023-04-19T03:10:58.032Z,7.90
2023-04-19T03:13:26.206Z,7.90
2023-04-19T03:15:54.689Z,7.90
2023-04-19T03:18:22.917Z,7.90
2023-04-19T03:20:53.152Z,7.90
2023-04-19T03:23:21.586Z,7.90
2023-04-19T03:25:49.759Z,7.90
2023-04-19T03:28:17.936Z,7.90
2023-04-19T03:30:46.577Z,7.90
2023-04-19T03:33:14.917Z,7.90
2023-04-19T03:35:45.331Z,8.00
2023-04-19T03:38:14.856Z,8.00
2023-04-19T03:40:43.726Z,8.00
2023-04-19T03:43:12.131Z,8.00
2023-04-19T03:45:40.353Z,8.00
2023-04-19T03:48:08.573Z,8.10
2023-04-19T03:50:39.992Z,8.10
2023-04-19T03:53:11.815Z,8.10
2023-04-19T03:56:08.469Z,8.20
2023-04-19T03:58:37.700Z,8.20
2023-04-19T04:01:07.099Z,8.20
2023-04-19T04:03:35.865Z,8.20
2023-04-19T04:06:04.438Z,8.20
2023-04-19T04:08:32.918Z,8.20
2023-04-19T04:11:02.556Z,8.20
2023-04-19T04:13:30.687Z,8.20
2023-04-19T04:15:59.225Z,8.30
2023-04-19T04:18:28.781Z,8.30
2023-04-19T04:20:57.047Z,8.30
2023-04-19T04:23:28.558Z,8.30
2023-04-19T04:26:00.939Z,8.30
2023-04-19T04:28:30.984Z,8.30
2023-04-19T04:31:00.447Z,8.40
2023-04-19T04:33:29.679Z,8.30
2023-04-19T04:35:59.215Z,8.30
2023-04-19T04:38:27.564Z,8.30
2023-04-19T04:40:57.750Z,8.40
2023-04-19T04:43:40.658Z,8.40
2023-04-19T04:46:11.556Z,8.40
2023-04-19T04:48:50.313Z,8.40
2023-04-19T04:51:18.832Z,8.50
2023-04-19T04:53:47.646Z,8.50
2023-04-19T04:56:16.048Z,8.50
2023-04-19T04:58:45.675Z,8.50
2023-04-19T05:01:14.935Z,8.50
2023-04-19T05:03:43.220Z,8.60
2023-04-19T05:06:11.636Z,8.60
2023-04-19T05:08:42.207Z,8.70
2023-04-19T05:11:24.073Z,8.80
2023-04-19T05:13:54.504Z,8.70
2023-04-19T05:16:23.738Z,8.70
2023-04-19T05:18:58.491Z,8.70
2023-04-19T05:21:27.259Z,8.80
2023-04-19T05:23:55.660Z,8.80
2023-04-19T05:26:23.953Z,8.80
2023-04-19T05:28:56.343Z,8.80
2023-04-19T05:31:27.609Z,8.90
2023-04-19T05:36:28.278Z,9.10
2023-04-19T05:38:56.847Z,9.10
2023-04-19T05:41:32.291Z,9.00
2023-04-19T05:44:02.026Z,9.10
2023-04-19T05:46:32.108Z,9.10
2023-04-19T05:49:03.160Z,9.10
2023-04-19T05:51:40.115Z,9.20
2023-04-19T05:54:14.501Z,9.20
2023-04-19T05:56:45.144Z,9.20
2023-04-19T05:59:25.809Z,9.30
2023-04-19T06:02:05.822Z,9.30
2023-04-19T06:04:37.633Z,9.30
2023-04-19T06:07:13.556Z,9.30
2023-04-19T06:09:53.404Z,9.40
2023-04-19T06:12:21.818Z,9.50
2023-04-19T06:14:51.476Z,9.40
2023-04-19T06:17:24.753Z,9.40
2023-04-19T06:19:53.486Z,9.40
2023-04-19T06:22:22.516Z,9.40
2023-04-19T06:24:54.135Z,9.50
2023-04-19T06:27:24.197Z,9.40
2023-04-19T06:29:53.888Z,9.40
2023-04-19T06:32:25.964Z,9.50
2023-04-19T06:34:58.638Z,9.50
2023-04-19T06:37:31.211Z,9.40
2023-04-19T06:39:59.802Z,9.50
2023-04-19T06:42:32.299Z,9.50
2023-04-19T06:45:02.332Z,9.50
2023-04-19T06:47:39.833Z,9.60
2023-04-19T06:50:10.846Z,9.60
2023-04-19T06:52:40.880Z,9.60
2023-04-19T06:55:11.935Z,9.60
2023-04-19T06:57:41.039Z,9.60
2023-04-19T07:00:15.191Z,9.50
2023-04-19T07:02:48.237Z,9.50
2023-04-19T07:05:18.987Z,9.50
2023-04-19T07:07:52.226Z,9.50
2023-04-19T07:10:20.605Z,9.60
2023-04-19T07:12:51.951Z,9.70
2023-04-19T07:15:22.310Z,9.80
2023-04-19T07:17:50.974Z,9.70
2023-04-19T07:20:19.224Z,9.70
2023-04-19T07:22:52.011Z,9.80
2023-04-19T07:25:31.436Z,9.80
2023-04-19T07:28:01.504Z,9.80
2023-04-19T07:30:46.849Z,9.80
2023-04-19T07:33:15.187Z,9.80
2023-04-19T07:35:46.560Z,9.70
2023-04-19T07:38:15.190Z,9.70
2023-04-19T07:40:43.538Z,9.70
2023-04-19T07:43:15.956Z,9.70
2023-04-19T07:45:46.287Z,9.60
2023-04-19T07:48:14.963Z,9.70
2023-04-19T07:50:52.309Z,9.70
2023-04-19T07:53:21.276Z,9.70
2023-04-19T07:55:50.208Z,9.70
2023-04-19T07:58:20.181Z,9.70
2023-04-19T08:00:52.712Z,9.60
2023-04-19T08:03:25.359Z,9.50
2023-04-19T08:05:57.995Z,9.50
2023-04-19T08:08:27.775Z,9.50
2023-04-19T08:10:56.157Z,9.60
2023-04-19T08:13:24.520Z,9.70
2023-04-19T08:18:27.730Z,9.90
2023-04-19T08:20:59.453Z,10.00
2023-04-19T08:23:34.975Z,10.00
2023-04-19T08:26:13.770Z,10.00
2023-04-19T08:28:42.331Z,10.10
2023-04-19T08:31:14.187Z,10.10
2023-04-19T08:33:42.683Z,10.00
2023-04-19T08:36:17.042Z,10.00
2023-04-19T08:39:02.034Z,10.00
2023-04-19T08:41:33.782Z,10.00
2023-04-19T08:44:06.457Z,10.10
2023-04-19T08:46:36.806Z,10.20
2023-04-19T08:49:12.709Z,10.20
2023-04-19T08:51:44.637Z,10.20
2023-04-19T08:54:19.636Z,10.30
2023-04-19T08:57:02.540Z,10.30
2023-04-19T08:59:34.706Z,10.40
2023-04-19T09:02:12.269Z,10.40
2023-04-19T09:04:42.568Z,10.50
2023-04-19T09:07:23.960Z,10.50
2023-04-19T09:10:06.945Z,10.50
2023-04-19T09:12:50.624Z,10.50
2023-04-19T09:15:40.187Z,10.50
2023-04-19T09:18:12.131Z,10.50
2023-04-19T09:20:44.259Z,10.60
2023-04-19T09:23:17.175Z,10.50
2023-04-19T09:26:19.181Z,10.60
2023-04-19T09:29:00.758Z,10.60
2023-04-19T09:31:47.995Z,10.60
2023-04-19T09:34:33.389Z,10.60
2023-04-19T09:37:32.389Z,10.60
2023-04-19T09:40:24.885Z,10.60
2023-04-19T09:48:34.326Z,10.50
2023-04-19T09:51:37.281Z,10.60
2023-04-19T09:54:10.331Z,10.50
2023-04-19T09:56:39.275Z,10.60
2023-04-19T09:59:21.211Z,10.60
2023-04-19T10:02:18.309Z,10.70
2023-04-19T10:07:41.103Z,11.00
2023-04-19T10:10:51.472Z,11.20
2023-04-19T10:13:40.082Z,11.30
2023-04-19T10:20:00.535Z,11.80
2023-04-19T10:23:00.882Z,11.80
2023-04-19T10:29:09.632Z,11.50
2023-04-19T10:32:14.366Z,11.40
2023-04-19T10:35:10.112Z,11.40
2023-04-19T10:41:42.295Z,11.20
2023-04-19T10:44:18.618Z,11.30
2023-04-19T10:47:24.572Z,11.50
2023-04-19T10:50:24.773Z,11.60
2023-04-19T10:52:55.918Z,11.60
2023-04-19T10:55:40.334Z,11.60
2023-04-19T10:58:25.342Z,11.60
2023-04-19T11:01:47.128Z,11.70
2023-04-19T11:04:53.531Z,11.90
2023-04-19T11:08:22.112Z,12.00
2023-04-19T11:11:12.982Z,12.10
2023-04-19T11:14:14.055Z,12.20
2023-04-19T11:17:32.851Z,12.40
2023-04-19T11:20:41.678Z,12.60
2023-04-19T11:25:07.553Z,12.50
2023-04-19T11:31:50.264Z,12.70
2023-04-19T11:34:38.384Z,12.70
2023-04-19T11:38:11.415Z,12.80
2023-04-19T11:44:02.977Z,13.00
2023-04-19T11:47:12.308Z,13.00
2023-04-19T11:51:00.243Z,13.00
2023-04-19T11:57:41.444Z,13.00
2023-04-19T12:00:48.054Z,13.10
2023-04-19T12:03:48.150Z,13.20
2023-04-19T12:06:55.509Z,13.30
2023-04-19T12:10:29.685Z,13.20
2023-04-19T12:13:21.929Z,13.30
2023-04-19T12:16:33.954Z,13.20
2023-04-19T12:20:09.811Z,13.20
2023-04-19T12:26:34.394Z,13.40
2023-04-19T12:29:04.119Z,13.70
2023-04-19T12:35:20.840Z,13.90
2023-04-19T12:37:59.461Z,13.90
2023-04-19T12:44:03.854Z,13.90
2023-04-19T12:46:48.876Z,13.90
2023-04-19T12:49:29.219Z,13.90
2023-04-19T12:56:00.716Z,13.70
2023-04-19T12:58:48.713Z,13.90
2023-04-19T13:01:40.697Z,13.90
2023-04-19T13:04:23.969Z,13.90
2023-04-19T13:07:47.059Z,13.90
2023-04-19T13:10:51.810Z,13.80
2023-04-19T13:13:51.290Z,13.80
2023-04-19T13:16:50.407Z,13.90
2023-04-19T13:20:28.357Z,14.00
2023-04-19T13:23:13.925Z,14.00
2023-04-19T13:29:04.324Z,13.90
2023-04-19T13:31:57.445Z,13.90
2023-04-19T13:34:47.009Z,13.90
2023-04-19T13:37:58.855Z,13.90
2023-04-19T13:40:59.930Z,14.00
2023-04-19T13:43:54.352Z,14.00
2023-04-19T13:46:31.907Z,14.00
2023-04-19T13:49:18.586Z,13.90
2023-04-19T13:52:36.386Z,13.90
2023-04-19T13:55:08.459Z,13.80
2023-04-19T13:57:58.496Z,13.90
2023-04-19T14:03:34.468Z,13.70
2023-04-19T14:06:14.328Z,13.80
2023-04-19T14:09:05.260Z,13.80
2023-04-19T14:15:58.704Z,13.50
2023-04-19T14:18:50.494Z,13.50
2023-04-19T14:21:42.712Z,13.70
2023-04-19T14:53:16.821Z,13.60
2023-04-19T14:58:48.834Z,13.60
2023-04-19T15:02:13.974Z,13.40
2023-04-19T15:05:26.728Z,13.00
2023-04-19T15:08:30.619Z,12.90
2023-04-19T15:11:27.616Z,13.10
2023-04-19T15:14:14.938Z,13.10
2023-04-19T15:20:03.636Z,13.20
2023-04-19T15:33:09.285Z,13.00
2023-04-19T15:44:09.033Z,13.00
2023-04-19T15:46:50.295Z,13.10
2023-04-19T15:49:50.631Z,13.10
2023-04-19T15:52:32.541Z,13.00
2023-04-19T15:55:28.837Z,12.90
2023-04-19T15:58:09.589Z,12.90
2023-04-19T16:03:45.515Z,12.80
2023-04-19T16:10:00.445Z,12.80
2023-04-19T16:12:28.924Z,12.80
2023-04-19T16:15:26.259Z,12.80
2023-04-19T16:21:36.469Z,12.80
2023-04-19T16:24:43.213Z,12.70
2023-04-19T16:27:39.297Z,12.70
2023-04-19T16:51:37.894Z,12.30
2023-04-19T16:56:38.704Z,12.40
2023-04-19T16:59:08.077Z,12.40
2023-04-19T17:01:36.966Z,12.30
2023-04-19T17:04:16.776Z,12.20
2023-04-19T17:06:47.780Z,12.10
2023-04-19T17:09:17.976Z,12.00
2023-04-19T17:12:12.995Z,11.80
2023-04-19T17:17:56.473Z,11.70
2023-04-19T17:20:26.521Z,11.80
2023-04-19T17:23:08.718Z,11.70
2023-04-19T17:25:40.895Z,11.70
2023-04-19T17:30:38.227Z,11.50
2023-04-19T17:33:06.740Z,11.40
2023-04-19T17:36:09.656Z,11.40
2023-04-19T17:38:55.259Z,11.40
2023-04-19T17:41:27.440Z,11.30
