createdAt,value
2023-05-17T00:02:12.356Z,22.23
2023-05-17T00:04:39.801Z,21.73
2023-05-17T00:07:07.359Z,22.40
2023-05-17T00:09:34.831Z,21.10
2023-05-17T00:12:02.437Z,20.15
2023-05-17T00:14:29.996Z,20.98
2023-05-17T00:16:57.516Z,22.58
2023-05-17T00:19:25.119Z,24.08
2023-05-17T00:21:53.083Z,20.65
2023-05-17T00:24:20.643Z,19.75
2023-05-17T00:26:48.205Z,21.08
2023-05-17T00:29:15.784Z,22.25
2023-05-17T00:31:43.348Z,20.88
2023-05-17T00:34:10.888Z,20.90
2023-05-17T00:36:38.542Z,19.30
2023-05-17T00:39:05.962Z,18.58
2023-05-17T00:41:33.459Z,22.90
2023-05-17T00:44:01.076Z,20.90
2023-05-17T00:46:28.652Z,18.77
2023-05-17T00:48:56.719Z,19.05
2023-05-17T00:51:24.449Z,21.15
2023-05-17T00:53:52.135Z,18.65
2023-05-17T00:56:19.542Z,18.75
2023-05-17T00:58:47.258Z,17.30
2023-05-17T01:01:14.783Z,17.85
2023-05-17T01:03:45.983Z,18.38
2023-05-17T01:06:14.506Z,18.92
2023-05-17T01:08:42.108Z,18.55
2023-05-17T01:11:28.255Z,18.42
2023-05-17T01:14:06.472Z,18.60
2023-05-17T01:16:37.095Z,19.05
2023-05-17T01:19:07.735Z,18.42
2023-05-17T01:21:38.292Z,18.17
2023-05-17T01:24:26.499Z,20.13
2023-05-17T01:26:55.118Z,18.55
2023-05-17T01:29:27.944Z,18.77
2023-05-17T01:31:57.333Z,18.33
2023-05-17T01:34:25.683Z,18.30
2023-05-17T01:36:53.218Z,16.70
2023-05-17T01:39:20.809Z,17.67
2023-05-17T01:41:53.224Z,18.10
2023-05-17T01:44:44.180Z,17.75
2023-05-17T01:47:14.558Z,15.27
2023-05-17T01:49:47.587Z,15.13
2023-05-17T01:52:20.016Z,15.45
2023-05-17T01:55:09.965Z,14.70
2023-05-17T01:57:38.238Z,15.60
2023-05-17T02:00:09.715Z,14.05
2023-05-17T02:02:43.459Z,15.55
2023-05-17T02:05:11.223Z,18.48
2023-05-17T02:07:40.809Z,12.40
2023-05-17T02:10:08.676Z,12.25
2023-05-17T02:12:37.471Z,13.75
2023-05-17T02:15:05.458Z,14.48
2023-05-17T02:17:33.175Z,12.60
2023-05-17T02:20:00.799Z,12.32
2023-05-17T02:22:28.331Z,12.32
2023-05-17T02:24:58.519Z,11.57
2023-05-17T02:27:26.056Z,13.40
2023-05-17T02:29:54.049Z,12.43
2023-05-17T02:32:21.521Z,12.38
2023-05-17T02:34:49.115Z,11.23
2023-05-17T02:37:16.627Z,11.57
2023-05-17T02:39:45.134Z,9.95
2023-05-17T02:42:12.655Z,9.65
2023-05-17T02:44:40.258Z,9.52
2023-05-17T02:47:07.918Z,9.98
2023-05-17T02:49:36.275Z,10.13
2023-05-17T02:52:04.401Z,9.90
2023-05-17T02:54:32.199Z,7.63
2023-05-17T02:56:59.744Z,10.77
2023-05-17T02:59:27.466Z,6.97
2023-05-17T03:01:55.736Z,7.45
2023-05-17T03:04:23.516Z,7.10
2023-05-17T03:06:51.123Z,6.75
2023-05-17T03:09:19.185Z,6.03
2023-05-17T03:11:49.867Z,8.40
2023-05-17T03:14:22.336Z,6.70
2023-05-17T03:16:50.407Z,7.07
2023-05-17T03:19:18.411Z,6.57
2023-05-17T03:21:46.317Z,7.63
2023-05-17T03:24:14.324Z,6.97
2023-05-17T03:26:42.506Z,8.32
2023-05-17T03:29:12.486Z,7.70
2023-05-17T03:31:42.659Z,9.00
2023-05-17T03:34:10.226Z,8.05
2023-05-17T03:36:42.257Z,6.30
2023-05-17T03:39:10.190Z,6.00
2023-05-17T03:41:40.068Z,6.38
2023-05-17T03:44:08.104Z,6.97
2023-05-17T03:46:35.624Z,6.13
2023-05-17T03:49:03.666Z,8.07
2023-05-17T03:51:32.862Z,6.05
2023-05-17T03:54:01.916Z,5.85
2023-05-17T03:56:31.786Z,5.97
2023-05-17T03:58:59.483Z,6.72
2023-05-17T04:01:27.600Z,5.50
2023-05-17T04:03:55.146Z,5.50
2023-05-17T04:06:23.523Z,7.05
2023-05-17T04:08:51.471Z,5.07
2023-05-17T04:11:23.766Z,5.13
2023-05-17T04:13:51.748Z,5.25
2023-05-17T04:16:19.419Z,4.28
2023-05-17T04:18:47.240Z,4.65
2023-05-17T04:21:14.730Z,6.43
2023-05-17T04:23:42.638Z,5.50
2023-05-17T04:26:10.578Z,5.90
2023-05-17T04:28:40.015Z,7.35
2023-05-17T04:31:08.772Z,7.32
2023-05-17T04:33:37.094Z,6.50
2023-05-17T04:36:06.551Z,6.03
2023-05-17T04:38:34.913Z,6.72
2023-05-17T04:41:04.718Z,7.93
2023-05-17T04:43:34.969Z,8.07
2023-05-17T04:46:06.155Z,5.80
2023-05-17T04:48:34.509Z,5.38
2023-05-17T04:51:04.999Z,5.75
2023-05-17T04:53:33.167Z,5.88
2023-05-17T04:56:08.044Z,6.45
2023-05-17T04:58:36.439Z,5.43
2023-05-17T05:01:06.119Z,6.63
2023-05-17T05:03:34.508Z,5.65
2023-05-17T05:06:02.263Z,6.60
2023-05-17T05:08:31.475Z,5.38
2023-05-17T05:10:59.220Z,7.28
2023-05-17T05:13:26.737Z,7.13
2023-05-17T05:15:55.409Z,5.50
2023-05-17T05:18:22.896Z,6.60
2023-05-17T05:20:51.503Z,7.07
2023-05-17T05:23:19.557Z,5.07
2023-05-17T05:25:49.489Z,4.82
2023-05-17T05:28:17.104Z,4.75
2023-05-17T05:30:45.598Z,8.45
2023-05-17T05:33:14.552Z,3.95
2023-05-17T05:35:43.607Z,3.92
2023-05-17T05:38:11.295Z,5.75
2023-05-17T05:40:38.836Z,4.40
2023-05-17T05:43:06.653Z,3.53
2023-05-17T05:45:34.224Z,3.60
2023-05-17T05:48:05.680Z,4.28
2023-05-17T05:50:35.082Z,4.05
2023-05-17T05:53:18.115Z,4.32
2023-05-17T05:55:52.809Z,3.22
2023-05-17T05:58:21.173Z,3.22
2023-05-17T06:00:48.964Z,3.20
2023-05-17T06:03:16.552Z,2.60
2023-05-17T06:05:44.157Z,3.97
2023-05-17T06:08:11.695Z,2.75
2023-05-17T06:10:39.282Z,3.55
2023-05-17T06:13:06.672Z,5.63
2023-05-17T06:15:34.202Z,4.53
2023-05-17T06:18:01.854Z,2.95
2023-05-17T06:20:29.787Z,3.53
2023-05-17T06:22:57.415Z,3.08
2023-05-17T06:25:24.989Z,3.90
2023-05-17T06:27:52.555Z,2.83
2023-05-17T06:30:19.968Z,3.25
2023-05-17T06:32:47.675Z,4.70
2023-05-17T06:35:15.086Z,2.50
2023-05-17T06:37:42.692Z,2.90
2023-05-17T06:40:16.524Z,2.65
2023-05-17T06:42:44.845Z,2.85
2023-05-17T06:45:13.217Z,2.65
2023-05-17T06:47:42.541Z,2.50
2023-05-17T06:50:10.468Z,3.85
2023-05-17T06:52:37.952Z,3.88
2023-05-17T06:55:05.895Z,2.80
2023-05-17T06:57:33.535Z,2.58
2023-05-17T07:00:00.904Z,2.30
2023-05-17T07:02:33.752Z,2.35
2023-05-17T07:05:02.292Z,2.78
2023-05-17T07:07:29.830Z,3.10
2023-05-17T07:09:57.682Z,4.75
2023-05-17T07:12:25.121Z,4.57
2023-05-17T07:14:52.791Z,7.15
2023-05-17T07:17:20.169Z,5.15
2023-05-17T07:19:51.216Z,4.43
2023-05-17T07:22:19.221Z,3.95
2023-05-17T07:24:46.839Z,4.72
2023-05-17T07:27:14.281Z,5.68
2023-05-17T07:29:42.366Z,4.13
2023-05-17T07:32:09.980Z,4.95
2023-05-17T07:34:40.058Z,4.88
2023-05-17T07:37:07.626Z,6.30
2023-05-17T07:39:35.056Z,4.60
2023-05-17T07:42:05.202Z,5.90
2023-05-17T07:44:33.182Z,5.25
2023-05-17T07:47:00.910Z,6.47
2023-05-17T07:49:28.525Z,7.05
2023-05-17T07:51:56.382Z,5.75
2023-05-17T07:54:24.793Z,5.72
2023-05-17T07:56:53.462Z,7.30
2023-05-17T07:59:21.542Z,6.53
2023-05-17T08:01:49.018Z,6.63
2023-05-17T08:04:16.613Z,4.78
2023-05-17T08:06:46.296Z,4.80
2023-05-17T08:09:13.774Z,4.80
2023-05-17T08:11:45.967Z,6.63
2023-05-17T08:14:17.393Z,5.15
2023-05-17T08:16:48.244Z,4.22
2023-05-17T08:19:18.738Z,4.88
2023-05-17T08:21:46.492Z,4.45
2023-05-17T08:24:14.207Z,5.00
2023-05-17T08:26:41.731Z,5.07
2023-05-17T08:29:11.325Z,6.72
2023-05-17T08:31:38.857Z,4.38
2023-05-17T08:34:06.508Z,4.68
2023-05-17T08:36:34.731Z,5.13
2023-05-17T08:39:02.329Z,5.97
2023-05-17T08:41:30.281Z,5.97
2023-05-17T08:43:59.157Z,6.88
2023-05-17T08:46:28.227Z,4.53
2023-05-17T08:49:00.090Z,5.13
2023-05-17T08:51:28.686Z,6.95
2023-05-17T08:53:56.860Z,5.32
2023-05-17T08:56:24.531Z,5.05
2023-05-17T08:58:57.005Z,4.55
2023-05-17T09:01:26.798Z,6.72
2023-05-17T09:03:55.139Z,5.15
2023-05-17T09:06:23.671Z,9.10
2023-05-17T09:08:55.337Z,6.03
2023-05-17T09:11:33.307Z,7.30
2023-05-17T09:14:01.912Z,6.45
2023-05-17T09:16:33.711Z,6.53
2023-05-17T09:19:02.228Z,6.68
2023-05-17T09:21:34.115Z,7.40
2023-05-17T09:26:39.295Z,6.30
2023-05-17T09:29:13.904Z,6.78
2023-05-17T09:31:42.067Z,7.13
2023-05-17T09:34:10.167Z,8.00
2023-05-17T09:36:38.364Z,7.88
2023-05-17T09:39:07.723Z,6.13
2023-05-17T09:41:42.002Z,7.45
2023-05-17T09:44:09.966Z,6.20
2023-05-17T09:46:41.854Z,6.20
2023-05-17T09:49:09.576Z,9.30
2023-05-17T09:51:38.069Z,6.55
2023-05-17T09:54:07.341Z,6.82
2023-05-17T09:56:35.191Z,5.35
2023-05-17T09:59:03.126Z,6.43
2023-05-17T10:01:31.529Z,6.15
2023-05-17T10:04:03.033Z,7.00
2023-05-17T10:06:44.096Z,6.25
2023-05-17T10:09:14.964Z,6.70
2023-05-17T10:11:44.312Z,8.98
2023-05-17T10:14:12.271Z,7.57
2023-05-17T10:16:39.998Z,9.10
2023-05-17T10:19:08.078Z,6.93
2023-05-17T10:21:36.445Z,8.23
2023-05-17T10:24:04.159Z,6.88
2023-05-17T10:26:31.755Z,10.43
2023-05-17T10:29:00.999Z,8.52
2023-05-17T10:31:33.385Z,7.75
2023-05-17T10:34:05.949Z,8.77
2023-05-17T10:36:34.530Z,7.72
2023-05-17T10:39:02.441Z,9.40
2023-05-17T10:41:32.837Z,9.85
2023-05-17T10:44:00.680Z,7.28
2023-05-17T10:46:30.290Z,9.52
2023-05-17T10:48:59.262Z,10.05
2023-05-17T10:51:34.758Z,7.95
2023-05-17T10:54:12.364Z,9.18
2023-05-17T10:56:41.363Z,10.88
2023-05-17T10:59:22.024Z,13.30
2023-05-17T11:02:06.279Z,14.63
2023-05-17T11:04:42.214Z,15.18
2023-05-17T11:07:32.247Z,14.38
2023-05-17T11:10:09.776Z,20.98
2023-05-17T11:12:44.797Z,14.30
2023-05-17T11:15:13.570Z,15.05
2023-05-17T11:17:44.135Z,14.98
2023-05-17T11:20:31.429Z,17.10
2023-05-17T11:23:00.242Z,17.15
2023-05-17T11:25:41.989Z,16.38
2023-05-17T11:28:10.524Z,17.67
2023-05-17T11:30:42.195Z,17.33
2023-05-17T11:33:20.624Z,19.75
2023-05-17T11:35:54.988Z,18.00
2023-05-17T11:38:24.790Z,16.10
2023-05-17T11:40:56.032Z,15.35
2023-05-17T11:43:25.508Z,15.03
2023-05-17T11:45:55.049Z,17.92
2023-05-17T11:48:23.534Z,17.63
2023-05-17T11:50:52.223Z,13.85
2023-05-17T11:53:20.019Z,15.40
2023-05-17T11:55:48.549Z,13.77
2023-05-17T11:58:17.311Z,14.18
2023-05-17T12:00:45.282Z,13.75
2023-05-17T12:03:23.258Z,14.70
2023-05-17T12:05:51.610Z,14.93
2023-05-17T12:08:19.890Z,15.82
2023-05-17T12:10:49.268Z,13.63
2023-05-17T12:13:16.977Z,14.43
2023-05-17T12:15:52.038Z,12.82
2023-05-17T12:18:21.067Z,13.23
2023-05-17T12:20:58.286Z,11.02
2023-05-17T12:23:33.653Z,11.15
2023-05-17T12:26:10.437Z,10.48
2023-05-17T12:28:39.260Z,12.18
2023-05-17T12:31:17.773Z,13.43
2023-05-17T12:33:47.958Z,13.23
2023-05-17T12:36:17.466Z,12.25
2023-05-17T12:38:47.200Z,12.77
2023-05-17T12:41:15.432Z,14.27
2023-05-17T12:43:45.025Z,12.10
2023-05-17T12:46:20.843Z,15.32
2023-05-17T12:48:49.037Z,11.13
2023-05-17T12:51:16.523Z,12.73
2023-05-17T12:53:45.106Z,11.40
2023-05-17T12:56:17.348Z,12.77
2023-05-17T12:58:45.213Z,7.75
2023-05-17T13:01:14.697Z,7.85
2023-05-17T13:03:42.515Z,8.52
2023-05-17T13:06:10.844Z,8.00
2023-05-17T13:08:38.427Z,9.68
2023-05-17T13:11:15.792Z,11.60
2023-05-17T13:13:43.255Z,12.18
2023-05-17T13:16:10.875Z,10.45
2023-05-17T13:18:55.826Z,12.05
2023-05-17T13:21:24.319Z,11.43
2023-05-17T13:23:51.909Z,12.95
2023-05-17T13:26:19.841Z,12.27
2023-05-17T13:28:47.387Z,14.70
2023-05-17T13:31:14.979Z,12.90
2023-05-17T13:33:42.537Z,12.50
2023-05-17T13:36:10.179Z,14.82
2023-05-17T13:38:37.600Z,15.70
2023-05-17T13:41:08.035Z,15.95
2023-05-17T13:43:39.159Z,19.48
2023-05-17T13:46:06.724Z,15.82
2023-05-17T13:48:34.337Z,13.45
2023-05-17T13:51:02.260Z,15.23
2023-05-17T13:53:29.748Z,15.90
2023-05-17T13:55:57.242Z,18.08
2023-05-17T13:58:24.894Z,15.80
2023-05-17T14:00:52.878Z,14.52
2023-05-17T14:03:20.377Z,19.48
2023-05-17T14:05:50.476Z,19.23
2023-05-17T14:08:18.287Z,21.00
2023-05-17T14:10:45.757Z,23.02
2023-05-17T14:13:13.284Z,20.17
2023-05-17T14:15:41.135Z,20.65
2023-05-17T14:18:08.881Z,21.27
2023-05-17T14:20:36.624Z,22.83
2023-05-17T14:23:04.134Z,21.58
2023-05-17T14:25:31.751Z,22.15
2023-05-17T14:27:59.290Z,24.27
2023-05-17T14:30:26.916Z,21.48
2023-05-17T14:32:54.375Z,22.20
2023-05-17T14:35:21.992Z,24.20
2023-05-17T14:37:49.412Z,22.02
2023-05-17T14:40:16.870Z,25.13
2023-05-17T14:42:44.490Z,28.67
2023-05-17T14:45:12.062Z,28.75
2023-05-17T14:47:39.641Z,29.23
2023-05-17T14:50:07.386Z,25.95
2023-05-17T14:52:35.146Z,27.38
2023-05-17T14:55:02.663Z,25.02
2023-05-17T14:57:30.452Z,26.08
2023-05-17T14:59:58.129Z,28.92
2023-05-17T15:02:25.540Z,27.25
2023-05-17T15:04:53.419Z,30.00
2023-05-17T15:07:21.011Z,30.13
2023-05-17T15:09:48.465Z,24.23
2023-05-17T15:12:16.081Z,26.17
2023-05-17T15:14:45.341Z,27.10
2023-05-17T15:17:13.308Z,26.05
2023-05-17T15:19:42.703Z,29.42
2023-05-17T15:22:10.655Z,27.52
2023-05-17T15:24:39.597Z,31.85
2023-05-17T15:27:08.091Z,34.50
2023-05-17T15:29:38.864Z,31.70
2023-05-17T15:32:06.585Z,29.90
2023-05-17T15:34:33.999Z,30.20
2023-05-17T15:37:01.451Z,32.35
2023-05-17T15:39:28.901Z,27.33
2023-05-17T15:41:56.261Z,30.02
2023-05-17T15:44:23.992Z,21.67
2023-05-17T15:46:51.561Z,22.75
2023-05-17T15:49:19.910Z,22.67
2023-05-17T15:51:47.487Z,22.00
2023-05-17T15:54:15.383Z,20.27
2023-05-17T15:56:42.942Z,17.05
2023-05-17T15:59:10.431Z,16.40
2023-05-17T16:01:37.964Z,16.88
2023-05-17T16:04:05.719Z,18.00
2023-05-17T16:06:36.201Z,14.80
2023-05-17T16:09:03.960Z,13.68
2023-05-17T16:11:31.428Z,20.63
2023-05-17T16:13:59.089Z,18.15
2023-05-17T16:16:26.587Z,17.70
2023-05-17T16:18:54.288Z,18.70
2023-05-17T16:21:21.901Z,16.55
2023-05-17T16:23:49.665Z,18.08
2023-05-17T16:26:17.134Z,16.80
2023-05-17T16:28:44.619Z,18.20
2023-05-17T16:31:12.137Z,18.52
2023-05-17T16:33:41.460Z,21.42
2023-05-17T16:36:09.447Z,25.95
2023-05-17T16:38:36.825Z,23.23
2023-05-17T16:41:04.438Z,22.95
2023-05-17T16:43:32.159Z,26.50
2023-05-17T16:45:59.596Z,28.58
2023-05-17T16:48:27.053Z,32.97
2023-05-17T16:50:56.221Z,29.13
2023-05-17T16:53:23.872Z,30.63
2023-05-17T16:55:51.564Z,35.53
2023-05-17T16:58:18.982Z,32.38
2023-05-17T17:00:46.858Z,31.48
2023-05-17T17:03:14.360Z,32.17
2023-05-17T17:05:41.947Z,36.40
2023-05-17T17:08:09.403Z,37.40
2023-05-17T17:10:36.891Z,39.75
2023-05-17T17:13:04.961Z,40.55
2023-05-17T17:15:32.451Z,35.65
2023-05-17T17:18:00.383Z,37.13
2023-05-17T17:20:28.176Z,40.63
2023-05-17T17:22:56.086Z,41.90
2023-05-17T17:25:24.860Z,40.10
2023-05-17T17:27:53.375Z,42.53
2023-05-17T17:30:21.116Z,45.63
2023-05-17T17:32:48.864Z,39.17
2023-05-17T17:35:16.378Z,39.30
2023-05-17T17:37:44.040Z,43.33
2023-05-17T17:40:12.817Z,45.78
2023-05-17T17:42:40.416Z,43.55
2023-05-17T17:45:08.080Z,42.35
2023-05-17T17:47:36.053Z,45.70
2023-05-17T17:50:03.462Z,46.03
2023-05-17T17:52:31.250Z,44.05
2023-05-17T17:54:58.696Z,39.05
2023-05-17T17:57:26.327Z,41.72
2023-05-17T17:59:53.956Z,46.70
2023-05-17T18:02:21.484Z,44.55
2023-05-17T18:04:49.179Z,40.78
2023-05-17T18:07:18.559Z,45.88
2023-05-17T18:09:46.053Z,43.35
2023-05-17T18:12:13.486Z,43.00
2023-05-17T18:14:41.135Z,44.08
2023-05-17T18:17:08.531Z,45.30
2023-05-17T18:19:36.009Z,43.45
2023-05-17T18:22:03.599Z,49.75
2023-05-17T18:24:32.091Z,47.30
2023-05-17T18:26:59.586Z,48.72
2023-05-17T18:29:26.930Z,49.30
2023-05-17T18:31:55.534Z,52.47
2023-05-17T18:34:25.312Z,52.90
2023-05-17T18:36:52.718Z,56.03
2023-05-17T18:39:20.187Z,54.75
2023-05-17T18:41:47.677Z,48.42
2023-05-17T18:44:16.206Z,46.88
2023-05-17T18:46:45.086Z,47.63
2023-05-17T18:49:14.244Z,44.50
2023-05-17T18:51:41.893Z,39.45
2023-05-17T18:54:09.525Z,39.63
2023-05-17T18:56:37.098Z,43.42
2023-05-17T18:59:05.314Z,42.78
2023-05-17T19:01:32.872Z,47.95
2023-05-17T19:04:00.507Z,44.55
2023-05-17T19:06:28.120Z,43.45
2023-05-17T19:08:58.207Z,40.78
2023-05-17T19:11:26.806Z,46.70
2023-05-17T19:13:54.322Z,46.28
2023-05-17T19:16:21.895Z,39.92
2023-05-17T19:18:50.121Z,42.97
2023-05-17T19:21:18.272Z,42.55
2023-05-17T19:23:45.784Z,47.03
2023-05-17T19:26:13.267Z,44.50
2023-05-17T19:28:40.885Z,47.88
2023-05-17T19:31:08.802Z,49.65
2023-05-17T19:33:37.889Z,47.15
2023-05-17T19:36:05.552Z,52.53
2023-05-17T19:38:33.488Z,52.28
2023-05-17T19:41:01.660Z,49.38
2023-05-17T19:43:29.125Z,52.45
2023-05-17T19:45:56.622Z,53.15
2023-05-17T19:48:24.809Z,51.15
2023-05-17T19:50:55.524Z,53.50
2023-05-17T19:53:25.773Z,61.83
2023-05-17T19:55:54.253Z,58.25
2023-05-17T19:58:22.103Z,62.38
2023-05-17T20:00:49.595Z,65.80
2023-05-17T20:03:17.152Z,64.55
2023-05-17T20:05:44.682Z,63.05
2023-05-17T20:08:12.213Z,66.63
2023-05-17T20:10:39.712Z,67.65
2023-05-17T20:13:07.160Z,68.50
2023-05-17T20:15:34.700Z,73.72
2023-05-17T20:18:02.341Z,74.35
2023-05-17T20:20:30.109Z,74.85
2023-05-17T20:22:57.749Z,77.55
2023-05-17T20:25:25.391Z,74.90
2023-05-17T20:27:52.852Z,79.03
2023-05-17T20:30:20.347Z,70.95
2023-05-17T20:32:47.898Z,72.43
2023-05-17T20:35:15.534Z,75.78
2023-05-17T20:37:43.435Z,72.80
2023-05-17T20:40:11.146Z,78.18
2023-05-17T20:42:40.413Z,79.63
2023-05-17T20:45:09.392Z,75.32
2023-05-17T20:47:36.942Z,76.35
2023-05-17T20:50:05.007Z,76.93
2023-05-17T20:52:39.569Z,75.25
2023-05-17T20:55:08.451Z,79.68
2023-05-17T20:57:36.086Z,85.85
2023-05-17T21:00:05.646Z,75.38
2023-05-17T21:02:33.232Z,83.80
2023-05-17T21:05:00.948Z,72.53
2023-05-17T21:07:30.187Z,83.85
2023-05-17T21:09:57.895Z,76.05
2023-05-17T21:12:25.587Z,75.95
2023-05-17T21:15:07.878Z,73.13
2023-05-17T21:17:40.664Z,79.05
2023-05-17T21:20:08.711Z,76.38
2023-05-17T21:22:36.264Z,77.43
2023-05-17T21:25:03.713Z,79.60
2023-05-17T21:27:31.272Z,77.07
2023-05-17T21:29:58.673Z,85.10
2023-05-17T21:32:27.081Z,82.22
2023-05-17T21:34:54.644Z,82.13
2023-05-17T21:37:22.138Z,79.43
2023-05-17T21:39:49.539Z,87.80
2023-05-17T21:42:17.220Z,85.68
2023-05-17T21:44:44.617Z,88.50
2023-05-17T21:47:12.198Z,94.03
2023-05-17T21:49:39.707Z,89.93
2023-05-17T21:52:07.334Z,88.78
2023-05-17T21:54:36.208Z,84.05
2023-05-17T21:57:03.634Z,94.20
2023-05-17T21:59:31.151Z,95.75
2023-05-17T22:01:58.545Z,93.72
2023-05-17T22:04:26.426Z,90.20
2023-05-17T22:06:54.289Z,91.68
2023-05-17T22:09:21.876Z,95.07
2023-05-17T22:11:50.265Z,85.53
2023-05-17T22:14:17.731Z,93.05
2023-05-17T22:16:45.212Z,87.68
2023-05-17T22:19:12.634Z,95.43
2023-05-17T22:21:40.269Z,96.10
2023-05-17T22:24:07.809Z,93.53
2023-05-17T22:26:35.190Z,94.65
2023-05-17T22:29:02.754Z,81.50
2023-05-17T22:31:30.966Z,84.00
2023-05-17T22:33:58.465Z,75.78
2023-05-17T22:36:26.742Z,80.65
2023-05-17T22:38:56.730Z,88.55
2023-05-17T22:41:24.205Z,82.28
2023-05-17T22:43:51.704Z,87.13
2023-05-17T22:46:19.188Z,80.10
2023-05-17T22:48:46.752Z,81.38
2023-05-17T22:51:14.271Z,79.80
2023-05-17T22:53:41.655Z,83.65
2023-05-17T22:56:09.109Z,74.70
2023-05-17T22:58:36.755Z,73.45
2023-05-17T23:01:04.345Z,76.70
2023-05-17T23:03:32.275Z,82.15
2023-05-17T23:06:03.429Z,73.45
2023-05-17T23:08:31.293Z,80.15
2023-05-17T23:10:59.018Z,79.63
2023-05-17T23:13:26.722Z,87.20
2023-05-17T23:15:54.491Z,81.07
2023-05-17T23:18:21.930Z,83.03
2023-05-17T23:20:49.531Z,78.63
2023-05-17T23:23:17.045Z,82.72
2023-05-17T23:25:48.547Z,79.53
2023-05-17T23:28:16.334Z,78.65
2023-05-17T23:30:44.731Z,71.45
2023-05-17T23:33:12.371Z,74.53
2023-05-17T23:35:39.853Z,67.50
2023-05-17T23:38:07.382Z,70.55
2023-05-17T23:40:34.918Z,77.90
2023-05-17T23:43:02.439Z,75.20
2023-05-17T23:45:30.173Z,73.13
2023-05-17T23:48:00.627Z,77.22
2023-05-17T23:50:28.383Z,73.63
2023-05-17T23:52:56.073Z,80.07
2023-05-17T23:55:23.531Z,76.15
2023-05-17T23:57:51.772Z,73.90
