createdAt,value
2023-01-11T00:04:00.533Z,25.66
2023-01-11T00:44:00.491Z,25.67
2023-01-11T01:24:00.461Z,25.67
2023-01-11T01:44:00.467Z,25.67
2023-01-11T02:04:00.481Z,25.67
2023-01-11T02:24:00.446Z,25.67
2023-01-11T02:44:00.435Z,25.66
2023-01-11T03:03:59.641Z,25.66
2023-01-11T03:24:00.286Z,25.66
2023-01-11T03:44:00.268Z,25.66
2023-01-11T04:04:00.447Z,25.66
2023-01-11T04:24:00.379Z,25.66
2023-01-11T04:43:59.838Z,25.66
2023-01-11T05:04:00.393Z,25.67
2023-01-11T05:24:00.345Z,25.67
2023-01-11T05:44:00.350Z,25.69
2023-01-11T06:24:00.305Z,25.73
2023-01-11T06:44:00.314Z,25.76
2023-01-11T07:04:00.304Z,25.8
2023-01-11T07:24:00.283Z,25.87
2023-01-11T07:44:00.281Z,25.93
2023-01-11T08:04:00.121Z,26.02
2023-01-11T08:24:00.239Z,26.1
2023-01-11T08:44:00.300Z,26.17
2023-01-11T09:04:00.221Z,26.25
2023-01-11T09:23:59.426Z,26.31
2023-01-11T09:44:00.195Z,26.37
2023-01-11T10:23:59.400Z,26.49
2023-01-11T10:44:00.197Z,26.53
2023-01-11T11:03:59.626Z,26.57
2023-01-11T11:24:00.207Z,26.61
2023-01-11T11:44:00.121Z,26.63
2023-01-11T12:23:59.328Z,26.66
2023-01-11T12:44:00.056Z,26.66
2023-01-11T13:24:00.014Z,26.67
2023-01-11T14:04:00.109Z,26.67
2023-01-11T14:43:59.440Z,26.66
2023-01-11T15:03:59.948Z,26.66
2023-01-11T15:23:59.943Z,26.65
2023-01-11T15:43:59.179Z,26.65
2023-01-11T16:04:00.856Z,26.64
2023-01-11T16:23:59.900Z,26.63
2023-01-11T17:23:59.861Z,26.59
2023-01-11T17:43:59.849Z,26.58
2023-01-11T20:03:59.780Z,26.49
2023-01-11T20:43:59.751Z,26.47
2023-01-11T21:43:59.726Z,26.42
2023-01-11T22:03:59.870Z,26.4
2023-01-11T22:23:59.217Z,26.39
2023-01-11T22:43:59.754Z,26.39
2023-01-11T23:03:59.720Z,26.39
2023-01-11T23:23:58.971Z,26.38
2023-01-11T23:43:59.686Z,26.38
