createdAt,value
2022-12-12T00:01:20.118Z,14.17
2022-12-12T00:03:47.371Z,13.20
2022-12-12T00:06:14.300Z,15.70
2022-12-12T00:08:42.689Z,14.80
2022-12-12T00:11:09.732Z,13.00
2022-12-12T00:13:37.171Z,12.88
2022-12-12T00:16:04.744Z,13.27
2022-12-12T00:18:31.559Z,12.13
2022-12-12T00:20:59.112Z,13.13
2022-12-12T00:23:26.542Z,12.73
2022-12-12T00:25:56.222Z,14.00
2022-12-12T00:28:23.248Z,12.93
2022-12-12T00:30:50.814Z,13.40
2022-12-12T00:33:17.842Z,13.10
2022-12-12T00:35:44.789Z,12.20
2022-12-12T00:38:11.752Z,11.70
2022-12-12T00:40:38.506Z,15.30
2022-12-12T00:43:06.637Z,11.70
2022-12-12T00:45:33.445Z,11.87
2022-12-12T00:48:00.205Z,11.50
2022-12-12T00:50:27.053Z,13.73
2022-12-12T00:52:55.622Z,12.50
2022-12-12T00:55:22.568Z,14.07
2022-12-12T00:57:49.352Z,14.17
2022-12-12T01:00:18.362Z,12.67
2022-12-12T01:02:45.208Z,14.37
2022-12-12T01:05:18.950Z,13.07
2022-12-12T01:07:45.753Z,12.00
2022-12-12T01:10:12.525Z,11.60
2022-12-12T01:12:39.420Z,14.33
2022-12-12T01:15:08.123Z,12.70
2022-12-12T01:17:36.492Z,12.77
2022-12-12T01:20:04.298Z,14.03
2022-12-12T01:22:31.042Z,13.57
2022-12-12T01:24:58.011Z,12.83
2022-12-12T01:27:24.736Z,14.30
2022-12-12T01:29:51.562Z,11.53
2022-12-12T01:32:18.415Z,14.30
2022-12-12T01:34:46.553Z,14.43
2022-12-12T01:37:13.479Z,15.57
2022-12-12T01:39:40.297Z,14.20
2022-12-12T01:42:13.079Z,11.53
2022-12-12T01:44:43.285Z,12.90
2022-12-12T01:47:10.104Z,12.60
2022-12-12T01:49:36.956Z,10.40
2022-12-12T01:52:10.992Z,12.30
2022-12-12T01:54:41.076Z,12.20
2022-12-12T01:57:10.710Z,13.33
2022-12-12T01:59:39.057Z,11.87
2022-12-12T02:02:07.176Z,12.60
2022-12-12T02:04:34.426Z,12.70
2022-12-12T02:07:01.545Z,12.47
2022-12-12T02:09:29.918Z,12.43
2022-12-12T02:11:58.093Z,11.63
2022-12-12T02:14:30.203Z,14.77
2022-12-12T02:17:28.237Z,14.43
2022-12-12T02:20:26.277Z,11.63
2022-12-12T02:23:28.168Z,11.90
2022-12-12T02:26:19.332Z,13.10
2022-12-12T02:29:08.152Z,11.50
2022-12-12T02:31:43.618Z,11.57
2022-12-12T02:34:18.596Z,11.67
2022-12-12T02:36:55.335Z,13.70
2022-12-12T02:39:27.573Z,13.50
2022-12-12T02:41:59.170Z,14.63
2022-12-12T02:44:29.911Z,16.87
2022-12-12T02:47:04.134Z,15.93
2022-12-12T02:49:36.606Z,14.20
2022-12-12T02:52:03.677Z,15.57
2022-12-12T02:54:30.396Z,15.97
2022-12-12T02:56:58.494Z,13.60
2022-12-12T02:59:28.454Z,17.03
2022-12-12T03:02:25.915Z,17.43
2022-12-12T03:05:13.693Z,19.37
2022-12-12T03:07:49.209Z,13.37
2022-12-12T03:10:27.216Z,15.57
2022-12-12T03:12:59.700Z,14.70
2022-12-12T03:15:35.935Z,17.47
2022-12-12T03:18:17.680Z,15.60
2022-12-12T03:20:50.863Z,14.90
2022-12-12T03:23:24.409Z,14.57
2022-12-12T03:25:58.571Z,14.33
2022-12-12T03:28:31.815Z,16.60
2022-12-12T03:31:03.816Z,16.33
2022-12-12T03:33:35.855Z,17.10
2022-12-12T03:36:09.631Z,17.13
2022-12-12T03:38:39.846Z,14.87
2022-12-12T03:41:11.172Z,15.20
2022-12-12T03:43:43.524Z,15.80
2022-12-12T03:46:16.948Z,16.13
2022-12-12T03:48:49.126Z,15.17
2022-12-12T03:51:18.984Z,15.95
2022-12-12T03:53:49.252Z,16.45
2022-12-12T03:56:23.922Z,14.87
2022-12-12T03:58:53.846Z,14.57
2022-12-12T04:01:25.883Z,14.77
2022-12-12T04:03:59.401Z,13.40
2022-12-12T04:06:33.471Z,13.70
2022-12-12T04:09:03.773Z,14.43
2022-12-12T04:11:37.518Z,16.23
2022-12-12T04:14:16.511Z,13.60
2022-12-12T04:16:46.236Z,15.37
2022-12-12T04:19:22.630Z,14.27
2022-12-12T04:21:53.941Z,13.47
2022-12-12T04:24:28.945Z,13.90
2022-12-12T04:27:04.687Z,14.40
2022-12-12T04:29:39.860Z,14.10
2022-12-12T04:32:13.774Z,15.37
2022-12-12T04:34:45.890Z,13.27
2022-12-12T04:37:16.923Z,15.77
2022-12-12T04:39:46.197Z,15.07
2022-12-12T04:42:17.256Z,14.17
2022-12-12T04:44:46.489Z,16.83
2022-12-12T04:47:15.487Z,15.00
2022-12-12T04:49:46.477Z,16.60
2022-12-12T04:52:17.175Z,13.77
2022-12-12T04:54:49.194Z,14.40
2022-12-12T04:57:20.971Z,13.40
2022-12-12T04:59:48.579Z,14.40
2022-12-12T05:02:24.132Z,14.80
2022-12-12T05:04:57.340Z,17.43
2022-12-12T05:07:37.863Z,16.93
2022-12-12T05:10:07.827Z,15.50
2022-12-12T05:12:40.481Z,16.93
2022-12-12T05:15:09.023Z,14.60
2022-12-12T05:17:42.217Z,13.80
2022-12-12T05:20:10.688Z,14.87
2022-12-12T05:22:37.582Z,15.20
2022-12-12T05:25:05.104Z,12.47
2022-12-12T05:27:31.908Z,12.67
2022-12-12T05:29:58.679Z,13.57
2022-12-12T05:32:25.430Z,16.17
2022-12-12T05:34:52.190Z,14.70
2022-12-12T05:37:20.275Z,16.53
2022-12-12T05:39:47.027Z,13.00
2022-12-12T05:42:13.818Z,16.50
2022-12-12T05:44:40.577Z,14.80
2022-12-12T05:47:07.294Z,15.97
2022-12-12T05:49:34.097Z,15.50
2022-12-12T05:52:00.897Z,17.80
2022-12-12T05:54:29.132Z,15.47
2022-12-12T05:56:55.929Z,15.77
2022-12-12T05:59:22.701Z,15.17
2022-12-12T06:01:49.477Z,17.60
2022-12-12T06:04:19.678Z,15.23
2022-12-12T06:06:46.589Z,12.77
2022-12-12T06:09:13.337Z,14.47
2022-12-12T06:11:41.559Z,17.17
2022-12-12T06:14:08.535Z,15.40
2022-12-12T06:16:36.008Z,14.00
2022-12-12T06:19:02.847Z,13.57
2022-12-12T06:21:29.621Z,15.33
2022-12-12T06:23:56.846Z,15.53
2022-12-12T06:26:23.643Z,15.57
2022-12-12T06:28:51.785Z,13.93
2022-12-12T06:31:18.560Z,13.67
2022-12-12T06:33:45.419Z,15.30
2022-12-12T06:36:14.603Z,16.00
2022-12-12T06:38:41.498Z,16.30
2022-12-12T06:41:10.291Z,14.40
2022-12-12T06:43:37.025Z,16.10
2022-12-12T06:46:08.063Z,16.40
2022-12-12T06:48:35.451Z,15.77
2022-12-12T06:51:06.320Z,14.10
2022-12-12T06:53:33.174Z,16.40
2022-12-12T06:56:00.048Z,16.77
2022-12-12T06:58:26.794Z,16.60
2022-12-12T07:00:54.156Z,17.37
2022-12-12T07:03:22.278Z,16.80
2022-12-12T07:05:49.168Z,17.40
2022-12-12T07:08:16.556Z,18.80
2022-12-12T07:10:43.353Z,18.17
2022-12-12T07:13:11.184Z,17.93
2022-12-12T07:15:42.543Z,18.45
2022-12-12T07:18:09.365Z,17.10
2022-12-12T07:20:39.779Z,14.70
2022-12-12T07:23:07.350Z,18.83
2022-12-12T07:25:34.154Z,18.83
2022-12-12T07:28:00.874Z,17.98
2022-12-12T07:30:27.611Z,20.00
2022-12-12T07:32:54.345Z,16.07
2022-12-12T07:35:21.106Z,18.15
2022-12-12T07:37:49.511Z,16.23
2022-12-12T07:40:16.335Z,15.93
2022-12-12T07:42:43.227Z,16.70
2022-12-12T07:45:14.988Z,18.90
2022-12-12T07:47:44.912Z,17.83
2022-12-12T07:50:12.065Z,19.03
2022-12-12T07:52:38.858Z,15.53
2022-12-12T07:55:07.763Z,18.60
2022-12-12T07:57:34.625Z,16.90
2022-12-12T08:00:01.517Z,15.10
2022-12-12T08:02:29.888Z,14.77
2022-12-12T08:04:56.690Z,16.70
2022-12-12T08:07:23.541Z,18.37
2022-12-12T08:09:50.611Z,20.83
2022-12-12T08:12:18.748Z,16.53
2022-12-12T08:14:45.674Z,14.20
2022-12-12T08:17:12.386Z,16.63
2022-12-12T08:19:39.193Z,19.43
2022-12-12T08:22:07.312Z,16.37
2022-12-12T08:24:34.574Z,18.30
2022-12-12T08:27:01.344Z,18.63
2022-12-12T08:29:29.371Z,16.33
2022-12-12T08:31:56.107Z,16.67
2022-12-12T08:34:22.980Z,17.07
2022-12-12T08:36:49.752Z,15.90
2022-12-12T08:39:16.613Z,17.97
2022-12-12T08:41:45.548Z,17.23
2022-12-12T08:44:13.286Z,17.60
2022-12-12T08:46:41.878Z,15.90
2022-12-12T08:49:09.319Z,17.27
2022-12-12T08:51:37.945Z,17.67
2022-12-12T08:54:04.895Z,17.00
2022-12-12T08:56:31.639Z,16.93
2022-12-12T08:58:58.477Z,16.73
2022-12-12T09:01:26.349Z,14.60
2022-12-12T09:03:56.906Z,15.57
2022-12-12T09:06:24.614Z,18.00
2022-12-12T09:08:51.794Z,16.23
2022-12-12T09:11:19.200Z,18.20
2022-12-12T09:13:45.927Z,16.30
2022-12-12T09:16:16.097Z,16.10
2022-12-12T09:18:48.683Z,16.00
2022-12-12T09:21:17.642Z,18.90
2022-12-12T09:23:44.508Z,15.40
2022-12-12T09:26:11.600Z,16.30
2022-12-12T09:28:38.559Z,17.73
2022-12-12T09:31:06.493Z,17.30
2022-12-12T09:33:33.587Z,13.97
2022-12-12T09:36:01.914Z,18.47
2022-12-12T09:38:30.119Z,15.40
2022-12-12T09:40:59.487Z,14.73
2022-12-12T09:43:30.043Z,13.20
2022-12-12T09:45:58.724Z,15.10
2022-12-12T09:48:31.017Z,14.10
2022-12-12T09:50:57.763Z,12.43
2022-12-12T09:53:25.665Z,15.00
2022-12-12T09:56:00.118Z,13.97
2022-12-12T09:58:30.747Z,13.20
2022-12-12T10:01:04.091Z,14.20
2022-12-12T10:03:48.158Z,11.93
2022-12-12T10:09:19.274Z,14.07
2022-12-12T10:11:47.732Z,13.47
2022-12-12T10:14:15.997Z,15.40
2022-12-12T10:16:43.942Z,13.70
2022-12-12T10:19:20.384Z,14.60
2022-12-12T10:21:49.346Z,11.97
2022-12-12T10:24:27.486Z,13.83
2022-12-12T10:26:57.335Z,17.00
2022-12-12T10:29:26.454Z,13.80
2022-12-12T10:32:03.924Z,13.90
2022-12-12T10:34:42.201Z,14.67
2022-12-12T10:37:21.714Z,13.80
2022-12-12T10:39:59.345Z,18.10
2022-12-12T10:42:35.389Z,13.70
2022-12-12T10:45:22.045Z,14.53
2022-12-12T10:47:49.484Z,14.03
2022-12-12T10:50:27.032Z,16.83
2022-12-12T10:52:53.915Z,14.63
2022-12-12T10:55:25.147Z,14.80
2022-12-12T10:58:02.452Z,17.93
2022-12-12T11:00:32.594Z,12.50
2022-12-12T11:03:22.188Z,14.20
2022-12-12T11:05:49.294Z,14.37
2022-12-12T11:08:22.484Z,12.90
2022-12-12T11:11:01.491Z,15.23
2022-12-12T11:13:30.279Z,17.13
2022-12-12T11:15:59.736Z,12.23
2022-12-12T11:18:26.910Z,14.37
2022-12-12T11:21:05.203Z,15.90
2022-12-12T11:23:33.384Z,13.90
2022-12-12T11:26:02.500Z,14.77
2022-12-12T11:28:33.700Z,15.10
2022-12-12T11:31:04.563Z,14.30
2022-12-12T11:33:34.327Z,14.80
2022-12-12T11:36:01.790Z,17.60
2022-12-12T11:38:32.418Z,16.40
2022-12-12T11:41:02.127Z,15.10
2022-12-12T11:43:32.308Z,16.57
2022-12-12T11:46:02.415Z,13.83
2022-12-12T11:48:35.786Z,13.67
2022-12-12T11:51:03.084Z,15.17
2022-12-12T11:53:29.981Z,16.40
2022-12-12T11:56:09.808Z,16.40
2022-12-12T11:58:45.353Z,16.87
2022-12-12T12:01:19.592Z,16.77
2022-12-12T12:04:13.991Z,15.80
2022-12-12T12:06:58.350Z,17.27
2022-12-12T12:09:33.132Z,18.23
2022-12-12T12:12:06.337Z,16.33
2022-12-12T12:15:12.690Z,18.03
2022-12-12T12:17:53.677Z,15.77
2022-12-12T12:20:27.718Z,18.03
2022-12-12T12:23:10.122Z,15.93
2022-12-12T12:25:47.325Z,14.00
2022-12-12T12:28:43.366Z,13.40
2022-12-12T12:31:19.236Z,10.93
2022-12-12T12:33:57.794Z,12.33
2022-12-12T12:36:29.509Z,12.97
2022-12-12T12:39:03.255Z,13.07
2022-12-12T12:41:50.344Z,13.87
2022-12-12T12:44:31.819Z,12.50
2022-12-12T12:47:06.353Z,15.70
2022-12-12T12:49:38.052Z,11.80
2022-12-12T12:52:10.854Z,10.13
2022-12-12T12:54:40.499Z,11.17
2022-12-12T12:57:11.578Z,11.47
2022-12-12T12:59:42.795Z,14.33
2022-12-12T13:02:26.723Z,13.60
2022-12-12T13:04:59.905Z,14.27
2022-12-12T13:07:34.955Z,15.30
2022-12-12T13:10:14.190Z,15.83
2022-12-12T13:12:46.444Z,13.50
2022-12-12T13:15:19.662Z,14.73
2022-12-12T13:17:54.251Z,13.80
2022-12-12T13:20:24.551Z,13.33
2022-12-12T13:23:07.705Z,11.93
2022-12-12T13:25:41.883Z,12.40
2022-12-12T13:28:13.062Z,15.00
2022-12-12T13:31:05.647Z,12.30
2022-12-12T13:33:42.621Z,10.47
2022-12-12T13:36:14.524Z,11.27
2022-12-12T13:38:47.801Z,9.90
2022-12-12T13:41:14.852Z,12.90
2022-12-12T13:43:47.647Z,13.10
2022-12-12T13:46:35.430Z,10.87
2022-12-12T13:49:15.401Z,12.03
2022-12-12T13:51:43.747Z,11.53
2022-12-12T13:54:46.423Z,13.00
2022-12-12T13:57:21.295Z,11.70
2022-12-12T14:00:26.942Z,11.10
2022-12-12T14:03:01.426Z,11.70
2022-12-12T14:05:32.986Z,11.90
2022-12-12T14:08:07.169Z,12.60
2022-12-12T14:10:36.587Z,10.50
2022-12-12T14:13:18.087Z,10.40
2022-12-12T14:15:46.572Z,10.53
2022-12-12T14:18:20.068Z,11.13
2022-12-12T14:20:54.317Z,10.07
2022-12-12T14:23:29.278Z,7.97
2022-12-12T14:26:00.382Z,11.90
2022-12-12T14:28:28.899Z,11.77
2022-12-12T14:31:00.848Z,11.27
2022-12-12T14:33:53.717Z,11.50
2022-12-12T14:36:47.342Z,10.40
2022-12-12T14:39:26.463Z,10.83
2022-12-12T14:41:54.696Z,10.20
2022-12-12T14:44:37.191Z,10.50
2022-12-12T14:47:07.893Z,10.73
2022-12-12T14:49:34.660Z,10.80
2022-12-12T14:52:03.011Z,12.07
2022-12-12T14:54:31.533Z,7.83
2022-12-12T14:56:59.283Z,10.53
2022-12-12T14:59:28.021Z,10.63
2022-12-12T15:01:57.989Z,9.77
2022-12-12T15:04:28.361Z,9.30
2022-12-12T15:06:57.073Z,10.63
2022-12-12T15:09:27.112Z,9.80
2022-12-12T15:11:55.983Z,14.93
2022-12-12T15:14:25.082Z,10.90
2022-12-12T15:17:01.463Z,12.00
2022-12-12T15:19:32.485Z,13.00
2022-12-12T15:21:59.365Z,12.30
2022-12-12T15:24:29.555Z,11.30
2022-12-12T15:26:58.168Z,11.80
2022-12-12T15:29:27.930Z,7.33
2022-12-12T15:31:59.462Z,11.10
2022-12-12T15:34:35.893Z,11.20
2022-12-12T15:37:24.914Z,13.13
2022-12-12T15:40:16.792Z,11.47
2022-12-12T15:42:46.704Z,11.30
2022-12-12T15:45:21.588Z,10.80
2022-12-12T15:47:50.547Z,10.67
2022-12-12T15:50:19.719Z,10.83
2022-12-12T15:52:57.146Z,11.03
2022-12-12T15:55:25.457Z,9.60
2022-12-12T15:57:52.804Z,9.97
2022-12-12T16:00:30.060Z,9.40
2022-12-12T16:03:02.659Z,12.00
2022-12-12T16:05:32.161Z,11.03
2022-12-12T16:08:31.720Z,10.63
2022-12-12T16:11:02.296Z,12.03
2022-12-12T16:13:36.323Z,10.60
2022-12-12T16:16:44.740Z,13.87
2022-12-12T16:19:27.193Z,11.83
2022-12-12T16:21:54.959Z,12.90
2022-12-12T16:24:24.353Z,13.37
2022-12-12T16:26:52.741Z,12.77
2022-12-12T16:29:19.500Z,14.53
2022-12-12T16:31:46.904Z,14.27
2022-12-12T16:34:13.703Z,11.17
2022-12-12T16:36:42.491Z,12.30
2022-12-12T16:39:10.156Z,11.97
2022-12-12T16:41:37.081Z,12.53
2022-12-12T16:44:05.212Z,12.63
2022-12-12T16:46:31.989Z,12.80
2022-12-12T16:48:58.927Z,14.90
2022-12-12T16:51:28.076Z,11.17
2022-12-12T16:53:55.315Z,13.70
2022-12-12T16:56:22.031Z,11.50
2022-12-12T16:58:48.782Z,9.50
2022-12-12T17:01:17.001Z,10.57
2022-12-12T17:03:43.921Z,10.80
2022-12-12T17:06:10.779Z,11.50
2022-12-12T17:08:37.533Z,11.57
2022-12-12T17:11:10.580Z,9.30
2022-12-12T17:13:39.260Z,11.87
2022-12-12T17:16:06.347Z,10.30
2022-12-12T17:18:34.460Z,11.90
2022-12-12T17:21:01.167Z,10.87
2022-12-12T17:23:28.122Z,9.40
2022-12-12T17:26:02.533Z,11.00
2022-12-12T17:28:31.472Z,11.03
2022-12-12T17:30:58.205Z,7.37
2022-12-12T17:33:24.948Z,10.80
2022-12-12T17:35:59.648Z,9.60
2022-12-12T17:38:26.529Z,9.10
2022-12-12T17:40:53.307Z,10.37
2022-12-12T17:43:20.022Z,10.57
2022-12-12T17:45:55.991Z,9.50
2022-12-12T17:48:22.741Z,10.20
2022-12-12T17:50:57.987Z,8.90
2022-12-12T17:53:24.781Z,10.30
2022-12-12T17:56:01.379Z,12.37
2022-12-12T17:58:33.816Z,8.83
2022-12-12T18:01:00.954Z,8.80
2022-12-12T18:03:27.746Z,7.13
2022-12-12T18:05:54.630Z,9.40
2022-12-12T18:08:22.958Z,10.07
2022-12-12T18:10:49.862Z,9.40
2022-12-12T18:13:16.651Z,8.90
2022-12-12T18:15:43.453Z,13.07
2022-12-12T18:18:10.263Z,12.90
2022-12-12T18:20:37.000Z,10.57
2022-12-12T18:23:03.693Z,13.40
2022-12-12T18:25:35.102Z,8.60
2022-12-12T18:28:01.806Z,10.77
2022-12-12T18:30:28.560Z,10.70
2022-12-12T18:32:58.394Z,11.97
2022-12-12T18:35:29.457Z,10.03
2022-12-12T18:37:56.191Z,9.80
2022-12-12T18:40:22.929Z,8.40
2022-12-12T18:42:51.003Z,9.70
2022-12-12T18:45:17.990Z,9.70
2022-12-12T18:47:44.760Z,11.30
2022-12-12T18:50:11.690Z,9.63
2022-12-12T18:52:40.676Z,10.00
2022-12-12T18:55:08.463Z,8.57
2022-12-12T18:57:35.341Z,8.93
2022-12-12T19:00:05.014Z,10.67
2022-12-12T19:02:31.802Z,11.83
2022-12-12T19:04:58.494Z,11.00
2022-12-12T19:07:25.236Z,10.90
2022-12-12T19:09:52.241Z,10.63
2022-12-12T19:12:18.982Z,10.70
2022-12-12T19:15:15.105Z,11.20
2022-12-12T19:17:33.928Z,10.17
2022-12-12T19:20:00.719Z,9.87
2022-12-12T19:25:14.739Z,9.48
2022-12-12T19:27:41.471Z,12.27
2022-12-12T19:30:09.634Z,11.17
2022-12-12T19:32:37.702Z,11.93
2022-12-12T19:35:05.220Z,10.07
2022-12-12T19:37:31.974Z,14.27
2022-12-12T19:39:58.695Z,12.20
2022-12-12T19:42:25.444Z,11.07
2022-12-12T19:44:52.251Z,11.33
2022-12-12T19:47:19.037Z,12.70
2022-12-12T19:49:48.771Z,12.93
2022-12-12T19:52:15.550Z,14.20
2022-12-12T19:54:42.298Z,11.60
2022-12-12T19:57:09.188Z,10.33
2022-12-12T19:59:36.033Z,11.30
2022-12-12T20:02:02.929Z,12.60
2022-12-12T20:04:29.680Z,13.33
2022-12-12T20:06:57.749Z,13.10
2022-12-12T20:09:27.293Z,11.20
2022-12-12T20:11:55.391Z,11.88
2022-12-12T20:14:24.525Z,13.70
2022-12-12T20:16:52.382Z,12.53
2022-12-12T20:19:19.426Z,10.23
2022-12-12T20:22:03.797Z,12.27
2022-12-12T20:24:33.478Z,12.17
2022-12-12T20:27:00.800Z,12.10
2022-12-12T20:29:27.757Z,11.20
2022-12-12T20:31:54.853Z,12.37
2022-12-12T20:34:21.734Z,12.90
2022-12-12T20:36:48.524Z,13.10
2022-12-12T20:39:16.893Z,12.27
2022-12-12T20:41:45.517Z,10.97
2022-12-12T20:44:13.820Z,12.93
2022-12-12T20:46:43.340Z,12.93
2022-12-12T20:49:14.261Z,11.05
2022-12-12T20:51:57.969Z,11.30
2022-12-12T20:54:26.227Z,13.07
2022-12-12T20:56:54.587Z,12.57
2022-12-12T20:59:21.636Z,12.60
2022-12-12T21:01:48.422Z,13.20
2022-12-12T21:04:15.441Z,13.40
2022-12-12T21:06:44.215Z,11.00
2022-12-12T21:09:11.776Z,12.93
2022-12-12T21:11:39.381Z,11.30
2022-12-12T21:14:07.590Z,12.00
2022-12-12T21:16:35.901Z,13.60
2022-12-12T21:19:05.648Z,12.97
2022-12-12T21:21:32.587Z,10.15
2022-12-12T21:24:00.062Z,8.50
2022-12-12T21:26:29.422Z,9.65
2022-12-12T21:28:56.666Z,10.57
2022-12-12T21:31:26.309Z,9.38
2022-12-12T21:33:53.431Z,11.80
2022-12-12T21:36:22.759Z,9.73
2022-12-12T21:38:50.756Z,9.55
2022-12-12T21:41:19.301Z,10.53
2022-12-12T21:43:47.347Z,10.10
2022-12-12T21:46:15.667Z,8.25
2022-12-12T21:48:43.803Z,10.07
2022-12-12T21:51:13.830Z,9.13
2022-12-12T21:53:41.002Z,9.30
2022-12-12T21:56:09.764Z,10.38
2022-12-12T21:58:38.211Z,11.75
2022-12-12T22:01:06.304Z,10.43
2022-12-12T22:03:33.451Z,12.10
2022-12-12T22:06:08.328Z,11.27
2022-12-12T22:08:35.053Z,11.73
2022-12-12T22:11:01.779Z,12.10
2022-12-12T22:13:28.500Z,14.23
2022-12-12T22:15:58.823Z,11.63
2022-12-12T22:18:25.995Z,13.05
2022-12-12T22:20:52.851Z,12.13
2022-12-12T22:23:21.625Z,14.70
2022-12-12T22:25:48.551Z,14.23
2022-12-12T22:28:15.286Z,13.43
2022-12-12T22:30:42.007Z,10.30
2022-12-12T22:33:08.777Z,12.82
2022-12-12T22:35:35.526Z,10.55
2022-12-12T22:38:02.390Z,9.50
2022-12-12T22:40:30.443Z,7.97
2022-12-12T22:42:58.510Z,8.88
2022-12-12T22:45:25.647Z,8.25
2022-12-12T22:47:52.592Z,8.98
2022-12-12T22:50:19.393Z,11.77
2022-12-12T22:52:46.143Z,9.32
2022-12-12T22:55:13.157Z,10.75
2022-12-12T22:57:41.581Z,8.35
2022-12-12T23:00:09.175Z,11.20
2022-12-12T23:02:35.895Z,12.30
2022-12-12T23:05:02.964Z,13.70
2022-12-12T23:07:29.777Z,10.02
2022-12-12T23:09:56.562Z,12.30
2022-12-12T23:12:23.290Z,9.07
2022-12-12T23:14:51.386Z,9.73
2022-12-12T23:17:18.257Z,9.60
2022-12-12T23:19:45.298Z,8.25
2022-12-12T23:22:12.074Z,8.73
2022-12-12T23:24:38.908Z,10.20
2022-12-12T23:27:05.621Z,10.18
2022-12-12T23:29:32.351Z,8.27
2022-12-12T23:32:00.469Z,10.55
2022-12-12T23:34:27.204Z,9.60
2022-12-12T23:36:54.706Z,10.43
2022-12-12T23:39:22.632Z,10.82
2022-12-12T23:41:49.554Z,9.13
2022-12-12T23:44:18.557Z,9.25
2022-12-12T23:46:45.771Z,8.80
2022-12-12T23:49:17.392Z,11.35
2022-12-12T23:51:45.742Z,10.95
2022-12-12T23:54:14.357Z,12.82
2022-12-12T23:56:41.532Z,9.02
2022-12-12T23:59:11.654Z,10.07
