createdAt,value
2022-08-20T00:02:10.433Z,2.93
2022-08-20T00:04:39.444Z,3.17
2022-08-20T00:07:07.215Z,3.10
2022-08-20T00:09:36.678Z,3.33
2022-08-20T00:12:04.799Z,3.30
2022-08-20T00:14:34.080Z,3.00
2022-08-20T00:17:01.921Z,3.00
2022-08-20T00:19:29.688Z,3.20
2022-08-20T00:21:58.124Z,3.00
2022-08-20T00:24:26.076Z,2.80
2022-08-20T00:26:54.875Z,3.00
2022-08-20T00:29:22.576Z,3.10
2022-08-20T00:31:50.336Z,2.93
2022-08-20T00:34:17.841Z,2.73
2022-08-20T00:36:45.610Z,3.00
2022-08-20T00:39:13.259Z,3.03
2022-08-20T00:41:40.720Z,3.17
2022-08-20T00:44:11.223Z,3.13
2022-08-20T00:46:39.326Z,2.80
2022-08-20T00:49:08.251Z,3.30
2022-08-20T00:51:38.136Z,2.80
2022-08-20T00:54:08.058Z,3.27
2022-08-20T00:56:36.196Z,3.00
2022-08-20T00:59:05.207Z,3.30
2022-08-20T01:01:40.686Z,3.10
2022-08-20T01:04:22.395Z,3.20
2022-08-20T01:06:49.871Z,2.90
2022-08-20T01:09:17.421Z,3.80
2022-08-20T01:12:05.429Z,3.60
2022-08-20T01:14:38.367Z,3.33
2022-08-20T01:17:08.257Z,3.70
2022-08-20T01:19:37.484Z,3.40
2022-08-20T01:22:25.811Z,3.53
2022-08-20T01:24:54.935Z,3.63
2022-08-20T01:27:24.667Z,4.00
2022-08-20T01:29:52.535Z,4.00
2022-08-20T01:32:20.034Z,3.80
2022-08-20T01:34:47.476Z,4.00
2022-08-20T01:37:14.928Z,4.00
2022-08-20T01:39:42.495Z,4.33
2022-08-20T01:42:12.881Z,4.60
2022-08-20T01:44:43.555Z,4.80
2022-08-20T01:47:15.290Z,4.57
2022-08-20T01:49:44.916Z,4.63
2022-08-20T01:52:15.783Z,4.57
2022-08-20T01:54:43.279Z,4.40
2022-08-20T01:57:12.236Z,4.87
2022-08-20T01:59:41.563Z,4.17
2022-08-20T02:02:09.686Z,4.40
2022-08-20T02:04:37.176Z,4.30
2022-08-20T02:07:06.442Z,4.70
2022-08-20T02:09:35.847Z,4.80
2022-08-20T02:12:04.117Z,4.70
2022-08-20T02:14:31.781Z,4.23
2022-08-20T02:17:00.809Z,4.23
2022-08-20T02:19:30.811Z,4.60
2022-08-20T02:21:59.709Z,4.73
2022-08-20T02:24:27.204Z,4.70
2022-08-20T02:26:55.472Z,4.10
2022-08-20T02:29:23.729Z,4.93
2022-08-20T02:32:24.948Z,4.87
2022-08-20T02:34:40.023Z,4.40
2022-08-20T02:37:08.076Z,4.53
2022-08-20T02:39:36.082Z,4.83
2022-08-20T02:42:03.874Z,4.30
2022-08-20T02:44:31.371Z,4.70
2022-08-20T02:46:59.900Z,4.40
2022-08-20T02:49:27.367Z,4.30
2022-08-20T02:51:56.320Z,4.10
2022-08-20T02:54:24.341Z,4.37
2022-08-20T02:56:51.994Z,4.20
2022-08-20T02:59:20.011Z,4.00
2022-08-20T03:01:48.374Z,4.00
2022-08-20T03:04:27.039Z,3.63
2022-08-20T03:06:55.951Z,4.33
2022-08-20T03:09:23.452Z,4.00
2022-08-20T03:11:51.263Z,4.00
2022-08-20T03:14:18.759Z,3.70
2022-08-20T03:16:46.224Z,3.70
2022-08-20T03:19:14.090Z,3.47
2022-08-20T03:21:41.753Z,3.13
2022-08-20T03:24:10.604Z,3.20
2022-08-20T03:26:38.584Z,3.30
2022-08-20T03:29:06.072Z,3.10
2022-08-20T03:31:33.635Z,3.20
2022-08-20T03:34:01.102Z,3.20
2022-08-20T03:36:29.260Z,3.03
2022-08-20T03:38:57.015Z,3.40
2022-08-20T03:41:25.961Z,3.63
2022-08-20T03:43:54.568Z,3.20
2022-08-20T03:46:23.356Z,3.47
2022-08-20T03:48:56.720Z,3.30
2022-08-20T03:51:28.339Z,3.30
2022-08-20T03:53:55.827Z,2.90
2022-08-20T03:56:23.252Z,3.63
2022-08-20T03:58:52.096Z,3.70
2022-08-20T04:01:44.376Z,3.50
2022-08-20T04:04:12.114Z,3.30
2022-08-20T04:06:40.501Z,3.87
2022-08-20T04:09:09.663Z,3.63
2022-08-20T04:11:37.916Z,3.40
2022-08-20T04:14:06.770Z,3.33
2022-08-20T04:16:35.443Z,3.57
2022-08-20T04:19:03.487Z,4.30
2022-08-20T04:21:33.071Z,3.47
2022-08-20T04:24:01.321Z,3.30
2022-08-20T04:26:28.832Z,3.17
2022-08-20T04:28:56.354Z,3.17
2022-08-20T04:31:33.615Z,3.27
2022-08-20T04:34:01.550Z,3.43
2022-08-20T04:36:29.382Z,2.90
2022-08-20T04:38:56.906Z,3.10
2022-08-20T04:41:24.636Z,2.97
2022-08-20T04:43:52.284Z,3.43
2022-08-20T04:46:19.947Z,3.53
2022-08-20T04:48:50.347Z,3.30
2022-08-20T04:51:18.766Z,2.73
2022-08-20T04:53:52.352Z,2.73
2022-08-20T04:56:23.425Z,3.13
2022-08-20T04:58:51.401Z,4.47
2022-08-20T05:01:18.944Z,4.77
2022-08-20T05:03:47.603Z,4.27
2022-08-20T05:06:17.970Z,5.57
2022-08-20T05:08:45.781Z,5.50
2022-08-20T05:11:34.637Z,6.40
2022-08-20T05:14:01.777Z,8.67
2022-08-20T05:16:29.555Z,6.67
2022-08-20T05:18:57.192Z,7.37
2022-08-20T05:21:26.039Z,5.97
2022-08-20T05:23:53.493Z,5.50
2022-08-20T05:26:20.988Z,5.10
2022-08-20T05:28:54.309Z,4.83
2022-08-20T05:31:31.029Z,4.50
2022-08-20T05:34:00.589Z,4.20
2022-08-20T05:36:29.719Z,3.80
2022-08-20T05:38:57.204Z,3.83
2022-08-20T05:41:28.827Z,3.97
2022-08-20T05:43:57.453Z,3.60
2022-08-20T05:46:24.951Z,3.17
2022-08-20T05:48:52.448Z,3.20
2022-08-20T05:51:19.939Z,3.70
2022-08-20T05:53:48.762Z,3.13
2022-08-20T05:56:16.267Z,3.53
2022-08-20T05:58:43.747Z,3.30
2022-08-20T06:01:11.290Z,3.43
2022-08-20T06:04:01.635Z,3.40
2022-08-20T06:06:46.122Z,3.70
2022-08-20T06:09:27.988Z,3.50
2022-08-20T06:11:59.492Z,3.77
2022-08-20T06:14:27.322Z,3.63
2022-08-20T06:16:58.008Z,3.80
2022-08-20T06:19:27.332Z,4.43
2022-08-20T06:22:00.045Z,5.10
2022-08-20T06:24:29.100Z,4.90
2022-08-20T06:26:57.252Z,5.77
2022-08-20T06:29:24.723Z,6.30
2022-08-20T06:31:52.184Z,7.57
2022-08-20T06:34:19.703Z,7.40
2022-08-20T06:36:47.666Z,8.80
2022-08-20T06:39:15.919Z,11.73
2022-08-20T06:41:44.774Z,12.30
2022-08-20T06:44:12.308Z,14.10
2022-08-20T06:46:40.100Z,13.90
2022-08-20T06:49:08.533Z,14.40
2022-08-20T06:51:37.272Z,13.53
2022-08-20T06:54:05.076Z,14.13
2022-08-20T06:56:32.636Z,14.87
2022-08-20T06:59:02.038Z,14.27
2022-08-20T07:01:29.541Z,14.70
2022-08-20T07:03:59.599Z,15.73
2022-08-20T07:06:27.330Z,14.60
2022-08-20T07:08:54.808Z,16.40
2022-08-20T07:11:27.411Z,15.63
2022-08-20T07:13:56.586Z,14.67
2022-08-20T07:16:25.938Z,15.20
2022-08-20T07:18:53.462Z,15.00
2022-08-20T07:21:20.978Z,15.37
2022-08-20T07:23:49.469Z,15.10
2022-08-20T07:26:17.114Z,13.97
2022-08-20T07:28:44.591Z,13.53
2022-08-20T07:31:31.262Z,13.37
2022-08-20T07:34:00.367Z,13.57
2022-08-20T07:36:28.180Z,12.70
2022-08-20T07:38:56.973Z,13.53
2022-08-20T07:41:24.769Z,13.47
2022-08-20T07:43:52.262Z,13.90
2022-08-20T07:46:21.552Z,14.00
2022-08-20T07:48:50.193Z,12.57
2022-08-20T07:51:20.186Z,13.27
2022-08-20T07:53:48.381Z,12.77
2022-08-20T07:56:17.741Z,12.90
2022-08-20T07:58:50.028Z,13.47
2022-08-20T08:01:17.971Z,13.70
2022-08-20T08:03:49.917Z,13.60
2022-08-20T08:06:29.554Z,12.97
2022-08-20T08:08:58.968Z,12.27
2022-08-20T08:11:26.416Z,13.63
2022-08-20T08:13:54.555Z,12.87
2022-08-20T08:16:22.090Z,12.87
2022-08-20T08:18:51.591Z,12.47
2022-08-20T08:21:22.348Z,13.27
2022-08-20T08:23:50.201Z,11.70
2022-08-20T08:26:19.053Z,12.37
2022-08-20T08:28:47.312Z,11.37
2022-08-20T08:31:14.848Z,10.60
2022-08-20T08:33:42.669Z,10.80
2022-08-20T08:36:11.353Z,10.40
2022-08-20T08:38:42.205Z,10.10
2022-08-20T08:41:13.343Z,11.70
2022-08-20T08:43:40.897Z,10.73
2022-08-20T08:46:11.286Z,10.00
2022-08-20T08:48:43.197Z,10.20
2022-08-20T08:51:12.351Z,9.37
2022-08-20T08:53:43.364Z,9.67
2022-08-20T08:56:10.954Z,9.10
2022-08-20T08:58:38.521Z,9.10
2022-08-20T09:01:13.845Z,10.00
2022-08-20T09:03:57.593Z,10.43
2022-08-20T09:06:26.427Z,10.53
2022-08-20T09:08:57.030Z,9.90
2022-08-20T09:11:25.038Z,11.77
2022-08-20T09:13:54.112Z,12.77
2022-08-20T09:16:22.560Z,13.07
2022-08-20T09:18:50.034Z,13.50
2022-08-20T09:21:17.589Z,16.13
2022-08-20T09:23:45.244Z,16.57
2022-08-20T09:26:14.494Z,17.60
2022-08-20T09:28:41.948Z,17.83
2022-08-20T09:31:09.414Z,18.23
2022-08-20T09:33:37.415Z,18.30
2022-08-20T09:36:05.168Z,17.70
2022-08-20T09:38:52.667Z,18.67
2022-08-20T09:41:21.527Z,17.83
2022-08-20T09:43:49.008Z,17.43
2022-08-20T09:46:16.491Z,17.50
2022-08-20T09:48:43.960Z,17.73
2022-08-20T09:51:11.496Z,16.87
2022-08-20T09:53:39.019Z,17.40
2022-08-20T09:56:06.809Z,16.70
2022-08-20T09:58:38.156Z,17.03
2022-08-20T10:01:13.678Z,16.87
2022-08-20T10:03:42.109Z,18.07
2022-08-20T10:06:11.338Z,17.80
2022-08-20T10:08:38.858Z,17.67
2022-08-20T10:11:06.869Z,17.40
2022-08-20T10:13:34.335Z,15.50
2022-08-20T10:16:03.271Z,15.57
2022-08-20T10:18:30.917Z,16.13
2022-08-20T10:20:58.433Z,15.40
2022-08-20T10:23:25.915Z,16.83
2022-08-20T10:25:53.408Z,16.67
2022-08-20T10:28:20.921Z,14.40
2022-08-20T10:30:48.386Z,17.00
2022-08-20T10:33:17.280Z,16.07
2022-08-20T10:35:44.764Z,13.20
2022-08-20T10:38:12.280Z,12.60
2022-08-20T10:40:39.839Z,11.77
2022-08-20T10:43:07.310Z,13.73
2022-08-20T10:45:34.750Z,14.50
2022-08-20T10:48:04.080Z,13.03
2022-08-20T10:50:32.894Z,12.67
2022-08-20T10:53:00.361Z,12.87
2022-08-20T10:55:27.860Z,12.67
2022-08-20T10:57:55.601Z,11.30
2022-08-20T11:00:24.304Z,11.57
2022-08-20T11:02:51.875Z,11.40
2022-08-20T11:05:19.496Z,9.70
2022-08-20T11:07:54.763Z,10.50
2022-08-20T11:10:24.822Z,9.83
2022-08-20T11:12:52.312Z,9.93
2022-08-20T11:15:19.827Z,8.57
2022-08-20T11:17:47.413Z,9.70
2022-08-20T11:20:16.527Z,9.80
2022-08-20T11:22:44.003Z,11.50
2022-08-20T11:25:13.018Z,11.20
2022-08-20T11:27:41.678Z,10.97
2022-08-20T11:30:10.848Z,12.03
2022-08-20T11:32:38.584Z,11.00
2022-08-20T11:35:24.413Z,11.10
2022-08-20T11:37:55.603Z,8.83
2022-08-20T11:40:24.807Z,9.23
2022-08-20T11:43:13.603Z,8.27
2022-08-20T11:45:40.132Z,9.10
2022-08-20T11:48:07.647Z,8.97
2022-08-20T11:50:35.209Z,9.60
2022-08-20T11:53:02.687Z,7.90
2022-08-20T11:55:32.660Z,8.60
2022-08-20T11:58:01.127Z,8.20
2022-08-20T12:00:32.163Z,8.23
2022-08-20T12:03:01.321Z,8.60
2022-08-20T12:05:29.596Z,8.17
2022-08-20T12:07:57.343Z,7.30
2022-08-20T12:10:26.793Z,7.80
2022-08-20T12:12:56.099Z,7.23
2022-08-20T12:15:25.209Z,7.40
2022-08-20T12:17:52.711Z,6.70
2022-08-20T12:20:20.573Z,6.50
2022-08-20T12:22:48.155Z,6.23
2022-08-20T12:25:16.057Z,5.77
2022-08-20T12:27:43.523Z,5.73
2022-08-20T12:30:13.975Z,6.37
2022-08-20T12:32:42.318Z,6.43
2022-08-20T12:35:11.150Z,6.67
2022-08-20T12:37:38.685Z,6.37
2022-08-20T12:40:08.427Z,6.67
2022-08-20T12:42:36.038Z,6.67
2022-08-20T12:45:03.520Z,6.83
2022-08-20T12:47:33.212Z,7.93
2022-08-20T12:50:01.558Z,7.10
2022-08-20T12:52:30.023Z,7.60
2022-08-20T12:54:57.896Z,7.50
2022-08-20T12:57:26.131Z,7.00
2022-08-20T12:59:53.553Z,6.90
2022-08-20T13:02:21.095Z,6.67
2022-08-20T13:04:49.914Z,6.50
2022-08-20T13:07:17.727Z,6.90
2022-08-20T13:09:45.427Z,7.30
2022-08-20T13:12:14.187Z,6.87
2022-08-20T13:14:42.564Z,6.30
2022-08-20T13:17:10.307Z,5.20
2022-08-20T13:19:38.976Z,5.07
2022-08-20T13:22:07.846Z,5.33
2022-08-20T13:24:35.329Z,4.73
2022-08-20T13:27:07.000Z,5.20
2022-08-20T13:29:34.543Z,5.00
2022-08-20T13:32:02.047Z,4.23
2022-08-20T13:34:29.488Z,5.50
2022-08-20T13:36:57.163Z,4.77
2022-08-20T13:39:26.021Z,5.10
2022-08-20T13:41:53.549Z,5.07
2022-08-20T13:44:21.051Z,4.67
2022-08-20T13:47:00.191Z,5.07
2022-08-20T13:49:27.919Z,5.50
2022-08-20T13:52:01.662Z,5.03
2022-08-20T13:54:30.646Z,5.27
2022-08-20T13:57:04.656Z,4.53
2022-08-20T13:59:32.132Z,4.60
2022-08-20T14:02:01.929Z,4.33
2022-08-20T14:04:32.743Z,4.80
2022-08-20T14:07:09.091Z,5.47
2022-08-20T14:09:39.510Z,4.80
2022-08-20T14:12:07.525Z,4.90
2022-08-20T14:14:35.135Z,4.77
2022-08-20T14:17:13.027Z,4.87
2022-08-20T14:19:42.617Z,4.80
2022-08-20T14:22:10.107Z,4.90
2022-08-20T14:24:38.957Z,5.07
2022-08-20T14:27:06.857Z,4.93
2022-08-20T14:29:36.023Z,5.47
2022-08-20T14:32:04.885Z,5.10
2022-08-20T14:34:32.771Z,5.33
2022-08-20T14:37:10.393Z,5.00
2022-08-20T14:39:39.302Z,4.80
2022-08-20T14:42:07.129Z,4.43
2022-08-20T14:44:34.729Z,4.20
2022-08-20T14:47:10.820Z,4.40
2022-08-20T14:49:38.375Z,4.10
2022-08-20T14:52:06.203Z,4.33
2022-08-20T14:54:33.764Z,4.00
2022-08-20T14:57:02.533Z,3.90
2022-08-20T14:59:30.059Z,3.80
2022-08-20T15:01:57.544Z,3.70
2022-08-20T15:04:25.640Z,3.60
2022-08-20T15:06:54.640Z,3.57
2022-08-20T15:09:22.262Z,3.40
2022-08-20T15:11:49.896Z,3.53
2022-08-20T15:14:18.782Z,3.73
2022-08-20T15:16:47.138Z,3.10
2022-08-20T15:19:14.750Z,3.83
2022-08-20T15:21:45.281Z,3.37
2022-08-20T15:24:18.976Z,3.80
2022-08-20T15:26:47.329Z,3.40
2022-08-20T15:29:22.834Z,2.73
2022-08-20T15:31:51.998Z,3.17
2022-08-20T15:34:19.501Z,3.30
2022-08-20T15:36:46.973Z,3.50
2022-08-20T15:39:14.436Z,2.90
2022-08-20T15:41:41.920Z,3.27
2022-08-20T15:44:09.420Z,2.97
2022-08-20T15:46:39.568Z,2.60
2022-08-20T15:49:12.263Z,2.50
2022-08-20T15:51:43.354Z,2.30
2022-08-20T15:54:14.796Z,2.43
2022-08-20T15:56:49.215Z,2.70
2022-08-20T15:59:30.934Z,2.60
2022-08-20T16:02:03.282Z,2.50
2022-08-20T16:04:49.029Z,2.37
2022-08-20T16:07:20.008Z,2.33
2022-08-20T16:09:52.797Z,2.37
2022-08-20T16:12:24.873Z,2.63
2022-08-20T16:14:55.967Z,2.53
2022-08-20T16:17:27.016Z,2.40
2022-08-20T16:19:59.070Z,2.20
2022-08-20T16:22:27.999Z,2.23
2022-08-20T16:24:55.480Z,2.33
2022-08-20T16:27:27.693Z,2.00
2022-08-20T16:29:57.747Z,2.13
2022-08-20T16:32:34.366Z,2.40
2022-08-20T16:35:06.300Z,2.10
2022-08-20T16:37:36.957Z,2.33
2022-08-20T16:40:09.019Z,2.33
2022-08-20T16:42:38.526Z,2.40
2022-08-20T16:45:08.030Z,2.70
2022-08-20T16:47:36.694Z,2.33
2022-08-20T16:50:07.138Z,2.70
2022-08-20T16:52:34.635Z,2.10
2022-08-20T16:55:02.032Z,2.10
2022-08-20T16:57:29.541Z,2.10
2022-08-20T16:59:59.096Z,1.90
2022-08-20T17:02:27.284Z,2.63
2022-08-20T17:04:59.523Z,2.50
2022-08-20T17:07:43.151Z,3.73
2022-08-20T17:10:13.236Z,2.90
2022-08-20T17:12:40.712Z,2.30
2022-08-20T17:15:08.804Z,4.47
2022-08-20T17:17:37.836Z,3.60
2022-08-20T17:20:07.222Z,2.90
2022-08-20T17:22:42.987Z,3.87
2022-08-20T17:25:14.675Z,3.50
2022-08-20T17:27:42.206Z,3.50
2022-08-20T17:30:19.983Z,4.03
2022-08-20T17:32:55.266Z,4.33
2022-08-20T17:35:28.900Z,3.70
2022-08-20T17:37:58.704Z,4.20
2022-08-20T17:40:28.237Z,4.33
2022-08-20T17:42:58.465Z,3.60
2022-08-20T17:45:27.181Z,3.43
2022-08-20T17:47:56.014Z,3.60
2022-08-20T17:50:29.537Z,3.27
2022-08-20T17:53:00.549Z,3.70
2022-08-20T17:55:30.829Z,3.20
2022-08-20T17:58:00.683Z,3.40
2022-08-20T18:00:28.672Z,4.00
2022-08-20T18:02:59.111Z,3.80
2022-08-20T18:05:28.372Z,3.30
2022-08-20T18:08:15.802Z,3.70
2022-08-20T18:10:49.491Z,3.30
2022-08-20T18:13:18.901Z,3.93
2022-08-20T18:15:50.004Z,3.70
2022-08-20T18:18:24.421Z,3.50
2022-08-20T18:21:15.150Z,3.23
2022-08-20T18:23:47.514Z,3.83
2022-08-20T18:26:17.519Z,3.77
2022-08-20T18:28:46.987Z,3.30
2022-08-20T18:31:24.840Z,3.60
2022-08-20T18:33:52.346Z,3.20
2022-08-20T18:36:24.795Z,3.50
2022-08-20T18:38:58.571Z,3.53
2022-08-20T18:41:28.370Z,3.40
2022-08-20T18:44:03.095Z,3.33
2022-08-20T18:46:30.586Z,3.60
2022-08-20T18:49:00.388Z,4.10
2022-08-20T18:51:33.781Z,3.23
2022-08-20T18:54:02.723Z,3.33
2022-08-20T18:56:31.812Z,3.57
2022-08-20T18:59:01.553Z,3.40
2022-08-20T19:01:29.073Z,3.70
2022-08-20T19:03:58.107Z,4.00
2022-08-20T19:06:29.358Z,4.00
2022-08-20T19:09:01.226Z,4.10
2022-08-20T19:11:52.648Z,3.67
2022-08-20T19:14:27.790Z,3.90
2022-08-20T19:16:58.954Z,4.23
2022-08-20T19:19:30.784Z,3.93
2022-08-20T19:22:00.914Z,4.00
2022-08-20T19:24:29.174Z,4.03
2022-08-20T19:26:58.135Z,3.77
2022-08-20T19:29:28.652Z,3.73
2022-08-20T19:31:59.755Z,4.43
2022-08-20T19:34:27.458Z,4.10
2022-08-20T19:36:56.339Z,3.60
2022-08-20T19:39:25.893Z,3.90
2022-08-20T19:41:55.953Z,3.90
2022-08-20T19:44:31.328Z,3.90
2022-08-20T19:46:59.625Z,4.00
2022-08-20T19:49:30.066Z,4.10
2022-08-20T19:52:05.041Z,4.10
2022-08-20T19:54:44.372Z,4.03
2022-08-20T19:57:12.008Z,3.90
2022-08-20T19:59:42.663Z,4.20
2022-08-20T20:02:20.557Z,4.30
2022-08-20T20:04:55.559Z,4.20
2022-08-20T20:07:26.788Z,4.13
2022-08-20T20:09:55.693Z,4.03
2022-08-20T20:12:24.144Z,4.30
2022-08-20T20:14:54.154Z,4.30
2022-08-20T20:17:23.363Z,4.00
2022-08-20T20:19:56.947Z,4.43
2022-08-20T20:22:26.583Z,4.60
2022-08-20T20:25:06.187Z,4.90
2022-08-20T20:27:36.375Z,4.80
2022-08-20T20:30:06.693Z,4.80
2022-08-20T20:32:34.644Z,4.93
2022-08-20T20:35:03.344Z,4.80
2022-08-20T20:37:48.891Z,4.97
2022-08-20T20:40:21.985Z,4.87
2022-08-20T20:42:57.577Z,5.10
2022-08-20T20:45:31.636Z,5.20
2022-08-20T20:47:59.225Z,5.20
2022-08-20T20:50:28.542Z,5.40
2022-08-20T20:52:56.486Z,5.33
2022-08-20T20:55:25.497Z,6.00
2022-08-20T20:57:53.489Z,5.40
2022-08-20T21:00:22.133Z,5.37
2022-08-20T21:02:51.316Z,5.10
2022-08-20T21:05:19.667Z,5.33
2022-08-20T21:07:50.549Z,4.97
2022-08-20T21:10:19.406Z,5.53
2022-08-20T21:12:57.323Z,5.40
2022-08-20T21:15:25.645Z,6.27
2022-08-20T21:17:54.635Z,5.10
2022-08-20T21:20:22.868Z,5.37
2022-08-20T21:22:50.340Z,5.40
2022-08-20T21:25:18.672Z,5.63
2022-08-20T21:27:47.161Z,5.40
2022-08-20T21:30:15.388Z,5.50
2022-08-20T21:32:42.892Z,5.70
2022-08-20T21:35:12.024Z,5.63
2022-08-20T21:37:39.739Z,6.10
2022-08-20T21:40:08.769Z,6.20
2022-08-20T21:42:37.058Z,6.50
2022-08-20T21:45:05.415Z,5.93
2022-08-20T21:47:33.043Z,6.50
2022-08-20T21:50:00.774Z,5.80
2022-08-20T21:52:29.652Z,6.23
2022-08-20T21:54:57.163Z,5.90
2022-08-20T21:57:26.424Z,6.03
2022-08-20T21:59:54.106Z,5.80
2022-08-20T22:02:22.225Z,6.03
2022-08-20T22:04:53.847Z,6.13
2022-08-20T22:07:22.019Z,6.43
2022-08-20T22:09:50.829Z,6.50
2022-08-20T22:12:19.764Z,6.47
2022-08-20T22:14:47.769Z,6.63
2022-08-20T22:17:15.941Z,6.50
2022-08-20T22:19:43.403Z,6.10
2022-08-20T22:22:11.586Z,6.33
2022-08-20T22:24:39.481Z,7.00
2022-08-20T22:27:08.571Z,6.33
2022-08-20T22:29:36.082Z,5.87
2022-08-20T22:32:03.718Z,6.13
2022-08-20T22:34:32.753Z,5.33
2022-08-20T22:37:01.015Z,6.40
2022-08-20T22:39:28.781Z,6.07
2022-08-20T22:41:56.559Z,6.27
2022-08-20T22:44:25.396Z,6.03
2022-08-20T22:46:55.781Z,5.80
2022-08-20T22:49:25.259Z,6.00
2022-08-20T22:51:52.883Z,6.07
2022-08-20T22:54:21.532Z,5.70
2022-08-20T22:56:49.349Z,6.07
2022-08-20T22:59:18.844Z,6.20
2022-08-20T23:01:48.119Z,5.47
2022-08-20T23:04:26.695Z,5.67
2022-08-20T23:06:55.116Z,6.23
2022-08-20T23:09:22.599Z,6.13
2022-08-20T23:11:50.315Z,6.23
2022-08-20T23:14:17.803Z,5.83
2022-08-20T23:16:47.085Z,6.10
2022-08-20T23:19:18.067Z,6.40
2022-08-20T23:21:45.881Z,6.10
2022-08-20T23:24:14.201Z,6.03
2022-08-20T23:26:47.088Z,6.43
2022-08-20T23:29:25.094Z,6.07
2022-08-20T23:31:53.451Z,5.50
2022-08-20T23:34:22.467Z,6.30
2022-08-20T23:36:50.268Z,5.43
2022-08-20T23:39:17.726Z,5.67
2022-08-20T23:41:47.616Z,6.27
2022-08-20T23:44:26.344Z,5.63
2022-08-20T23:46:54.673Z,6.07
2022-08-20T23:49:23.602Z,6.63
2022-08-20T23:51:51.075Z,6.80
2022-08-20T23:54:18.575Z,6.13
2022-08-20T23:56:46.086Z,6.40
2022-08-20T23:59:13.581Z,6.50
