createdAt,value
2018-08-23T14:58:03.189Z,31.10
2018-08-23T15:00:33.159Z,31.10
2018-08-23T15:03:03.979Z,31.00
2018-08-23T15:05:33.992Z,30.90
2018-08-23T15:08:03.361Z,31.00
2018-08-23T15:10:32.713Z,31.20
2018-08-23T15:13:02.395Z,31.20
2018-08-23T15:15:37.313Z,31.30
2018-08-23T15:18:07.384Z,31.20
2018-08-23T15:20:38.316Z,31.20
2018-08-23T15:23:09.144Z,31.10
2018-08-23T15:25:39.751Z,31.30
2018-08-23T15:28:09.974Z,31.30
2018-08-23T15:30:40.248Z,31.30
2018-08-23T15:33:10.859Z,31.30
2018-08-23T15:35:41.015Z,31.20
2018-08-23T15:38:12.407Z,31.30
2018-08-23T15:40:42.655Z,31.30
2018-08-23T15:43:13.675Z,31.20
2018-08-23T15:45:43.814Z,31.30
2018-08-23T15:48:13.917Z,31.20
2018-08-23T15:50:43.729Z,31.00
2018-08-23T15:53:14.019Z,30.90
2018-08-23T15:55:44.297Z,30.90
2018-08-23T15:58:15.430Z,31.00
2018-08-23T16:00:45.417Z,31.10
2018-08-23T16:03:16.820Z,31.00
2018-08-23T16:05:46.485Z,30.90
2018-08-23T16:08:16.670Z,30.80
2018-08-23T16:10:46.307Z,31.00
2018-08-23T16:13:16.581Z,31.00
2018-08-23T16:15:46.476Z,30.90
2018-08-23T16:18:21.667Z,30.90
2018-08-23T16:20:55.074Z,30.70
2018-08-23T16:23:24.761Z,30.70
2018-08-23T16:25:54.758Z,30.60
2018-08-23T16:28:24.509Z,30.80
2018-08-23T16:30:55.491Z,30.80
2018-08-23T16:33:25.296Z,30.50
2018-08-23T16:35:55.040Z,30.40
2018-08-23T16:38:25.288Z,30.30
2018-08-23T16:40:56.146Z,30.30
2018-08-23T16:43:26.596Z,30.40
2018-08-23T16:45:57.272Z,30.30
2018-08-23T16:48:27.562Z,30.20
2018-08-23T16:50:57.371Z,30.00
2018-08-23T16:53:27.209Z,29.90
2018-08-23T16:55:56.978Z,29.80
2018-08-23T16:58:26.956Z,29.60
2018-08-23T17:00:58.096Z,29.70
2018-08-23T17:03:28.143Z,29.60
2018-08-23T17:05:57.832Z,29.70
2018-08-23T17:08:28.530Z,29.70
2018-08-23T17:10:59.032Z,29.70
2018-08-23T17:13:34.308Z,29.90
2018-08-23T17:16:09.456Z,29.90
2018-08-23T17:18:39.094Z,29.80
2018-08-23T17:21:09.950Z,29.90
2018-08-23T17:23:39.859Z,29.80
2018-08-23T17:26:09.675Z,29.80
2018-08-23T17:28:39.106Z,29.90
2018-08-23T17:31:08.585Z,29.70
2018-08-23T17:33:38.246Z,29.70
2018-08-23T17:36:09.330Z,29.70
2018-08-23T17:38:38.907Z,29.60
2018-08-23T17:41:08.438Z,29.60
2018-08-23T17:43:38.407Z,29.40
2018-08-23T17:46:08.373Z,29.30
2018-08-23T17:48:38.037Z,29.20
2018-08-23T17:51:07.967Z,29.20
2018-08-23T17:53:38.186Z,29.10
2018-08-23T17:56:08.468Z,29.20
2018-08-23T17:58:38.928Z,29.20
2018-08-23T18:01:08.891Z,29.20
2018-08-23T18:03:39.362Z,29.10
2018-08-23T18:06:09.219Z,29.10
2018-08-23T18:08:39.215Z,29.20
2018-08-23T18:11:09.241Z,29.20
2018-08-23T18:13:39.037Z,29.10
2018-08-23T18:16:14.182Z,29.00
2018-08-23T18:18:43.808Z,28.80
2018-08-23T18:21:14.319Z,28.50
2018-08-23T18:23:44.339Z,28.30
2018-08-23T18:26:14.163Z,28.20
2018-08-23T18:28:43.807Z,28.10
2018-08-23T18:31:12.959Z,28.10
2018-08-23T18:33:42.019Z,28.00
2018-08-23T18:36:11.978Z,28.00
2018-08-23T18:38:41.573Z,28.00
2018-08-23T18:41:11.619Z,28.00
2018-08-23T18:43:41.665Z,28.00
2018-08-23T18:46:11.319Z,28.00
2018-08-23T18:48:40.555Z,28.00
2018-08-23T18:51:11.371Z,28.00
2018-08-23T18:53:43.616Z,27.80
2018-08-23T18:56:12.932Z,27.80
2018-08-23T18:58:42.137Z,27.80
2018-08-23T19:01:13.415Z,27.70
2018-08-23T19:03:42.574Z,27.70
2018-08-23T19:06:12.422Z,27.70
2018-08-23T19:08:41.434Z,27.60
2018-08-23T19:11:10.916Z,27.50
2018-08-23T19:13:39.829Z,27.40
2018-08-23T19:16:14.332Z,27.30
2018-08-23T19:18:44.506Z,27.20
2018-08-23T19:21:16.599Z,27.20
2018-08-23T19:23:46.384Z,27.10
2018-08-23T19:26:15.884Z,27.10
2018-08-23T19:28:45.441Z,27.00
2018-08-23T19:31:14.444Z,27.00
2018-08-23T19:33:44.286Z,26.90
2018-08-23T19:36:13.359Z,26.90
2018-08-23T19:38:42.439Z,26.90
2018-08-23T19:41:11.897Z,26.80
2018-08-23T19:43:41.179Z,26.80
2018-08-23T19:46:15.472Z,26.70
2018-08-23T19:48:45.601Z,26.70
2018-08-23T19:51:15.104Z,26.60
2018-08-23T19:53:44.063Z,26.60
2018-08-23T19:56:13.053Z,26.60
2018-08-23T19:58:42.636Z,26.60
2018-08-23T20:01:11.515Z,26.50
2018-08-23T20:03:40.680Z,26.40
2018-08-23T20:06:09.540Z,26.40
2018-08-23T20:08:38.796Z,26.30
2018-08-23T20:11:07.674Z,26.30
2018-08-23T20:13:36.550Z,26.30
2018-08-23T20:16:05.988Z,26.30
2018-08-23T20:18:35.059Z,26.20
2018-08-23T20:21:04.154Z,26.20
2018-08-23T20:23:33.520Z,26.20
2018-08-23T20:26:03.889Z,26.20
2018-08-23T20:28:34.290Z,26.10
2018-08-23T20:31:03.713Z,26.10
2018-08-23T20:33:36.575Z,26.00
2018-08-23T20:36:07.595Z,26.00
2018-08-23T20:38:36.666Z,26.00
2018-08-23T20:41:06.242Z,26.00
2018-08-23T20:43:35.800Z,26.00
2018-08-23T20:46:06.406Z,26.00
2018-08-23T20:48:35.944Z,25.90
2018-08-23T20:51:05.247Z,25.90
2018-08-23T20:53:34.705Z,25.70
2018-08-23T20:56:04.483Z,25.70
2018-08-23T20:58:34.473Z,25.60
2018-08-23T21:01:09.298Z,25.60
2018-08-23T21:03:39.277Z,25.70
2018-08-23T21:06:15.237Z,25.70
2018-08-23T21:08:44.281Z,25.70
2018-08-23T21:11:13.814Z,25.70
2018-08-23T21:13:42.757Z,25.70
2018-08-23T21:16:11.760Z,25.70
2018-08-23T21:18:40.841Z,25.70
2018-08-23T21:21:10.092Z,25.70
2018-08-23T21:23:39.447Z,25.70
2018-08-23T21:26:08.836Z,25.70
2018-08-23T21:28:37.957Z,25.70
2018-08-23T21:31:07.216Z,25.70
2018-08-23T21:33:36.613Z,25.70
2018-08-23T21:36:06.101Z,25.70
2018-08-23T21:38:35.653Z,25.70
2018-08-23T21:41:05.061Z,25.70
2018-08-23T21:43:34.282Z,25.70
2018-08-23T21:46:03.419Z,25.70
2018-08-23T21:48:32.614Z,25.70
2018-08-23T21:51:01.487Z,25.60
2018-08-23T21:53:30.617Z,25.50
2018-08-23T21:55:59.746Z,25.50
2018-08-23T21:58:28.542Z,25.50
2018-08-23T22:01:03.052Z,25.50
2018-08-23T22:03:32.221Z,25.50
2018-08-23T22:06:01.576Z,25.50
2018-08-23T22:08:31.111Z,25.50
2018-08-23T22:11:00.305Z,25.50
2018-08-23T22:13:29.370Z,25.40
2018-08-23T22:15:58.239Z,25.40
2018-08-23T22:18:27.795Z,25.40
2018-08-23T22:20:56.948Z,25.40
2018-08-23T22:23:25.757Z,25.40
2018-08-23T22:25:54.989Z,25.30
2018-08-23T22:28:24.363Z,25.40
2018-08-23T22:30:53.977Z,25.30
2018-08-23T22:33:23.807Z,25.30
2018-08-23T22:35:53.324Z,25.30
2018-08-23T22:38:22.492Z,25.30
2018-08-23T22:40:51.748Z,25.20
2018-08-23T22:43:21.949Z,25.20
2018-08-23T22:45:52.440Z,25.20
2018-08-23T22:48:21.926Z,25.20
2018-08-23T22:50:51.224Z,25.20
2018-08-23T22:53:20.762Z,25.10
2018-08-23T22:55:50.025Z,25.00
2018-08-23T22:58:19.185Z,25.00
2018-08-23T23:00:48.656Z,25.10
2018-08-23T23:03:23.894Z,25.10
2018-08-23T23:05:53.720Z,25.00
2018-08-23T23:08:23.038Z,24.90
2018-08-23T23:10:52.316Z,24.90
2018-08-23T23:13:22.156Z,24.80
2018-08-23T23:15:51.326Z,24.80
2018-08-23T23:18:20.287Z,24.80
2018-08-23T23:20:49.094Z,24.70
2018-08-23T23:23:17.861Z,24.60
2018-08-23T23:25:46.625Z,24.60
2018-08-23T23:28:15.446Z,24.50
2018-08-23T23:30:44.577Z,24.50
2018-08-23T23:33:13.577Z,24.40
2018-08-23T23:35:42.929Z,24.30
2018-08-23T23:38:11.799Z,24.30
2018-08-23T23:40:40.633Z,24.20
2018-08-23T23:43:10.108Z,24.30
2018-08-23T23:45:39.549Z,24.20
2018-08-23T23:48:08.649Z,24.30
2018-08-23T23:50:37.890Z,24.20
2018-08-23T23:53:07.236Z,24.20
2018-08-23T23:55:36.282Z,24.20
2018-08-23T23:58:05.681Z,24.10
