createdAt,value
2018-08-09T00:04:36.450Z,86.90
2018-08-09T00:09:39.654Z,87.00
2018-08-09T00:14:42.862Z,87.30
2018-08-09T00:19:46.069Z,88.10
2018-08-09T00:24:49.382Z,88.10
2018-08-09T00:29:52.590Z,87.40
2018-08-09T00:34:55.795Z,87.50
2018-08-09T00:39:58.998Z,87.90
2018-08-09T00:45:02.214Z,88.30
2018-08-09T00:50:05.702Z,88.80
2018-08-09T00:55:09.756Z,88.10
2018-08-09T01:00:12.978Z,88.80
2018-08-09T01:05:16.195Z,90.20
2018-08-09T01:10:19.413Z,90.00
2018-08-09T01:15:22.622Z,90.00
2018-08-09T01:20:25.832Z,89.20
2018-08-09T01:25:29.039Z,88.70
2018-08-09T01:30:32.254Z,89.00
2018-08-09T01:35:35.478Z,89.10
2018-08-09T01:40:38.759Z,90.60
2018-08-09T01:45:41.949Z,89.20
2018-08-09T01:50:45.125Z,90.20
2018-08-09T01:55:48.347Z,90.20
2018-08-09T02:00:51.575Z,89.60
2018-08-09T02:05:54.787Z,89.10
2018-08-09T02:10:58.013Z,89.60
2018-08-09T02:16:01.219Z,89.90
2018-08-09T02:21:04.429Z,89.80
2018-08-09T02:26:07.626Z,89.50
2018-08-09T02:31:10.818Z,89.90
2018-08-09T02:36:14.030Z,89.60
2018-08-09T02:41:17.225Z,90.10
2018-08-09T02:46:20.489Z,91.80
2018-08-09T02:51:23.686Z,94.50
2018-08-09T02:56:26.953Z,91.20
2018-08-09T03:01:30.134Z,94.20
2018-08-09T03:06:33.347Z,91.30
2018-08-09T03:11:36.573Z,91.20
2018-08-09T03:16:39.826Z,92.10
2018-08-09T03:21:43.034Z,90.60
2018-08-09T03:26:46.258Z,90.30
2018-08-09T03:31:49.547Z,90.60
2018-08-09T03:36:52.783Z,91.20
2018-08-09T03:41:55.986Z,89.80
2018-08-09T03:46:59.198Z,89.10
2018-08-09T03:52:02.467Z,89.90
2018-08-09T03:57:05.793Z,89.50
2018-08-09T04:02:08.995Z,89.90
2018-08-09T04:07:12.235Z,91.10
2018-08-09T04:12:15.429Z,89.50
2018-08-09T04:17:20.691Z,89.80
2018-08-09T04:22:23.879Z,89.50
2018-08-09T04:27:27.116Z,91.00
2018-08-09T04:32:30.299Z,90.10
2018-08-09T04:37:33.510Z,88.60
2018-08-09T04:42:37.585Z,86.80
2018-08-09T04:47:40.807Z,83.80
2018-08-09T04:52:44.053Z,80.80
2018-08-09T04:57:47.275Z,78.60
2018-08-09T05:02:50.519Z,77.00
2018-08-09T05:07:53.737Z,73.90
2018-08-09T05:12:56.974Z,75.10
2018-08-09T05:18:00.199Z,76.10
2018-08-09T05:23:03.737Z,72.70
2018-08-09T05:28:07.393Z,67.60
2018-08-09T05:33:10.613Z,65.00
2018-08-09T05:38:13.854Z,67.40
2018-08-09T05:43:17.140Z,67.70
2018-08-09T05:48:20.339Z,69.00
2018-08-09T05:53:23.559Z,67.20
2018-08-09T05:58:26.807Z,70.20
2018-08-09T06:03:30.046Z,68.60
2018-08-09T06:08:33.281Z,67.80
2018-08-09T06:13:36.487Z,69.30
2018-08-09T06:18:39.705Z,67.10
2018-08-09T06:23:42.903Z,65.70
2018-08-09T06:28:46.127Z,63.60
2018-08-09T06:33:49.329Z,59.30
2018-08-09T06:38:52.526Z,58.90
2018-08-09T06:43:55.924Z,57.10
2018-08-09T06:48:59.167Z,59.50
2018-08-09T06:54:02.374Z,67.20
2018-08-09T06:59:05.595Z,71.20
2018-08-09T07:04:08.793Z,64.70
2018-08-09T07:09:12.120Z,60.10
2018-08-09T07:14:15.371Z,64.00
2018-08-09T07:19:18.599Z,68.80
2018-08-09T07:24:21.991Z,71.20
2018-08-09T07:29:25.199Z,72.10
2018-08-09T07:34:28.430Z,68.80
2018-08-09T07:39:31.691Z,64.60
2018-08-09T07:44:34.862Z,59.40
2018-08-09T07:49:38.099Z,57.10
2018-08-09T07:54:41.308Z,55.50
2018-08-09T07:59:44.507Z,57.40
2018-08-09T08:04:47.715Z,60.00
2018-08-09T08:09:50.885Z,57.20
2018-08-09T08:14:54.094Z,57.80
2018-08-09T08:19:57.280Z,52.90
2018-08-09T08:25:00.506Z,51.90
2018-08-09T08:30:05.274Z,54.30
2018-08-09T08:35:08.519Z,54.30
2018-08-09T08:40:11.749Z,52.40
2018-08-09T08:45:14.987Z,52.10
2018-08-09T08:50:18.218Z,50.10
2018-08-09T08:55:21.455Z,52.00
2018-08-09T09:00:24.674Z,53.60
2018-08-09T09:05:27.921Z,54.00
2018-08-09T09:10:31.121Z,53.10
2018-08-09T09:15:34.487Z,54.40
2018-08-09T09:20:37.684Z,54.10
2018-08-09T09:25:40.891Z,54.20
2018-08-09T09:30:44.131Z,51.80
2018-08-09T09:35:47.360Z,51.00
2018-08-09T09:40:50.545Z,51.10
2018-08-09T09:45:53.781Z,49.80
2018-08-09T09:50:57.675Z,48.80
2018-08-09T09:56:01.000Z,48.60
2018-08-09T10:01:09.489Z,48.80
2018-08-09T10:06:12.698Z,51.90
2018-08-09T10:11:16.505Z,49.80
2018-08-09T10:16:19.710Z,47.70
2018-08-09T10:21:22.929Z,48.30
2018-08-09T10:26:26.141Z,50.40
2018-08-09T10:31:29.379Z,51.30
2018-08-09T10:36:32.922Z,53.20
2018-08-09T10:41:36.258Z,56.80
2018-08-09T10:46:39.475Z,58.80
2018-08-09T10:51:42.706Z,60.90
2018-08-09T10:56:45.933Z,68.20
2018-08-09T11:01:49.189Z,72.30
2018-08-09T11:06:52.363Z,73.50
2018-08-09T11:11:55.598Z,80.80
2018-08-09T11:16:58.886Z,87.30
2018-08-09T11:22:02.059Z,91.20
2018-08-09T11:27:05.287Z,89.30
2018-08-09T11:32:08.522Z,87.20
2018-08-09T11:37:11.771Z,87.70
2018-08-09T11:42:15.181Z,77.10
2018-08-09T11:47:18.538Z,78.70
2018-08-09T11:52:21.878Z,76.20
2018-08-09T11:57:25.105Z,78.40
2018-08-09T12:02:28.322Z,77.00
2018-08-09T12:07:31.539Z,75.80
2018-08-09T12:12:34.755Z,76.10
2018-08-09T12:17:38.032Z,75.10
2018-08-09T12:22:41.282Z,72.10
2018-08-09T12:27:44.544Z,74.40
2018-08-09T12:32:47.867Z,74.40
2018-08-09T12:37:51.104Z,74.10
2018-08-09T12:42:54.354Z,73.00
2018-08-09T12:47:57.578Z,73.60
2018-08-09T12:53:01.471Z,73.20
2018-08-09T12:58:04.732Z,71.20
2018-08-09T13:03:08.286Z,71.40
2018-08-09T13:08:11.518Z,72.20
2018-08-09T13:13:14.800Z,72.00
2018-08-09T13:18:18.021Z,71.00
2018-08-09T13:23:21.288Z,71.20
2018-08-09T13:28:24.471Z,71.30
2018-08-09T13:33:27.679Z,71.20
2018-08-09T13:38:30.914Z,70.40
2018-08-09T13:43:34.113Z,68.90
2018-08-09T13:48:37.351Z,67.50
2018-08-09T13:53:40.556Z,60.10
2018-08-09T13:58:43.802Z,64.10
2018-08-09T14:03:47.019Z,66.20
2018-08-09T14:08:50.295Z,65.50
2018-08-09T14:13:53.591Z,64.90
2018-08-09T14:18:56.881Z,67.60
2018-08-09T14:24:00.488Z,73.90
2018-08-09T14:29:03.787Z,76.10
2018-08-09T14:34:07.135Z,78.80
2018-08-09T14:39:11.328Z,79.90
2018-08-09T14:44:14.523Z,77.40
2018-08-09T14:49:17.725Z,75.00
2018-08-09T14:54:20.959Z,74.10
2018-08-09T14:59:24.124Z,73.60
2018-08-09T15:04:27.349Z,75.00
2018-08-09T15:09:30.593Z,76.50
2018-08-09T15:14:33.838Z,77.20
2018-08-09T15:19:37.081Z,76.40
2018-08-09T15:24:40.295Z,75.50
2018-08-09T15:29:43.491Z,73.70
2018-08-09T15:34:46.729Z,72.00
2018-08-09T15:39:49.970Z,70.60
2018-08-09T15:44:53.308Z,69.80
2018-08-09T15:49:56.583Z,69.30
2018-08-09T15:54:59.801Z,69.00
2018-08-09T16:00:03.071Z,68.60
2018-08-09T16:05:06.648Z,70.20
2018-08-09T16:10:13.149Z,68.70
2018-08-09T16:15:17.493Z,65.50
2018-08-09T16:20:20.736Z,65.80
2018-08-09T16:25:23.973Z,67.30
2018-08-09T16:30:27.350Z,67.10
2018-08-09T16:35:30.554Z,67.50
2018-08-09T16:40:33.772Z,67.10
2018-08-09T16:45:36.985Z,67.30
2018-08-09T16:50:40.602Z,68.00
2018-08-09T16:55:43.832Z,68.80
2018-08-09T17:00:47.056Z,69.30
2018-08-09T17:05:50.271Z,69.40
2018-08-09T17:10:53.821Z,70.20
2018-08-09T17:15:57.604Z,70.80
2018-08-09T17:21:00.826Z,71.10
2018-08-09T17:26:04.066Z,71.30
2018-08-09T17:31:07.418Z,71.10
2018-08-09T17:36:10.616Z,71.20
2018-08-09T17:41:13.862Z,71.20
2018-08-09T17:46:17.136Z,70.40
2018-08-09T17:51:20.321Z,70.70
2018-08-09T17:56:23.554Z,71.00
2018-08-09T18:01:26.795Z,69.90
2018-08-09T18:06:30.095Z,69.70
2018-08-09T18:11:33.291Z,69.40
2018-08-09T18:16:37.235Z,69.20
2018-08-09T18:21:41.100Z,68.90
2018-08-09T18:26:44.379Z,68.60
2018-08-09T18:31:47.603Z,67.70
2018-08-09T18:36:50.847Z,66.90
2018-08-09T18:41:54.042Z,67.80
2018-08-09T18:46:57.287Z,70.30
2018-08-09T18:52:00.566Z,73.30
2018-08-09T18:57:05.259Z,75.20
2018-08-09T19:02:08.470Z,76.30
2018-08-09T19:07:11.668Z,76.30
2018-08-09T19:12:14.912Z,77.00
2018-08-09T19:17:18.123Z,77.90
2018-08-09T19:22:21.348Z,78.50
2018-08-09T19:27:24.740Z,79.20
2018-08-09T19:32:27.863Z,79.90
2018-08-09T19:37:31.050Z,79.70
2018-08-09T19:42:34.270Z,80.30
2018-08-09T19:47:37.947Z,79.90
2018-08-09T19:52:41.208Z,79.40
2018-08-09T19:57:45.479Z,80.00
2018-08-09T20:02:49.201Z,77.40
2018-08-09T20:07:52.411Z,75.60
2018-08-09T20:12:55.608Z,75.30
2018-08-09T20:17:58.874Z,75.50
2018-08-09T20:23:02.095Z,75.90
2018-08-09T20:28:05.661Z,75.80
2018-08-09T20:33:08.887Z,75.50
2018-08-09T20:38:12.191Z,75.60
2018-08-09T20:43:15.369Z,76.10
2018-08-09T20:48:18.590Z,77.10
2018-08-09T20:53:21.801Z,77.80
2018-08-09T20:58:25.047Z,78.40
2018-08-09T21:03:28.278Z,78.60
2018-08-09T21:08:31.473Z,78.30
2018-08-09T21:13:34.695Z,77.60
2018-08-09T21:18:37.923Z,76.90
2018-08-09T21:23:41.127Z,77.40
2018-08-09T21:28:44.399Z,76.80
2018-08-09T21:33:47.642Z,76.90
2018-08-09T21:38:50.913Z,78.30
2018-08-09T21:43:54.078Z,81.50
2018-08-09T21:48:57.319Z,84.80
2018-08-09T21:54:00.518Z,87.50
2018-08-09T21:59:03.719Z,89.00
2018-08-09T22:04:06.935Z,90.00
2018-08-09T22:09:15.665Z,90.00
2018-08-09T22:14:24.576Z,90.50
2018-08-09T22:19:33.260Z,91.20
2018-08-09T22:24:36.499Z,91.30
2018-08-09T22:29:39.698Z,92.10
2018-08-09T22:34:43.165Z,92.30
2018-08-09T22:39:46.366Z,92.30
2018-08-09T22:44:49.580Z,92.50
2018-08-09T22:49:52.837Z,93.00
2018-08-09T22:54:56.134Z,92.50
2018-08-09T22:59:59.369Z,91.80
2018-08-09T23:05:02.644Z,91.40
2018-08-09T23:10:06.510Z,92.70
2018-08-09T23:15:10.334Z,95.40
2018-08-09T23:20:13.561Z,97.50
2018-08-09T23:25:16.814Z,97.50
2018-08-09T23:30:20.016Z,97.50
2018-08-09T23:35:23.239Z,97.50
2018-08-09T23:40:26.438Z,97.50
2018-08-09T23:45:29.669Z,97.50
2018-08-09T23:50:32.904Z,97.50
2018-08-09T23:55:36.147Z,97.50
