createdAt,value
2019-04-10T00:00:56.333Z,0.00
2019-04-10T00:01:57.974Z,0.00
2019-04-10T00:02:56.278Z,0.00
2019-04-10T00:03:56.760Z,0.00
2019-04-10T00:04:56.239Z,0.00
2019-04-10T00:05:56.390Z,0.00
2019-04-10T00:07:10.436Z,0.00
2019-04-10T00:07:56.158Z,0.00
2019-04-10T00:08:56.739Z,0.00
2019-04-10T00:09:57.090Z,0.00
2019-04-10T00:10:56.359Z,0.00
2019-04-10T00:11:56.979Z,0.00
2019-04-10T00:12:56.278Z,0.00
2019-04-10T00:13:56.015Z,0.00
2019-04-10T00:14:56.746Z,0.00
2019-04-10T00:15:56.941Z,0.00
2019-04-10T00:16:56.413Z,0.00
2019-04-10T00:17:55.918Z,0.00
2019-04-10T00:18:56.171Z,0.00
2019-04-10T00:19:56.066Z,0.00
2019-04-10T00:20:56.697Z,0.00
2019-04-10T00:21:55.823Z,0.00
2019-04-10T00:22:55.798Z,0.00
2019-04-10T00:23:55.778Z,0.00
2019-04-10T00:24:56.615Z,0.00
2019-04-10T00:25:55.730Z,0.00
2019-04-10T00:26:56.432Z,0.00
2019-04-10T00:27:55.861Z,0.00
2019-04-10T00:28:56.036Z,0.00
2019-04-10T00:29:56.475Z,0.00
2019-04-10T00:30:55.700Z,0.00
2019-04-10T00:31:56.381Z,0.00
2019-04-10T00:32:56.440Z,0.00
2019-04-10T00:33:55.538Z,0.00
2019-04-10T00:34:56.112Z,0.00
2019-04-10T00:35:56.054Z,0.00
2019-04-10T00:36:55.533Z,0.00
2019-04-10T00:37:55.571Z,0.00
2019-04-10T00:38:55.916Z,0.00
2019-04-10T00:39:55.390Z,0.00
2019-04-10T00:40:55.513Z,0.00
2019-04-10T00:41:55.338Z,0.00
2019-04-10T00:42:57.056Z,0.00
2019-04-10T00:43:55.353Z,0.00
2019-04-10T00:44:56.287Z,0.00
2019-04-10T00:45:55.240Z,0.00
2019-04-10T00:46:55.218Z,0.00
2019-04-10T00:47:55.264Z,0.00
2019-04-10T00:48:55.169Z,0.00
2019-04-10T00:49:55.782Z,0.00
2019-04-10T00:50:55.120Z,0.00
2019-04-10T00:51:55.541Z,0.00
2019-04-10T00:52:55.070Z,0.00
2019-04-10T00:53:55.047Z,0.00
2019-04-10T00:54:55.377Z,0.00
2019-04-10T00:55:55.000Z,0.00
2019-04-10T00:56:54.979Z,0.00
2019-04-10T00:57:56.098Z,0.00
2019-04-10T00:58:55.424Z,0.00
2019-04-10T00:59:54.905Z,0.00
2019-04-10T01:00:55.103Z,0.00
2019-04-10T01:01:54.850Z,0.00
2019-04-10T01:02:54.830Z,0.00
2019-04-10T01:03:56.334Z,0.00
2019-04-10T01:04:55.072Z,0.00
2019-04-10T01:05:55.466Z,0.00
2019-04-10T01:06:54.732Z,0.00
2019-04-10T01:07:54.726Z,0.00
2019-04-10T01:08:55.162Z,0.00
2019-04-10T01:09:55.577Z,0.00
2019-04-10T01:10:54.778Z,0.00
2019-04-10T01:11:55.231Z,0.00
2019-04-10T01:12:54.590Z,0.00
2019-04-10T01:13:54.561Z,0.00
2019-04-10T01:14:54.536Z,0.00
2019-04-10T01:15:55.158Z,0.00
2019-04-10T01:16:54.487Z,0.00
2019-04-10T01:17:54.819Z,0.00
2019-04-10T01:18:55.174Z,0.00
2019-04-10T01:19:54.509Z,0.00
2019-04-10T01:20:54.405Z,0.00
2019-04-10T01:21:54.842Z,0.00
2019-04-10T01:22:55.235Z,0.00
2019-04-10T01:23:55.307Z,0.00
2019-04-10T01:24:54.464Z,0.00
2019-04-10T01:25:54.746Z,0.00
2019-04-10T01:26:54.256Z,0.00
2019-04-10T01:27:54.277Z,0.00
2019-04-10T01:28:57.496Z,0.00
2019-04-10T01:29:54.227Z,0.00
2019-04-10T01:30:54.949Z,0.00
2019-04-10T01:31:55.062Z,0.00
2019-04-10T01:32:54.423Z,0.00
2019-04-10T01:33:54.788Z,0.00
2019-04-10T01:34:54.046Z,0.00
2019-04-10T01:35:54.348Z,0.00
2019-04-10T01:36:54.626Z,0.00
2019-04-10T01:38:00.145Z,0.00
2019-04-10T01:38:53.949Z,0.00
2019-04-10T01:39:54.825Z,0.00
2019-04-10T01:40:53.911Z,0.00
2019-04-10T01:41:54.401Z,0.00
2019-04-10T01:43:09.293Z,0.00
2019-04-10T01:43:53.824Z,0.00
2019-04-10T01:44:53.799Z,0.00
2019-04-10T01:45:53.778Z,0.00
2019-04-10T01:46:54.885Z,0.00
2019-04-10T01:47:53.724Z,0.00
2019-04-10T01:48:53.705Z,0.00
2019-04-10T01:49:53.786Z,0.00
2019-04-10T01:50:53.655Z,0.00
2019-04-10T01:51:53.628Z,0.00
2019-04-10T01:52:53.603Z,0.00
2019-04-10T01:53:54.465Z,0.00
2019-04-10T01:54:53.552Z,0.00
2019-04-10T01:55:53.577Z,0.00
2019-04-10T01:56:53.506Z,0.00
2019-04-10T01:57:53.480Z,0.00
2019-04-10T01:58:53.754Z,0.00
2019-04-10T01:59:54.242Z,0.00
2019-04-10T02:00:54.220Z,0.00
2019-04-10T02:01:53.377Z,0.00
2019-04-10T02:02:53.982Z,0.00
2019-04-10T02:03:54.262Z,0.00
2019-04-10T02:04:54.206Z,0.00
2019-04-10T02:05:53.346Z,0.00
2019-04-10T02:06:53.786Z,0.00
2019-04-10T02:08:05.763Z,0.00
2019-04-10T02:08:54.230Z,0.00
2019-04-10T02:09:54.015Z,0.00
2019-04-10T02:10:53.309Z,0.00
2019-04-10T02:11:53.131Z,0.00
2019-04-10T02:12:53.109Z,0.00
2019-04-10T02:13:54.027Z,0.00
2019-04-10T02:14:53.071Z,0.00
2019-04-10T02:15:53.036Z,0.00
2019-04-10T02:16:53.006Z,0.00
2019-04-10T02:17:53.008Z,0.00
2019-04-10T02:18:54.054Z,0.00
2019-04-10T02:19:52.929Z,0.00
2019-04-10T02:20:53.628Z,0.00
2019-04-10T02:21:52.910Z,0.00
2019-04-10T02:22:53.871Z,0.00
2019-04-10T02:23:52.831Z,0.00
2019-04-10T02:24:53.511Z,0.00
2019-04-10T02:25:52.867Z,0.00
2019-04-10T02:26:53.969Z,0.00
2019-04-10T02:27:52.731Z,0.00
2019-04-10T02:28:53.439Z,0.00
2019-04-10T02:29:52.680Z,0.00
2019-04-10T02:30:54.187Z,0.00
2019-04-10T02:31:53.294Z,0.00
2019-04-10T02:32:54.206Z,0.00
2019-04-10T02:33:53.725Z,0.00
2019-04-10T02:34:53.183Z,0.00
2019-04-10T02:35:52.661Z,0.00
2019-04-10T02:36:52.923Z,0.00
2019-04-10T02:37:55.587Z,0.00
2019-04-10T02:39:04.616Z,0.00
2019-04-10T02:39:56.255Z,0.00
2019-04-10T02:40:53.014Z,0.00
2019-04-10T02:41:52.512Z,0.00
2019-04-10T02:42:52.379Z,0.00
2019-04-10T02:43:53.755Z,0.00
2019-04-10T02:44:52.364Z,0.00
2019-04-10T02:45:52.281Z,0.00
2019-04-10T02:46:54.905Z,0.00
2019-04-10T02:47:52.847Z,0.00
2019-04-10T02:48:54.119Z,0.00
2019-04-10T02:49:52.295Z,0.00
2019-04-10T02:50:53.359Z,0.00
2019-04-10T02:51:52.128Z,0.00
2019-04-10T02:52:52.441Z,0.00
2019-04-10T02:53:53.825Z,0.00
2019-04-10T02:54:53.705Z,0.00
2019-04-10T02:55:53.555Z,0.00
2019-04-10T02:56:52.804Z,0.00
2019-04-10T02:57:51.987Z,0.00
2019-04-10T02:58:51.952Z,0.00
2019-04-10T02:59:53.665Z,0.00
2019-04-10T03:00:54.294Z,0.00
2019-04-10T03:01:52.372Z,0.00
2019-04-10T03:02:52.065Z,0.00
2019-04-10T03:03:52.554Z,0.00
2019-04-10T03:04:53.289Z,0.00
2019-04-10T03:05:51.780Z,0.00
2019-04-10T03:06:53.396Z,0.00
2019-04-10T03:07:52.640Z,0.00
2019-04-10T03:09:08.632Z,0.00
2019-04-10T03:10:01.969Z,0.00
2019-04-10T03:10:59.011Z,0.00
2019-04-10T03:11:51.973Z,0.00
2019-04-10T03:12:52.589Z,0.00
2019-04-10T03:13:53.279Z,0.00
2019-04-10T03:14:52.294Z,0.00
2019-04-10T03:15:51.900Z,0.00
2019-04-10T03:16:51.553Z,0.00
2019-04-10T03:17:52.430Z,0.00
2019-04-10T03:18:51.446Z,0.00
2019-04-10T03:19:51.854Z,0.00
2019-04-10T03:20:51.498Z,0.00
2019-04-10T03:21:51.463Z,0.00
2019-04-10T03:22:51.479Z,0.00
2019-04-10T03:23:51.320Z,0.00
2019-04-10T03:24:51.294Z,0.00
2019-04-10T03:25:51.276Z,0.00
2019-04-10T03:26:52.159Z,0.00
2019-04-10T03:27:52.452Z,0.00
2019-04-10T03:28:51.480Z,0.00
2019-04-10T03:29:51.942Z,0.00
2019-04-10T03:30:51.144Z,0.00
2019-04-10T03:31:52.994Z,0.00
2019-04-10T03:32:55.826Z,0.00
2019-04-10T03:33:54.429Z,0.00
2019-04-10T03:34:51.346Z,0.00
2019-04-10T03:35:51.443Z,0.00
2019-04-10T03:36:51.757Z,0.00
2019-04-10T03:37:50.965Z,0.00
2019-04-10T03:38:59.581Z,0.00
2019-04-10T03:39:51.053Z,0.00
2019-04-10T03:40:51.423Z,0.00
2019-04-10T03:41:50.863Z,0.00
2019-04-10T03:42:50.962Z,0.00
2019-04-10T03:43:50.813Z,0.00
2019-04-10T03:44:51.396Z,0.00
2019-04-10T03:45:50.866Z,0.00
2019-04-10T03:46:51.195Z,0.00
2019-04-10T03:47:51.524Z,0.00
2019-04-10T03:48:51.517Z,0.00
2019-04-10T03:49:50.661Z,0.00
2019-04-10T03:50:50.646Z,0.00
2019-04-10T03:51:50.609Z,0.00
2019-04-10T03:52:51.613Z,0.00
2019-04-10T03:53:50.871Z,0.00
2019-04-10T03:54:50.536Z,0.00
2019-04-10T03:55:51.137Z,0.00
2019-04-10T03:56:50.488Z,0.00
2019-04-10T03:57:51.842Z,0.00
2019-04-10T03:58:51.425Z,0.00
2019-04-10T03:59:50.408Z,0.00
2019-04-10T04:00:50.647Z,0.00
2019-04-10T04:01:51.303Z,0.00
2019-04-10T04:02:50.329Z,0.00
2019-04-10T04:03:51.170Z,0.00
2019-04-10T04:04:50.280Z,0.00
2019-04-10T04:05:51.055Z,0.00
2019-04-10T04:06:50.314Z,0.00
2019-04-10T04:07:50.692Z,0.00
2019-04-10T04:09:01.735Z,0.00
2019-04-10T04:09:50.152Z,0.00
2019-04-10T04:10:51.226Z,0.00
2019-04-10T04:11:50.315Z,0.00
2019-04-10T04:12:50.972Z,0.00
2019-04-10T04:13:50.113Z,0.00
2019-04-10T04:14:50.023Z,0.00
2019-04-10T04:15:50.566Z,0.00
2019-04-10T04:16:50.006Z,0.00
2019-04-10T04:17:50.638Z,0.00
2019-04-10T04:18:49.949Z,0.00
2019-04-10T04:19:50.455Z,0.00
2019-04-10T04:20:50.907Z,0.00
2019-04-10T04:21:50.251Z,0.00
2019-04-10T04:22:49.821Z,0.00
2019-04-10T04:23:49.794Z,0.00
2019-04-10T04:24:50.302Z,0.00
2019-04-10T04:25:50.413Z,0.00
2019-04-10T04:26:50.719Z,0.00
2019-04-10T04:27:49.723Z,0.00
2019-04-10T04:28:49.681Z,0.00
2019-04-10T04:29:49.896Z,0.00
2019-04-10T04:30:51.925Z,0.00
2019-04-10T04:31:50.590Z,0.00
2019-04-10T04:32:50.504Z,0.00
2019-04-10T04:33:49.539Z,0.00
2019-04-10T04:34:49.765Z,0.00
2019-04-10T04:35:49.494Z,5.63
2019-04-10T04:36:49.462Z,5.63
2019-04-10T04:37:50.496Z,5.63
2019-04-10T04:38:49.410Z,5.63
2019-04-10T04:39:49.388Z,5.63
2019-04-10T04:40:51.283Z,5.63
2019-04-10T04:41:50.101Z,5.63
2019-04-10T04:42:49.424Z,11.25
2019-04-10T04:43:50.171Z,11.25
2019-04-10T04:44:49.267Z,11.25
2019-04-10T04:45:49.235Z,11.25
2019-04-10T04:46:49.238Z,11.25
2019-04-10T04:47:50.275Z,16.88
2019-04-10T04:48:50.091Z,16.88
2019-04-10T04:49:50.036Z,16.88
2019-04-10T04:50:49.992Z,22.50
2019-04-10T04:51:49.078Z,22.50
2019-04-10T04:52:49.346Z,22.50
2019-04-10T04:53:49.025Z,22.50
2019-04-10T04:54:49.836Z,28.13
2019-04-10T04:55:48.973Z,28.13
2019-04-10T04:56:48.956Z,28.13
2019-04-10T04:57:49.161Z,33.75
2019-04-10T04:58:49.693Z,33.75
2019-04-10T04:59:48.872Z,33.75
2019-04-10T05:00:48.853Z,39.38
2019-04-10T05:01:48.915Z,39.38
2019-04-10T05:02:48.792Z,39.38
2019-04-10T05:03:48.769Z,45.00
2019-04-10T05:04:49.379Z,45.00
2019-04-10T05:05:49.663Z,50.63
2019-04-10T05:06:48.700Z,50.63
2019-04-10T05:07:58.485Z,50.63
2019-04-10T05:08:48.670Z,56.25
2019-04-10T05:09:48.615Z,56.25
2019-04-10T05:10:49.652Z,61.88
2019-04-10T05:11:48.977Z,61.88
2019-04-10T05:12:49.471Z,67.50
2019-04-10T05:13:48.972Z,50.63
2019-04-10T05:14:48.484Z,56.25
2019-04-10T05:15:49.241Z,73.13
2019-04-10T05:16:48.431Z,73.13
2019-04-10T05:17:49.338Z,78.75
2019-04-10T05:18:48.380Z,78.75
2019-04-10T05:19:48.355Z,84.38
2019-04-10T05:20:50.500Z,84.38
2019-04-10T05:21:48.303Z,84.38
2019-04-10T05:22:49.203Z,90.00
2019-04-10T05:23:49.246Z,90.00
2019-04-10T05:24:48.855Z,95.63
2019-04-10T05:25:48.213Z,95.63
2019-04-10T05:26:49.123Z,101.25
2019-04-10T05:27:49.025Z,101.25
2019-04-10T05:28:48.609Z,106.88
2019-04-10T05:29:48.102Z,106.88
2019-04-10T05:30:48.070Z,112.50
2019-04-10T05:31:48.961Z,112.50
2019-04-10T05:32:48.018Z,118.13
2019-04-10T05:33:49.072Z,118.13
2019-04-10T05:34:47.969Z,123.75
2019-04-10T05:35:48.817Z,123.75
2019-04-10T05:36:49.049Z,129.38
2019-04-10T05:37:47.889Z,129.38
2019-04-10T05:38:48.221Z,129.38
2019-04-10T05:39:50.744Z,129.38
2019-04-10T05:40:48.527Z,135.00
2019-04-10T05:41:48.465Z,140.63
2019-04-10T05:42:47.761Z,140.63
2019-04-10T05:43:48.824Z,146.25
2019-04-10T05:44:47.891Z,146.25
2019-04-10T05:45:48.612Z,151.88
2019-04-10T05:46:47.658Z,151.88
2019-04-10T05:47:47.631Z,151.88
2019-04-10T05:48:49.037Z,157.50
2019-04-10T05:49:47.586Z,163.13
2019-04-10T05:50:54.038Z,163.13
2019-04-10T05:51:47.929Z,168.75
2019-04-10T05:52:47.508Z,174.38
2019-04-10T05:53:49.892Z,180.00
2019-04-10T05:54:47.454Z,185.63
2019-04-10T05:55:47.429Z,185.63
2019-04-10T05:56:47.413Z,191.25
2019-04-10T05:57:47.376Z,196.88
2019-04-10T05:58:47.354Z,219.38
2019-04-10T05:59:48.031Z,393.75
2019-04-10T06:00:47.300Z,635.63
2019-04-10T06:01:48.484Z,742.50
2019-04-10T06:02:48.173Z,855.00
2019-04-10T06:03:47.390Z,748.13
2019-04-10T06:04:47.216Z,798.75
2019-04-10T06:05:47.174Z,742.50
2019-04-10T06:06:47.146Z,495.00
2019-04-10T06:07:47.553Z,517.50
2019-04-10T06:08:47.144Z,894.38
2019-04-10T06:09:56.803Z,517.50
2019-04-10T06:10:47.830Z,556.88
2019-04-10T06:11:47.429Z,562.50
2019-04-10T06:12:47.002Z,663.75
2019-04-10T06:13:46.983Z,545.63
2019-04-10T06:14:46.953Z,596.25
2019-04-10T06:15:47.493Z,697.50
2019-04-10T06:16:46.913Z,613.13
2019-04-10T06:17:47.023Z,534.38
2019-04-10T06:18:47.187Z,585.00
2019-04-10T06:19:46.903Z,399.38
2019-04-10T06:20:47.328Z,416.25
2019-04-10T06:21:46.792Z,421.88
2019-04-10T06:22:47.339Z,528.75
2019-04-10T06:23:47.660Z,641.25
2019-04-10T06:24:46.812Z,770.63
2019-04-10T06:25:47.815Z,489.38
2019-04-10T06:26:47.818Z,815.63
2019-04-10T06:27:46.654Z,793.13
2019-04-10T06:28:46.629Z,810.00
2019-04-10T06:29:47.641Z,793.13
2019-04-10T06:30:46.592Z,753.75
2019-04-10T06:31:47.195Z,810.00
2019-04-10T06:32:47.357Z,686.25
2019-04-10T06:33:46.522Z,444.38
2019-04-10T06:34:46.499Z,438.75
2019-04-10T06:35:46.863Z,444.38
2019-04-10T06:36:46.459Z,388.13
2019-04-10T06:37:46.526Z,360.00
2019-04-10T06:38:47.390Z,315.00
2019-04-10T06:39:46.556Z,309.38
2019-04-10T06:40:46.371Z,309.38
2019-04-10T06:41:46.768Z,309.38
2019-04-10T06:42:51.641Z,309.38
2019-04-10T06:43:47.461Z,315.00
2019-04-10T06:44:46.296Z,315.00
2019-04-10T06:45:46.258Z,320.63
2019-04-10T06:46:46.532Z,315.00
2019-04-10T06:47:46.631Z,315.00
2019-04-10T06:48:46.198Z,315.00
2019-04-10T06:49:46.173Z,320.63
2019-04-10T06:50:46.154Z,320.63
2019-04-10T06:51:46.174Z,326.25
2019-04-10T06:52:47.079Z,326.25
2019-04-10T06:53:54.039Z,331.88
2019-04-10T06:54:47.013Z,331.88
2019-04-10T06:55:46.866Z,337.50
2019-04-10T06:56:48.349Z,348.75
2019-04-10T06:57:51.932Z,348.75
2019-04-10T06:58:45.969Z,348.75
2019-04-10T06:59:46.175Z,343.13
2019-04-10T07:00:50.618Z,343.13
2019-04-10T07:01:51.389Z,343.13
2019-04-10T07:02:46.298Z,348.75
2019-04-10T07:03:57.132Z,348.75
2019-04-10T07:04:53.104Z,354.38
2019-04-10T07:06:01.363Z,354.38
2019-04-10T07:06:55.715Z,354.38
2019-04-10T07:07:51.935Z,354.38
2019-04-10T07:08:49.851Z,354.38
2019-04-10T07:09:45.705Z,354.38
2019-04-10T07:10:54.059Z,360.00
2019-04-10T07:11:47.944Z,360.00
2019-04-10T07:12:45.771Z,365.63
2019-04-10T07:13:45.615Z,365.63
2019-04-10T07:14:49.249Z,365.63
2019-04-10T07:15:46.881Z,371.25
2019-04-10T07:16:45.679Z,376.88
2019-04-10T07:17:45.520Z,388.13
2019-04-10T07:18:48.928Z,421.88
2019-04-10T07:19:46.019Z,478.13
2019-04-10T07:20:46.364Z,607.50
2019-04-10T07:21:45.429Z,658.13
2019-04-10T07:22:47.223Z,613.13
2019-04-10T07:23:45.388Z,590.63
2019-04-10T07:24:46.143Z,601.88
2019-04-10T07:25:46.906Z,551.25
2019-04-10T07:26:47.862Z,568.13
2019-04-10T07:27:45.921Z,624.38
2019-04-10T07:28:47.206Z,495.00
2019-04-10T07:29:45.240Z,596.25
2019-04-10T07:30:45.657Z,556.88
2019-04-10T07:31:45.196Z,568.13
2019-04-10T07:32:47.898Z,680.63
2019-04-10T07:33:50.091Z,573.75
2019-04-10T07:34:45.129Z,781.88
2019-04-10T07:35:45.106Z,731.25
2019-04-10T07:36:45.557Z,787.50
2019-04-10T07:37:45.066Z,607.50
2019-04-10T07:38:45.055Z,1023.75
2019-04-10T07:39:45.129Z,770.63
2019-04-10T07:40:45.071Z,618.75
2019-04-10T07:41:45.379Z,517.50
2019-04-10T07:42:44.955Z,607.50
2019-04-10T07:43:44.945Z,551.25
2019-04-10T07:45:44.895Z,877.50
2019-04-10T07:46:48.743Z,624.38
2019-04-10T07:47:44.847Z,1591.88
2019-04-10T07:48:45.560Z,1001.25
2019-04-10T07:49:44.811Z,1636.88
2019-04-10T07:50:46.947Z,607.50
2019-04-10T07:51:47.273Z,1265.63
2019-04-10T07:52:45.795Z,1203.75
2019-04-10T07:53:44.723Z,1350.00
2019-04-10T07:54:45.144Z,1001.25
2019-04-10T07:55:56.431Z,675.00
2019-04-10T07:56:44.662Z,568.13
2019-04-10T07:57:47.237Z,888.75
2019-04-10T07:58:44.623Z,579.38
2019-04-10T07:59:45.294Z,995.63
2019-04-10T08:00:44.878Z,697.50
2019-04-10T08:01:44.565Z,1040.63
2019-04-10T08:02:44.835Z,1057.50
2019-04-10T08:03:46.418Z,1158.75
2019-04-10T08:04:45.329Z,961.88
2019-04-10T08:05:44.494Z,1119.38
2019-04-10T08:06:44.736Z,1125.00
2019-04-10T08:07:45.205Z,916.88
2019-04-10T08:08:44.786Z,1226.25
2019-04-10T08:09:44.470Z,911.25
2019-04-10T08:10:45.106Z,1074.38
2019-04-10T08:11:44.832Z,1130.63
2019-04-10T08:12:50.047Z,804.38
2019-04-10T08:13:44.870Z,686.25
2019-04-10T08:14:44.337Z,686.25
2019-04-10T08:15:45.375Z,675.00
2019-04-10T08:16:44.276Z,585.00
2019-04-10T08:17:44.544Z,641.25
2019-04-10T08:18:44.247Z,759.38
2019-04-10T08:19:45.272Z,838.13
2019-04-10T08:20:44.203Z,810.00
2019-04-10T08:21:44.395Z,826.88
2019-04-10T08:22:44.871Z,680.63
2019-04-10T08:23:44.606Z,770.63
2019-04-10T08:24:46.174Z,759.38
2019-04-10T08:25:44.329Z,967.50
2019-04-10T08:26:45.125Z,1310.63
2019-04-10T08:27:44.077Z,1063.13
2019-04-10T08:29:39.357Z,1018.13
2019-04-10T08:31:48.353Z,1074.38
2019-04-10T08:40:48.909Z,1215.00
2019-04-10T08:41:50.032Z,1518.75
2019-04-10T08:42:49.232Z,1006.88
2019-04-10T08:43:48.863Z,1203.75
2019-04-10T08:44:48.841Z,877.50
2019-04-10T08:45:52.103Z,1046.25
2019-04-10T08:46:48.803Z,911.25
2019-04-10T08:47:48.783Z,1040.63
2019-04-10T08:48:49.812Z,1198.13
2019-04-10T08:49:49.466Z,1552.50
2019-04-10T08:50:48.748Z,1096.88
2019-04-10T08:51:48.714Z,1648.13
2019-04-10T08:52:48.754Z,1158.75
2019-04-10T08:53:48.906Z,956.25
2019-04-10T08:54:49.098Z,793.13
2019-04-10T08:55:48.652Z,877.50
2019-04-10T08:56:49.228Z,725.63
2019-04-10T08:57:48.609Z,973.13
2019-04-10T08:58:49.681Z,1096.88
2019-04-10T08:59:48.575Z,1462.50
2019-04-10T09:00:50.965Z,1400.63
2019-04-10T09:01:49.364Z,956.25
2019-04-10T09:02:48.685Z,759.38
2019-04-10T09:03:48.923Z,1648.13
2019-04-10T09:04:49.032Z,1305.00
2019-04-10T09:05:49.069Z,1288.13
2019-04-10T09:06:49.489Z,1575.00
2019-04-10T09:07:48.615Z,1327.50
2019-04-10T09:08:48.918Z,1906.88
2019-04-10T09:09:48.411Z,2452.50
2019-04-10T09:10:50.436Z,1800.00
2019-04-10T09:12:54.515Z,1912.50
2019-04-10T09:13:52.792Z,2520.00
2019-04-10T09:14:52.390Z,2182.50
2019-04-10T09:15:52.401Z,2643.75
2019-04-10T09:16:53.094Z,2345.63
2019-04-10T09:17:52.534Z,1777.50
2019-04-10T09:18:52.358Z,1659.38
2019-04-10T09:19:52.308Z,2435.63
2019-04-10T09:20:53.105Z,2261.25
2019-04-10T09:21:52.276Z,1271.25
2019-04-10T09:23:13.369Z,832.50
2019-04-10T09:23:54.450Z,2677.50
2019-04-10T09:24:52.893Z,2458.13
2019-04-10T09:25:52.268Z,945.00
2019-04-10T09:26:52.851Z,2154.38
2019-04-10T09:27:52.191Z,821.25
2019-04-10T09:28:52.946Z,2683.13
2019-04-10T09:29:52.234Z,2188.13
2019-04-10T09:30:53.186Z,3037.50
2019-04-10T09:31:52.148Z,2767.50
2019-04-10T09:32:52.777Z,1822.50
2019-04-10T09:33:52.109Z,1192.50
2019-04-10T09:34:52.187Z,1220.63
2019-04-10T09:35:52.988Z,1231.88
2019-04-10T09:36:52.066Z,2868.75
2019-04-10T09:37:52.451Z,2677.50
2019-04-10T09:38:52.818Z,2891.25
2019-04-10T09:39:53.437Z,2621.25
2019-04-10T09:40:53.219Z,1507.50
2019-04-10T09:41:52.353Z,2446.88
2019-04-10T09:42:52.180Z,2621.25
2019-04-10T09:43:51.970Z,995.63
2019-04-10T09:44:52.806Z,1170.00
2019-04-10T09:45:51.942Z,2790.00
2019-04-10T09:46:51.939Z,2272.50
2019-04-10T09:47:52.303Z,2655.00
2019-04-10T09:48:52.054Z,3003.75
2019-04-10T09:49:51.916Z,2986.88
2019-04-10T09:50:52.626Z,3155.63
2019-04-10T09:51:51.870Z,3161.25
2019-04-10T09:52:52.423Z,3054.38
2019-04-10T09:53:51.846Z,2908.13
2019-04-10T09:54:51.835Z,2806.88
2019-04-10T09:55:52.414Z,2863.13
2019-04-10T09:56:52.810Z,3037.50
2019-04-10T09:57:51.909Z,2868.75
2019-04-10T09:58:51.961Z,2868.75
2019-04-10T09:59:52.658Z,3166.88
2019-04-10T10:00:52.255Z,3369.38
2019-04-10T10:01:52.740Z,3313.13
2019-04-10T10:02:52.884Z,3425.63
2019-04-10T10:03:52.779Z,3408.75
2019-04-10T10:04:51.791Z,3273.75
2019-04-10T10:05:51.723Z,3262.50
2019-04-10T10:06:51.712Z,3408.75
2019-04-10T10:07:52.966Z,3543.75
2019-04-10T10:08:52.328Z,3459.38
2019-04-10T10:09:51.683Z,3020.63
2019-04-10T10:10:51.674Z,3121.88
2019-04-10T10:11:51.667Z,3110.63
2019-04-10T10:12:52.638Z,2835.00
2019-04-10T10:13:52.304Z,3009.38
2019-04-10T10:14:51.954Z,2621.25
2019-04-10T10:15:51.638Z,3110.63
2019-04-10T10:16:52.585Z,3065.63
2019-04-10T10:17:51.618Z,3093.75
2019-04-10T10:18:51.966Z,3234.38
2019-04-10T10:19:53.566Z,3346.88
2019-04-10T10:20:52.281Z,3538.13
2019-04-10T10:21:52.545Z,3425.63
2019-04-10T10:22:51.813Z,3121.88
2019-04-10T10:23:52.033Z,2784.38
2019-04-10T10:24:51.555Z,2846.25
2019-04-10T10:25:51.537Z,2975.63
2019-04-10T10:26:51.544Z,3110.63
2019-04-10T10:27:51.521Z,3127.50
2019-04-10T10:28:52.503Z,3172.50
2019-04-10T10:29:53.452Z,3313.13
2019-04-10T10:30:51.599Z,3223.13
2019-04-10T10:31:52.584Z,3240.00
2019-04-10T10:32:51.476Z,3150.00
2019-04-10T10:33:52.210Z,3240.00
2019-04-10T10:34:52.300Z,3363.75
2019-04-10T10:35:51.598Z,3487.50
2019-04-10T10:36:53.173Z,3307.50
2019-04-10T10:37:51.546Z,3431.25
2019-04-10T10:39:03.610Z,3493.13
2019-04-10T10:39:51.417Z,3549.38
2019-04-10T10:40:51.404Z,3498.75
2019-04-10T10:41:51.557Z,3346.88
2019-04-10T10:42:51.928Z,3262.50
2019-04-10T10:43:51.381Z,3313.13
2019-04-10T10:44:51.371Z,1108.13
2019-04-10T10:45:51.368Z,3279.38
2019-04-10T10:46:51.621Z,3313.13
2019-04-10T10:47:52.589Z,3307.50
2019-04-10T10:48:51.683Z,2497.50
2019-04-10T10:49:51.331Z,3003.75
2019-04-10T10:50:51.316Z,2733.75
2019-04-10T10:51:51.310Z,3015.00
2019-04-10T10:52:52.138Z,2908.13
2019-04-10T10:53:52.285Z,3436.88
2019-04-10T10:54:51.468Z,3504.38
2019-04-10T10:55:51.287Z,3279.38
2019-04-10T10:56:51.261Z,3206.25
2019-04-10T10:57:51.286Z,3217.50
2019-04-10T10:58:53.026Z,3223.13
2019-04-10T10:59:51.486Z,3223.13
2019-04-10T11:00:51.739Z,3099.38
2019-04-10T11:01:51.940Z,3150.00
2019-04-10T11:02:51.896Z,3431.25
2019-04-10T11:03:51.194Z,3105.00
2019-04-10T11:04:51.706Z,2992.50
2019-04-10T11:05:51.171Z,3195.00
2019-04-10T11:06:58.859Z,3459.38
2019-04-10T11:07:51.481Z,3256.88
2019-04-10T11:08:51.491Z,2947.50
2019-04-10T11:09:52.690Z,2964.38
2019-04-10T11:10:55.501Z,3093.75
2019-04-10T11:11:51.113Z,2936.25
2019-04-10T11:12:52.170Z,3026.25
2019-04-10T11:13:51.093Z,3099.38
2019-04-10T11:14:52.280Z,3105.00
2019-04-10T11:15:52.396Z,3330.00
2019-04-10T11:16:51.665Z,3352.50
2019-04-10T11:17:52.009Z,3082.50
2019-04-10T11:18:51.043Z,3223.13
2019-04-10T11:19:51.396Z,3144.38
2019-04-10T11:20:52.227Z,3200.63
2019-04-10T11:21:51.102Z,3206.25
2019-04-10T11:22:51.015Z,2851.88
2019-04-10T11:23:51.004Z,2880.00
2019-04-10T11:24:51.269Z,3009.38
2019-04-10T11:25:52.742Z,2891.25
2019-04-10T11:26:51.909Z,2936.25
2019-04-10T11:27:51.581Z,3155.63
2019-04-10T11:28:50.960Z,2964.38
2019-04-10T11:29:51.103Z,2795.63
2019-04-10T11:30:50.929Z,2874.38
2019-04-10T11:31:51.261Z,2413.13
2019-04-10T11:32:50.915Z,2480.63
2019-04-10T11:33:53.725Z,2469.38
2019-04-10T11:34:50.891Z,2896.88
2019-04-10T11:35:51.527Z,1057.50
2019-04-10T11:37:11.258Z,579.38
2019-04-10T11:37:53.312Z,2868.75
2019-04-10T11:38:51.862Z,2975.63
2019-04-10T11:39:51.589Z,2986.88
2019-04-10T11:40:52.160Z,3065.63
2019-04-10T11:41:50.813Z,483.75
2019-04-10T11:42:51.516Z,461.25
2019-04-10T11:43:52.788Z,1777.50
2019-04-10T11:44:53.668Z,2992.50
2019-04-10T11:46:52.683Z,2947.50
2019-04-10T11:47:51.388Z,2773.13
2019-04-10T11:48:51.793Z,2818.13
2019-04-10T11:49:50.737Z,2739.38
2019-04-10T11:50:51.132Z,2205.00
2019-04-10T11:51:52.972Z,990.00
2019-04-10T11:53:54.415Z,680.63
2019-04-10T11:54:52.652Z,686.25
2019-04-10T11:55:53.000Z,646.88
2019-04-10T11:56:52.861Z,618.75
2019-04-10T11:57:51.536Z,646.88
2019-04-10T11:58:55.851Z,691.88
2019-04-10T11:59:50.600Z,658.13
2019-04-10T12:00:52.528Z,635.63
2019-04-10T12:01:52.976Z,596.25
2019-04-10T12:02:52.860Z,568.13
2019-04-10T12:03:52.201Z,551.25
2019-04-10T12:05:51.835Z,472.50
2019-04-10T12:06:54.995Z,472.50
2019-04-10T12:08:18.158Z,427.50
2019-04-10T12:09:13.757Z,421.88
2019-04-10T12:11:08.876Z,382.50
2019-04-10T12:11:50.414Z,376.88
2019-04-10T12:12:51.467Z,382.50
2019-04-10T12:13:50.518Z,388.13
2019-04-10T12:14:54.123Z,393.75
2019-04-10T12:15:50.516Z,376.88
2019-04-10T12:16:51.507Z,371.25
2019-04-10T12:17:50.330Z,376.88
2019-04-10T12:18:50.950Z,376.88
2019-04-10T12:19:50.293Z,388.13
2019-04-10T12:20:51.454Z,405.00
2019-04-10T12:21:50.409Z,455.63
2019-04-10T12:22:50.377Z,500.63
2019-04-10T12:23:51.434Z,534.38
2019-04-10T12:24:51.310Z,551.25
2019-04-10T12:25:52.010Z,556.88
2019-04-10T12:26:50.172Z,517.50
2019-04-10T12:27:50.170Z,461.25
2019-04-10T12:28:50.141Z,399.38
2019-04-10T12:29:50.996Z,421.88
2019-04-10T12:30:51.248Z,438.75
2019-04-10T12:31:50.336Z,354.38
2019-04-10T12:32:50.060Z,320.63
2019-04-10T12:33:50.730Z,343.13
2019-04-10T12:34:50.815Z,337.50
2019-04-10T12:35:50.036Z,343.13
2019-04-10T12:36:51.803Z,354.38
2019-04-10T12:37:59.426Z,371.25
2019-04-10T12:38:49.974Z,371.25
2019-04-10T12:39:49.938Z,354.38
2019-04-10T12:40:50.854Z,348.75
2019-04-10T12:41:52.015Z,337.50
2019-04-10T12:46:51.606Z,309.38
2019-04-10T12:47:52.436Z,315.00
2019-04-10T12:48:52.503Z,320.63
2019-04-10T12:49:51.926Z,326.25
2019-04-10T12:50:51.528Z,337.50
2019-04-10T12:51:52.118Z,337.50
2019-04-10T12:52:51.501Z,365.63
2019-04-10T12:53:51.979Z,410.63
2019-04-10T12:54:51.457Z,438.75
2019-04-10T12:55:51.523Z,450.00
2019-04-10T12:56:52.568Z,461.25
2019-04-10T12:57:51.399Z,421.88
2019-04-10T12:58:51.378Z,326.25
2019-04-10T12:59:51.947Z,286.88
2019-04-10T13:00:52.139Z,247.50
2019-04-10T13:01:51.321Z,286.88