createdAt,value
2017-08-31T00:01:53.003Z,20.36
2017-08-31T00:04:20.954Z,20.37
2017-08-31T00:06:48.140Z,20.37
2017-08-31T00:09:16.442Z,20.37
2017-08-31T00:11:43.598Z,20.37
2017-08-31T00:14:10.749Z,20.37
2017-08-31T00:16:37.912Z,20.37
2017-08-31T00:19:05.139Z,20.37
2017-08-31T00:21:32.306Z,20.37
2017-08-31T00:23:59.458Z,20.38
2017-08-31T00:26:26.605Z,20.38
2017-08-31T00:28:53.756Z,20.39
2017-08-31T00:31:20.923Z,20.39
2017-08-31T00:33:48.120Z,20.39
2017-08-31T00:36:15.302Z,20.38
2017-08-31T00:38:42.477Z,20.37
2017-08-31T00:41:09.640Z,20.36
2017-08-31T00:43:37.588Z,20.36
2017-08-31T00:46:04.748Z,20.36
2017-08-31T00:48:31.919Z,20.35
2017-08-31T00:50:59.100Z,20.34
2017-08-31T00:53:26.269Z,20.33
2017-08-31T00:55:53.423Z,20.33
2017-08-31T00:58:20.588Z,20.32
2017-08-31T01:00:47.747Z,20.32
2017-08-31T01:03:14.932Z,20.32
2017-08-31T01:05:42.479Z,20.32
2017-08-31T01:08:09.640Z,20.31
2017-08-31T01:10:36.824Z,20.31
2017-08-31T01:13:03.978Z,20.31
2017-08-31T01:15:31.163Z,20.31
2017-08-31T01:17:58.327Z,20.30
2017-08-31T01:20:25.478Z,20.31
2017-08-31T01:22:52.659Z,20.30
2017-08-31T01:25:19.810Z,20.31
2017-08-31T01:27:46.986Z,20.30
2017-08-31T01:30:14.151Z,20.30
2017-08-31T01:32:41.324Z,20.30
2017-08-31T01:35:08.491Z,20.30
2017-08-31T01:37:35.666Z,20.30
2017-08-31T01:40:02.823Z,20.29
2017-08-31T01:42:30.006Z,20.30
2017-08-31T01:44:57.178Z,20.29
2017-08-31T01:47:24.348Z,20.29
2017-08-31T01:49:51.515Z,20.30
2017-08-31T01:52:18.693Z,20.29
2017-08-31T01:54:45.867Z,20.29
2017-08-31T01:57:13.034Z,20.29
2017-08-31T01:59:40.217Z,20.28
2017-08-31T02:02:07.370Z,20.28
2017-08-31T02:04:34.534Z,20.29
2017-08-31T02:07:01.712Z,20.29
2017-08-31T02:09:28.900Z,20.28
2017-08-31T02:11:56.059Z,20.29
2017-08-31T02:14:23.218Z,20.28
2017-08-31T02:16:50.396Z,20.28
2017-08-31T02:19:17.555Z,20.28
2017-08-31T02:21:44.732Z,20.28
2017-08-31T02:24:12.245Z,20.28
2017-08-31T02:26:39.406Z,20.28
2017-08-31T02:29:06.586Z,20.28
2017-08-31T02:31:33.761Z,20.28
2017-08-31T02:34:00.938Z,20.28
2017-08-31T02:36:28.113Z,20.28
2017-08-31T02:38:55.290Z,20.28
2017-08-31T02:41:22.465Z,20.28
2017-08-31T02:43:49.641Z,20.28
2017-08-31T02:46:16.817Z,20.27
2017-08-31T02:48:44.001Z,20.27
2017-08-31T02:51:11.162Z,20.27
2017-08-31T02:53:38.319Z,20.27
2017-08-31T02:56:05.496Z,20.28
2017-08-31T02:58:32.700Z,20.28
2017-08-31T03:00:59.890Z,20.29
2017-08-31T03:03:27.060Z,20.30
2017-08-31T03:05:54.227Z,20.31
2017-08-31T03:08:21.395Z,20.31
2017-08-31T03:10:48.575Z,20.32
2017-08-31T03:13:15.738Z,20.32
2017-08-31T03:15:42.904Z,20.34
2017-08-31T03:18:10.080Z,20.34
2017-08-31T03:20:37.251Z,20.34
2017-08-31T03:23:04.406Z,20.33
2017-08-31T03:25:32.335Z,20.36
2017-08-31T03:27:59.513Z,20.37
2017-08-31T03:30:26.693Z,20.37
2017-08-31T03:32:53.877Z,20.36
2017-08-31T03:35:21.054Z,20.37
2017-08-31T03:37:48.229Z,20.37
2017-08-31T03:40:15.409Z,20.38
2017-08-31T03:42:42.591Z,20.38
2017-08-31T03:45:09.764Z,20.38
2017-08-31T03:47:36.947Z,20.38
2017-08-31T03:50:04.106Z,20.38
2017-08-31T03:52:31.276Z,20.39
2017-08-31T03:54:58.436Z,20.39
2017-08-31T03:57:25.600Z,20.39
2017-08-31T03:59:52.805Z,20.39
2017-08-31T04:02:19.980Z,20.38
2017-08-31T04:04:47.147Z,20.37
2017-08-31T04:07:14.332Z,20.36
2017-08-31T04:09:41.505Z,20.36
2017-08-31T04:12:08.681Z,20.35
2017-08-31T04:14:35.858Z,20.34
2017-08-31T04:17:03.046Z,20.35
2017-08-31T04:19:30.213Z,20.33
2017-08-31T04:21:57.375Z,20.33
2017-08-31T04:24:25.303Z,20.33
2017-08-31T04:26:52.478Z,20.33
2017-08-31T04:29:19.639Z,20.32
2017-08-31T04:31:46.814Z,20.32
2017-08-31T04:34:13.982Z,20.32
2017-08-31T04:36:41.164Z,20.32
2017-08-31T04:39:08.322Z,20.32
2017-08-31T04:41:35.493Z,20.32
2017-08-31T04:44:02.731Z,20.32
2017-08-31T04:46:29.887Z,20.31
2017-08-31T04:48:57.068Z,20.31
2017-08-31T04:51:24.266Z,20.31
2017-08-31T04:53:51.425Z,20.32
2017-08-31T04:56:18.609Z,20.31
2017-08-31T04:58:45.793Z,20.31
2017-08-31T05:01:12.993Z,20.31
2017-08-31T05:03:40.203Z,20.30
2017-08-31T05:06:07.418Z,20.30
2017-08-31T05:08:34.618Z,20.30
2017-08-31T05:11:01.808Z,20.30
2017-08-31T05:13:29.027Z,20.30
2017-08-31T05:15:56.221Z,20.29
2017-08-31T05:18:23.433Z,20.30
2017-08-31T05:20:50.633Z,20.30
2017-08-31T05:23:17.833Z,20.30
2017-08-31T05:25:45.036Z,20.30
2017-08-31T05:28:12.266Z,20.30
2017-08-31T05:30:39.475Z,20.30
2017-08-31T05:33:06.674Z,20.30
2017-08-31T05:35:33.917Z,20.31
2017-08-31T05:38:01.143Z,20.31
2017-08-31T05:40:28.374Z,20.32
2017-08-31T05:42:55.576Z,20.31
2017-08-31T05:45:22.761Z,20.30
2017-08-31T05:47:49.970Z,20.29
2017-08-31T05:50:17.165Z,20.29
2017-08-31T05:52:44.395Z,20.30
2017-08-31T05:55:11.590Z,20.29
2017-08-31T05:57:38.786Z,20.28
2017-08-31T06:00:06.017Z,20.29
2017-08-31T06:02:33.220Z,20.28
2017-08-31T06:05:00.409Z,20.28
2017-08-31T06:07:27.607Z,20.28
2017-08-31T06:09:54.800Z,20.27
2017-08-31T06:12:21.999Z,20.28
2017-08-31T06:14:49.163Z,20.27
2017-08-31T06:17:16.327Z,20.28
2017-08-31T06:19:43.500Z,20.28
2017-08-31T06:22:10.681Z,20.28
2017-08-31T06:24:37.839Z,20.28
2017-08-31T06:27:05.013Z,20.29
2017-08-31T06:29:32.946Z,20.30
2017-08-31T06:32:00.107Z,20.29
2017-08-31T06:34:27.347Z,20.30
2017-08-31T06:36:54.520Z,20.30
2017-08-31T06:39:21.713Z,20.30
2017-08-31T06:41:48.875Z,20.31
2017-08-31T06:44:16.044Z,20.31
2017-08-31T06:46:43.214Z,20.32
2017-08-31T06:49:10.378Z,20.32
2017-08-31T06:51:37.556Z,20.32
2017-08-31T06:54:04.721Z,20.31
2017-08-31T06:56:31.873Z,20.32
2017-08-31T06:58:59.038Z,20.32
2017-08-31T07:01:26.214Z,20.32
2017-08-31T07:03:53.475Z,20.32
2017-08-31T07:06:20.648Z,20.33
2017-08-31T07:08:47.822Z,20.33
2017-08-31T07:11:14.980Z,20.33
2017-08-31T07:13:42.131Z,20.34
2017-08-31T07:16:09.291Z,20.33
2017-08-31T07:18:37.260Z,20.33
2017-08-31T07:21:04.471Z,20.34
2017-08-31T07:23:31.649Z,20.33
2017-08-31T07:25:58.849Z,20.34
2017-08-31T07:28:26.049Z,20.34
2017-08-31T07:30:53.205Z,20.34
2017-08-31T07:33:20.376Z,20.33
2017-08-31T07:35:47.553Z,20.35
2017-08-31T07:38:14.728Z,20.34
2017-08-31T07:40:41.910Z,20.34
2017-08-31T07:43:09.066Z,20.33
2017-08-31T07:45:36.248Z,20.35
2017-08-31T07:48:03.404Z,20.34
2017-08-31T07:50:30.559Z,20.33
2017-08-31T07:52:57.726Z,20.33
2017-08-31T07:55:24.902Z,20.33
2017-08-31T07:57:52.106Z,20.32
2017-08-31T08:00:19.293Z,20.31
2017-08-31T08:02:46.480Z,20.31
2017-08-31T08:05:13.653Z,20.31
2017-08-31T08:07:40.810Z,20.31
2017-08-31T08:10:07.985Z,20.31
2017-08-31T08:12:35.142Z,20.31
2017-08-31T08:15:02.308Z,20.30
2017-08-31T08:17:29.477Z,20.30
2017-08-31T08:19:56.636Z,20.29
2017-08-31T08:22:23.814Z,20.29
2017-08-31T08:24:50.983Z,20.28
2017-08-31T08:27:18.513Z,20.27
2017-08-31T08:29:45.717Z,20.27
2017-08-31T08:32:12.868Z,20.27
2017-08-31T08:34:40.050Z,20.27
2017-08-31T08:37:07.226Z,20.27
2017-08-31T08:39:34.411Z,20.26
2017-08-31T08:42:01.584Z,20.26
2017-08-31T08:44:28.738Z,20.25
2017-08-31T08:46:55.899Z,20.26
2017-08-31T08:49:23.873Z,20.26
2017-08-31T08:51:51.064Z,20.26
2017-08-31T08:54:18.215Z,20.25
2017-08-31T08:56:45.366Z,20.25
2017-08-31T08:59:12.541Z,20.25
2017-08-31T09:01:39.703Z,20.25
2017-08-31T09:04:06.858Z,20.24
2017-08-31T09:06:34.023Z,20.24
2017-08-31T09:09:01.213Z,20.24
2017-08-31T09:11:28.423Z,20.24
2017-08-31T09:13:55.620Z,20.24
2017-08-31T09:16:22.797Z,20.24
2017-08-31T09:18:49.964Z,20.24
2017-08-31T09:21:17.134Z,20.23
2017-08-31T09:23:44.293Z,20.23
2017-08-31T09:26:11.468Z,20.23
2017-08-31T09:28:38.646Z,20.24
2017-08-31T09:31:05.815Z,20.23
2017-08-31T09:33:32.982Z,20.23
2017-08-31T09:36:00.919Z,20.23
2017-08-31T09:38:28.121Z,20.23
2017-08-31T09:40:55.293Z,20.23
2017-08-31T09:43:22.451Z,20.23
2017-08-31T09:45:49.625Z,20.22
2017-08-31T09:48:16.778Z,20.23
2017-08-31T09:50:43.971Z,20.23
2017-08-31T09:53:11.153Z,20.23
2017-08-31T09:55:38.349Z,20.22
2017-08-31T09:58:05.529Z,20.22
2017-08-31T10:00:32.682Z,20.22
2017-08-31T10:02:59.848Z,20.22
2017-08-31T10:05:27.034Z,20.21
2017-08-31T10:07:54.216Z,20.22
2017-08-31T10:10:21.384Z,20.22
2017-08-31T10:12:48.552Z,20.21
2017-08-31T10:15:15.707Z,20.21
2017-08-31T10:17:42.858Z,20.21
2017-08-31T10:20:10.011Z,20.21
2017-08-31T10:22:37.169Z,20.21
2017-08-31T10:25:04.328Z,20.22
2017-08-31T10:27:31.538Z,20.21
2017-08-31T10:29:58.736Z,20.21
2017-08-31T10:32:25.941Z,20.21
2017-08-31T10:34:53.136Z,20.21
2017-08-31T10:37:20.331Z,20.21
2017-08-31T10:39:47.535Z,20.21
2017-08-31T10:42:14.750Z,20.21
2017-08-31T10:44:41.958Z,20.21
2017-08-31T10:47:09.157Z,20.21
2017-08-31T10:49:36.404Z,20.21
2017-08-31T10:52:03.638Z,20.21
2017-08-31T10:54:30.840Z,20.20
2017-08-31T10:56:58.022Z,20.20
2017-08-31T10:59:25.229Z,20.20
2017-08-31T11:01:52.428Z,20.20
2017-08-31T11:04:19.616Z,20.20
2017-08-31T11:06:46.794Z,20.19
2017-08-31T11:09:14.004Z,20.20
2017-08-31T11:11:41.209Z,20.20
2017-08-31T11:14:08.405Z,20.20
2017-08-31T11:16:35.596Z,20.20
2017-08-31T11:19:02.790Z,20.20
2017-08-31T11:21:30.001Z,20.20
2017-08-31T11:23:57.209Z,20.19
2017-08-31T11:26:24.408Z,20.20
2017-08-31T11:28:51.722Z,20.19
2017-08-31T11:31:18.943Z,20.19
2017-08-31T11:33:46.070Z,20.20
2017-08-31T11:36:13.292Z,20.20
2017-08-31T11:38:40.473Z,20.19
2017-08-31T11:41:07.635Z,20.19
2017-08-31T11:43:34.810Z,20.19
2017-08-31T11:46:02.022Z,20.19
2017-08-31T11:48:29.197Z,20.19
2017-08-31T11:50:56.360Z,20.19
2017-08-31T11:53:23.522Z,20.19
2017-08-31T11:55:50.678Z,20.19
2017-08-31T11:58:17.857Z,20.19
2017-08-31T12:00:45.015Z,20.19
2017-08-31T12:03:12.171Z,20.19
2017-08-31T12:05:39.334Z,20.18
2017-08-31T12:08:06.517Z,20.19
2017-08-31T12:10:33.695Z,20.19
2017-08-31T12:13:00.878Z,20.19
2017-08-31T12:15:28.054Z,20.19
2017-08-31T12:17:55.274Z,20.19
2017-08-31T12:20:22.456Z,20.19
2017-08-31T12:22:49.614Z,20.19
2017-08-31T12:25:16.771Z,20.19
2017-08-31T12:27:43.924Z,20.18
2017-08-31T12:30:11.101Z,20.18
2017-08-31T12:32:38.318Z,20.19
2017-08-31T12:35:05.483Z,20.18
2017-08-31T12:37:32.639Z,20.18
2017-08-31T12:39:59.823Z,20.19
2017-08-31T12:42:26.979Z,20.19
2017-08-31T12:44:54.130Z,20.18
2017-08-31T12:47:21.296Z,20.18
2017-08-31T12:49:48.461Z,20.18
2017-08-31T12:52:15.641Z,20.21
2017-08-31T12:54:42.805Z,20.25
2017-08-31T12:57:10.009Z,20.27
2017-08-31T12:59:37.173Z,20.27
2017-08-31T13:02:04.328Z,20.26
2017-08-31T13:04:31.487Z,20.24
2017-08-31T13:06:58.665Z,20.25
2017-08-31T13:09:25.862Z,20.23
2017-08-31T13:11:53.801Z,20.23
2017-08-31T13:14:20.955Z,20.23
2017-08-31T13:16:48.127Z,20.22
2017-08-31T13:19:15.301Z,20.22
2017-08-31T13:21:42.476Z,20.22
2017-08-31T13:24:09.660Z,20.21
2017-08-31T13:26:36.828Z,20.21
2017-08-31T13:29:04.001Z,20.21
2017-08-31T13:31:31.176Z,20.20
2017-08-31T13:33:58.340Z,20.21
2017-08-31T13:36:25.519Z,20.20
2017-08-31T13:38:52.694Z,20.20
2017-08-31T13:41:19.876Z,20.20
2017-08-31T13:43:47.051Z,20.19
2017-08-31T13:46:14.226Z,20.20
2017-08-31T13:48:41.396Z,20.20
2017-08-31T13:51:08.573Z,20.20
2017-08-31T13:53:35.744Z,20.20
2017-08-31T13:56:02.914Z,20.20
2017-08-31T13:58:30.107Z,20.20
2017-08-31T14:00:57.289Z,20.20
2017-08-31T14:03:24.472Z,20.20
2017-08-31T14:05:51.716Z,20.19
2017-08-31T14:08:18.902Z,20.19
2017-08-31T14:10:46.069Z,20.19
2017-08-31T14:13:13.221Z,20.19
2017-08-31T14:15:40.383Z,20.19
2017-08-31T14:18:07.546Z,20.19
2017-08-31T14:20:34.724Z,20.19
2017-08-31T14:23:01.882Z,20.18
2017-08-31T14:25:29.062Z,20.19
2017-08-31T14:27:56.211Z,20.19
2017-08-31T14:30:23.363Z,20.19
2017-08-31T14:32:50.542Z,20.18
2017-08-31T14:35:17.717Z,20.19
2017-08-31T14:37:44.874Z,20.20
2017-08-31T14:40:12.048Z,20.21
2017-08-31T14:42:39.212Z,20.21
2017-08-31T14:45:06.392Z,20.22
2017-08-31T14:47:33.562Z,20.22
2017-08-31T14:50:00.736Z,20.22
2017-08-31T14:52:27.914Z,20.22
2017-08-31T14:54:55.067Z,20.22
2017-08-31T14:57:22.214Z,20.22
2017-08-31T14:59:49.369Z,20.21
2017-08-31T15:02:16.526Z,20.22
2017-08-31T15:04:43.682Z,20.21
2017-08-31T15:07:10.838Z,20.22
2017-08-31T15:09:37.998Z,20.22
2017-08-31T15:12:05.173Z,20.22
2017-08-31T15:14:32.351Z,20.22
2017-08-31T15:16:59.506Z,20.21
2017-08-31T15:19:26.673Z,20.22
2017-08-31T15:21:53.856Z,20.22
2017-08-31T15:24:21.780Z,20.22
2017-08-31T15:26:48.934Z,20.21
2017-08-31T15:29:16.113Z,20.22
2017-08-31T15:31:43.530Z,20.21
2017-08-31T15:34:10.757Z,20.21
2017-08-31T15:36:37.936Z,20.22
2017-08-31T15:39:05.091Z,20.22
2017-08-31T15:41:32.306Z,20.21
2017-08-31T15:43:59.463Z,20.21
2017-08-31T15:46:27.438Z,20.21
2017-08-31T15:48:59.638Z,20.21
2017-08-31T15:51:27.043Z,20.21
2017-08-31T15:53:54.222Z,20.21
2017-08-31T15:56:21.380Z,20.22
2017-08-31T15:58:48.557Z,20.22
2017-08-31T16:01:15.723Z,20.21
2017-08-31T16:03:42.909Z,20.21
2017-08-31T16:06:10.091Z,20.21
2017-08-31T16:08:37.265Z,20.21
2017-08-31T16:11:04.441Z,20.21
2017-08-31T16:13:31.645Z,20.22
2017-08-31T16:15:58.799Z,20.22
2017-08-31T16:18:25.970Z,20.22
2017-08-31T16:20:53.299Z,20.21
2017-08-31T16:23:20.485Z,20.21
2017-08-31T16:25:47.656Z,20.21
2017-08-31T16:28:15.388Z,20.21
2017-08-31T16:30:42.597Z,20.21
2017-08-31T16:33:09.785Z,20.21
2017-08-31T16:35:36.965Z,20.21
2017-08-31T16:38:04.124Z,20.21
2017-08-31T16:40:31.284Z,20.21
2017-08-31T16:42:58.482Z,20.21
2017-08-31T16:45:25.810Z,20.22
2017-08-31T16:47:52.987Z,20.23
2017-08-31T16:50:20.162Z,20.23
2017-08-31T16:52:47.339Z,20.25
2017-08-31T16:55:14.509Z,20.25
2017-08-31T16:57:41.719Z,20.26
2017-08-31T17:00:08.887Z,20.25
2017-08-31T17:02:36.057Z,20.24
2017-08-31T17:05:03.259Z,20.23
2017-08-31T17:07:30.437Z,20.23
2017-08-31T17:09:58.365Z,20.22
2017-08-31T17:12:25.531Z,20.22
2017-08-31T17:14:52.693Z,20.21
2017-08-31T17:17:19.848Z,20.21
2017-08-31T17:19:47.033Z,20.22
2017-08-31T17:22:14.187Z,20.21
2017-08-31T17:24:41.603Z,20.20
2017-08-31T17:27:08.786Z,20.20
2017-08-31T17:29:35.958Z,20.20
2017-08-31T17:32:03.135Z,20.20
2017-08-31T17:34:30.312Z,20.20
2017-08-31T17:36:57.492Z,20.20
2017-08-31T17:39:24.660Z,20.20
2017-08-31T17:41:51.842Z,20.19
2017-08-31T17:44:19.025Z,20.19
2017-08-31T17:46:46.204Z,20.19
2017-08-31T17:49:13.380Z,20.17
2017-08-31T17:51:40.563Z,20.17
2017-08-31T17:54:07.727Z,20.16
2017-08-31T17:56:34.887Z,20.16
2017-08-31T17:59:02.052Z,20.16
2017-08-31T18:01:29.219Z,20.16
2017-08-31T18:03:56.378Z,20.16
2017-08-31T18:06:23.567Z,20.16
2017-08-31T18:08:50.767Z,20.16
2017-08-31T18:11:18.709Z,20.17
2017-08-31T18:13:45.871Z,20.17
2017-08-31T18:16:13.034Z,20.17
2017-08-31T18:18:40.191Z,20.17
2017-08-31T18:21:07.380Z,20.18
2017-08-31T18:23:34.561Z,20.18
2017-08-31T18:26:01.741Z,20.18
2017-08-31T18:28:28.970Z,20.18
2017-08-31T18:30:56.136Z,20.18
2017-08-31T18:33:23.303Z,20.18
2017-08-31T18:35:50.463Z,20.18
2017-08-31T18:38:17.620Z,20.18
2017-08-31T18:40:44.778Z,20.17
2017-08-31T18:43:11.947Z,20.18
2017-08-31T18:45:39.121Z,20.18
2017-08-31T18:48:06.299Z,20.18
2017-08-31T18:50:33.460Z,20.18
2017-08-31T18:53:00.619Z,20.17
2017-08-31T18:55:27.788Z,20.17
2017-08-31T18:57:54.948Z,20.18
2017-08-31T19:00:22.120Z,20.18
2017-08-31T19:02:49.299Z,20.18
2017-08-31T19:05:16.461Z,20.18
2017-08-31T19:07:43.630Z,20.18
2017-08-31T19:10:10.814Z,20.18
2017-08-31T19:12:38.042Z,20.17
2017-08-31T19:15:05.234Z,20.17
2017-08-31T19:17:33.368Z,20.17
2017-08-31T19:20:00.593Z,20.17
2017-08-31T19:22:27.776Z,20.18
2017-08-31T19:24:54.956Z,20.18
2017-08-31T19:27:22.137Z,20.17
2017-08-31T19:29:49.311Z,20.18
2017-08-31T19:32:16.511Z,20.18
2017-08-31T19:34:43.693Z,20.16
2017-08-31T19:37:10.905Z,20.17
2017-08-31T19:39:38.290Z,20.17
2017-08-31T19:42:05.557Z,20.17
2017-08-31T19:44:32.742Z,20.16
2017-08-31T19:46:59.922Z,20.16
2017-08-31T19:49:27.161Z,20.17
2017-08-31T19:51:54.425Z,20.16
2017-08-31T19:54:21.613Z,20.16
2017-08-31T19:56:48.801Z,20.16
2017-08-31T19:59:15.972Z,20.16
2017-08-31T20:01:43.159Z,20.16
2017-08-31T20:04:10.718Z,20.16
2017-08-31T20:06:38.058Z,20.16
2017-08-31T20:09:05.246Z,20.15
2017-08-31T20:11:32.456Z,20.16
2017-08-31T20:13:59.626Z,20.17
2017-08-31T20:16:26.825Z,20.15
2017-08-31T20:18:53.991Z,20.15
2017-08-31T20:21:21.203Z,20.15
2017-08-31T20:23:48.676Z,20.14
2017-08-31T20:26:15.954Z,20.15
2017-08-31T20:28:43.129Z,20.15
2017-08-31T20:31:10.585Z,20.15
2017-08-31T20:33:37.752Z,20.14
2017-08-31T20:36:04.936Z,20.14
2017-08-31T20:38:32.341Z,20.14
2017-08-31T20:40:59.528Z,20.14
2017-08-31T20:43:26.981Z,20.14
2017-08-31T20:45:54.254Z,20.14
2017-08-31T20:48:21.410Z,20.14
2017-08-31T20:50:48.567Z,20.14
2017-08-31T20:53:16.759Z,20.13
2017-08-31T20:55:44.023Z,20.13
2017-08-31T20:58:11.292Z,20.14
2017-08-31T21:00:40.505Z,20.13
2017-08-31T21:03:07.861Z,20.13
2017-08-31T21:05:35.287Z,20.13
2017-08-31T21:08:02.451Z,20.13
2017-08-31T21:10:29.853Z,20.13
2017-08-31T21:12:57.112Z,20.12
2017-08-31T21:15:24.307Z,20.12
2017-08-31T21:17:51.710Z,20.13
2017-08-31T21:20:18.901Z,20.12
2017-08-31T21:22:46.179Z,20.12
2017-08-31T21:25:13.552Z,20.12
2017-08-31T21:27:41.885Z,20.12
2017-08-31T21:30:10.429Z,20.12
2017-08-31T21:32:37.684Z,20.13
2017-08-31T21:35:04.981Z,20.13
2017-08-31T21:37:32.450Z,20.13
2017-08-31T21:40:00.190Z,20.12
2017-08-31T21:42:28.366Z,20.12
2017-08-31T21:44:56.573Z,20.12
2017-08-31T21:47:25.158Z,20.12
2017-08-31T21:49:54.089Z,20.12
2017-08-31T21:52:22.159Z,20.11
2017-08-31T21:54:50.584Z,20.12
2017-08-31T21:57:18.053Z,20.12
2017-08-31T21:59:45.229Z,20.11
2017-08-31T22:02:12.548Z,20.11
2017-08-31T22:04:39.734Z,20.11
2017-08-31T22:07:07.236Z,20.11
2017-08-31T22:09:34.408Z,20.11
2017-08-31T22:12:01.614Z,20.11
2017-08-31T22:14:28.786Z,20.11
2017-08-31T22:16:56.085Z,20.11
2017-08-31T22:19:23.249Z,20.11
2017-08-31T22:21:50.705Z,20.11
2017-08-31T22:24:17.954Z,20.11
2017-08-31T22:26:45.115Z,20.11
2017-08-31T22:29:12.400Z,20.11
2017-08-31T22:31:39.570Z,20.11
2017-08-31T22:34:07.073Z,20.10
2017-08-31T22:36:34.238Z,20.10
2017-08-31T22:39:01.467Z,20.10
2017-08-31T22:41:29.457Z,20.10
2017-08-31T22:43:57.113Z,20.10
2017-08-31T22:46:24.337Z,20.10
2017-08-31T22:48:51.514Z,20.10
2017-08-31T22:51:18.899Z,20.10
2017-08-31T22:53:46.091Z,20.10
2017-08-31T22:56:13.259Z,20.10
2017-08-31T22:58:40.461Z,20.10
2017-08-31T23:01:07.615Z,20.10
2017-08-31T23:03:34.785Z,20.10
2017-08-31T23:06:01.967Z,20.09
2017-08-31T23:08:29.149Z,20.10
2017-08-31T23:16:01.006Z,20.09
2017-08-31T23:18:28.167Z,20.10
2017-08-31T23:20:55.814Z,20.10
2017-08-31T23:23:23.034Z,20.09
2017-08-31T23:25:50.201Z,20.10
2017-08-31T23:28:17.475Z,20.09
2017-08-31T23:30:44.868Z,20.09
2017-08-31T23:33:12.053Z,20.10
2017-08-31T23:35:39.212Z,20.09
2017-08-31T23:38:06.374Z,20.09
2017-08-31T23:40:33.553Z,20.10
2017-08-31T23:43:00.724Z,20.09
2017-08-31T23:45:27.908Z,20.09
2017-08-31T23:47:55.073Z,20.09
2017-08-31T23:50:22.272Z,20.09
2017-08-31T23:52:49.478Z,20.09
2017-08-31T23:55:16.660Z,20.09
2017-08-31T23:57:43.811Z,20.08
