createdAt,value
2018-04-14T00:02:11.672Z,54.10
2018-04-14T00:04:39.300Z,58.90
2018-04-14T00:07:06.937Z,65.00
2018-04-14T00:09:34.560Z,74.07
2018-04-14T00:12:02.719Z,65.60
2018-04-14T00:14:30.349Z,64.22
2018-04-14T00:16:57.960Z,59.50
2018-04-14T00:19:25.560Z,60.05
2018-04-14T00:21:53.129Z,52.75
2018-04-14T00:24:20.717Z,45.42
2018-04-14T00:26:48.304Z,55.83
2018-04-14T00:29:15.895Z,62.45
2018-04-14T00:31:43.556Z,62.65
2018-04-14T00:34:11.202Z,59.00
2018-04-14T00:36:38.753Z,65.05
2018-04-14T00:39:07.210Z,57.60
2018-04-14T00:41:34.793Z,73.82
2018-04-14T00:44:02.419Z,72.22
2018-04-14T00:46:30.796Z,82.68
2018-04-14T00:48:59.175Z,86.28
2018-04-14T00:51:26.741Z,85.47
2018-04-14T00:53:54.352Z,88.18
2018-04-14T00:56:21.962Z,86.15
2018-04-14T00:58:49.532Z,107.47
2018-04-14T01:01:17.198Z,104.15
2018-04-14T01:03:44.809Z,100.03
2018-04-14T01:06:12.426Z,97.93
2018-04-14T01:08:40.035Z,94.40
2018-04-14T01:11:07.667Z,117.93
2018-04-14T01:13:35.283Z,110.63
2018-04-14T01:16:03.648Z,108.53
2018-04-14T01:18:31.258Z,96.35
2018-04-14T01:20:58.861Z,98.53
2018-04-14T01:23:26.437Z,106.55
2018-04-14T01:25:54.797Z,99.93
2018-04-14T01:28:22.460Z,105.30
2018-04-14T01:30:50.031Z,120.75
2018-04-14T01:33:20.378Z,111.65
2018-04-14T01:35:48.008Z,114.12
2018-04-14T01:38:15.644Z,97.60
2018-04-14T01:40:43.282Z,115.60
2018-04-14T01:43:10.901Z,122.75
2018-04-14T01:45:39.286Z,109.22
2018-04-14T01:48:07.678Z,111.07
2018-04-14T01:50:35.247Z,117.65
2018-04-14T01:53:02.806Z,116.88
2018-04-14T01:55:30.417Z,115.90
2018-04-14T01:57:58.018Z,125.03
2018-04-14T02:00:25.627Z,127.57
2018-04-14T02:02:53.221Z,109.95
2018-04-14T02:05:21.620Z,116.28
2018-04-14T02:07:49.243Z,128.00
2018-04-14T02:10:17.642Z,132.20
2018-04-14T02:12:45.258Z,132.48
2018-04-14T02:15:12.886Z,127.82
2018-04-14T02:17:40.467Z,133.48
2018-04-14T02:20:08.077Z,136.90
2018-04-14T02:22:36.479Z,136.20
2018-04-14T02:25:04.154Z,149.68
2018-04-14T02:27:31.753Z,143.43
2018-04-14T02:29:59.317Z,138.98
2018-04-14T02:32:26.896Z,132.15
2018-04-14T02:34:55.294Z,140.57
2018-04-14T02:37:22.875Z,147.32
2018-04-14T02:39:50.468Z,141.43
2018-04-14T02:42:18.041Z,152.90
2018-04-14T02:44:45.671Z,149.35
2018-04-14T02:47:13.279Z,149.48
2018-04-14T02:49:41.706Z,158.20
2018-04-14T02:52:09.368Z,152.10
2018-04-14T02:54:36.926Z,158.43
2018-04-14T02:57:04.542Z,137.23
2018-04-14T02:59:32.918Z,142.70
2018-04-14T03:02:01.280Z,128.87
2018-04-14T03:04:28.854Z,140.18
2018-04-14T03:06:57.226Z,144.98
2018-04-14T03:09:25.577Z,131.73
2018-04-14T03:11:53.209Z,140.82
2018-04-14T03:14:20.829Z,158.05
2018-04-14T03:16:49.203Z,168.85
2018-04-14T03:19:17.563Z,167.23
2018-04-14T03:21:45.189Z,143.90
2018-04-14T03:24:13.573Z,150.32
2018-04-14T03:26:41.503Z,153.20
2018-04-14T03:29:09.831Z,154.60
2018-04-14T03:31:37.442Z,169.40
2018-04-14T03:34:05.781Z,146.25
2018-04-14T03:36:33.382Z,152.30
2018-04-14T03:39:01.713Z,146.90
2018-04-14T03:41:29.348Z,157.43
2018-04-14T03:43:56.925Z,173.75
2018-04-14T03:46:24.555Z,166.07
2018-04-14T03:48:52.165Z,168.18
2018-04-14T03:51:19.802Z,181.37
2018-04-14T03:53:47.380Z,175.12
2018-04-14T03:56:14.969Z,167.25
2018-04-14T03:58:43.383Z,173.05
2018-04-14T04:01:10.969Z,171.30
2018-04-14T04:03:38.600Z,165.20
2018-04-14T04:06:06.181Z,173.90
2018-04-14T04:08:33.753Z,172.18
2018-04-14T04:11:01.394Z,169.52
2018-04-14T04:13:29.098Z,167.37
2018-04-14T04:15:56.753Z,153.70
2018-04-14T04:18:51.060Z,169.57
2018-04-14T04:21:31.325Z,171.75
2018-04-14T04:24:11.448Z,166.20
2018-04-14T04:26:39.092Z,153.45
2018-04-14T04:29:06.720Z,143.27
2018-04-14T04:31:34.323Z,136.40
2018-04-14T04:34:01.892Z,127.65
2018-04-14T04:36:29.511Z,131.60
2018-04-14T04:38:57.061Z,133.12
2018-04-14T04:41:24.667Z,118.37
2018-04-14T04:43:52.237Z,115.03
2018-04-14T04:46:19.825Z,109.87
2018-04-14T04:48:47.468Z,101.97
2018-04-14T04:51:33.583Z,101.90
2018-04-14T04:54:01.969Z,112.53
2018-04-14T04:56:29.585Z,106.55
2018-04-14T04:58:57.205Z,103.90
2018-04-14T05:01:24.835Z,115.72
2018-04-14T05:03:53.240Z,100.43
2018-04-14T05:09:16.518Z,70.47
2018-04-14T05:11:44.087Z,69.12
2018-04-14T05:14:11.726Z,69.12
2018-04-14T05:16:39.300Z,72.03
2018-04-14T05:19:06.888Z,67.25
2018-04-14T05:24:29.282Z,72.10
2018-04-14T05:26:56.857Z,63.40
2018-04-14T05:29:28.318Z,59.72
2018-04-14T05:37:43.437Z,60.95
2018-04-14T05:40:18.504Z,52.00
2018-04-14T05:42:46.174Z,42.53
2018-04-14T05:45:13.704Z,42.28
2018-04-14T05:47:42.693Z,35.78
2018-04-14T05:50:10.254Z,28.02
2018-04-14T05:52:37.861Z,29.45
2018-04-14T05:55:05.478Z,24.20
2018-04-14T05:57:33.047Z,23.35
2018-04-14T06:00:17.417Z,23.48
2018-04-14T06:02:52.751Z,23.85
2018-04-14T06:05:20.413Z,22.80
2018-04-14T06:07:48.007Z,21.90
2018-04-14T06:10:16.392Z,22.30
2018-04-14T06:12:44.757Z,31.90
2018-04-14T06:15:34.477Z,24.58
2018-04-14T06:18:02.820Z,24.35
2018-04-14T06:20:31.192Z,28.17
2018-04-14T06:22:58.797Z,23.50
2018-04-14T06:28:29.261Z,21.80
2018-04-14T06:30:56.846Z,25.63
2018-04-14T06:33:28.737Z,20.77
2018-04-14T06:35:56.336Z,19.25
2018-04-14T06:38:23.979Z,18.83
2018-04-14T06:40:51.584Z,19.80
2018-04-14T06:43:19.160Z,19.70
2018-04-14T06:48:43.945Z,16.10
2018-04-14T06:51:11.541Z,18.37
2018-04-14T06:53:40.096Z,15.93
2018-04-14T06:56:07.649Z,17.13
2018-04-14T06:58:35.284Z,16.63
2018-04-14T07:01:06.805Z,16.50
2018-04-14T07:03:35.144Z,18.30
2018-04-14T07:06:02.741Z,19.03
2018-04-14T07:11:49.619Z,14.30
2018-04-14T07:14:17.187Z,14.33
2018-04-14T07:16:44.797Z,16.03
2018-04-14T07:25:03.725Z,13.30
2018-04-14T07:27:31.365Z,14.93
2018-04-14T07:29:59.719Z,11.33
2018-04-14T07:32:27.368Z,10.83
2018-04-14T07:34:54.962Z,10.20
2018-04-14T07:37:23.309Z,9.50
2018-04-14T07:39:50.946Z,10.10
2018-04-14T07:42:18.531Z,9.07
2018-04-14T07:44:46.155Z,8.93
2018-04-14T07:47:13.749Z,9.80
2018-04-14T07:49:41.350Z,8.20
2018-04-14T07:52:08.995Z,8.70
2018-04-14T07:54:37.356Z,8.73
2018-04-14T07:57:04.939Z,8.37
2018-04-14T07:59:33.290Z,8.57
2018-04-14T08:02:01.579Z,8.27
2018-04-14T08:04:29.934Z,7.20
2018-04-14T08:06:57.633Z,7.10
2018-04-14T08:09:26.046Z,7.00
2018-04-14T08:11:53.725Z,5.73
2018-04-14T08:14:21.373Z,5.33
2018-04-14T08:16:48.980Z,5.20
2018-04-14T08:19:16.577Z,4.40
2018-04-14T08:21:44.218Z,4.57
2018-04-14T08:24:12.608Z,5.20
2018-04-14T08:26:40.184Z,4.37
2018-04-14T08:29:07.761Z,3.87
2018-04-14T08:31:35.392Z,5.87
2018-04-14T08:34:03.842Z,2.80
2018-04-14T08:36:31.397Z,3.30
2018-04-14T08:38:59.013Z,4.47
2018-04-14T08:41:26.569Z,3.20
2018-04-14T08:43:54.183Z,2.40
2018-04-14T08:46:22.534Z,3.07
2018-04-14T08:48:50.134Z,2.30
2018-04-14T08:51:18.487Z,1.90
2018-04-14T08:53:46.157Z,1.80
2018-04-14T08:56:13.810Z,3.73
2018-04-14T08:58:41.402Z,1.97
2018-04-14T09:01:09.774Z,2.97
2018-04-14T09:03:38.163Z,3.17
2018-04-14T09:06:05.763Z,2.40
2018-04-14T09:08:33.332Z,2.67
2018-04-14T09:11:00.933Z,4.90
2018-04-14T09:13:29.515Z,2.20
2018-04-14T09:15:57.118Z,2.50
2018-04-14T09:18:24.713Z,2.00
2018-04-14T09:20:52.272Z,2.23
2018-04-14T09:23:19.890Z,2.17
2018-04-14T09:25:47.453Z,2.60
2018-04-14T09:28:15.104Z,3.60
2018-04-14T09:30:42.735Z,1.70
2018-04-14T09:33:11.901Z,1.63
2018-04-14T09:35:39.443Z,1.50
2018-04-14T09:38:07.084Z,2.13
2018-04-14T09:40:34.672Z,1.50
2018-04-14T09:43:02.297Z,1.40
2018-04-14T09:45:29.851Z,3.13
2018-04-14T09:47:57.414Z,1.40
2018-04-14T09:50:25.013Z,1.40
2018-04-14T09:52:52.627Z,2.37
2018-04-14T09:55:20.205Z,2.40
2018-04-14T09:57:47.757Z,2.00
2018-04-14T10:00:20.978Z,1.43
2018-04-14T10:02:48.603Z,1.63
2018-04-14T10:05:16.222Z,3.20
2018-04-14T10:07:43.832Z,1.50
2018-04-14T10:10:11.398Z,1.70
2018-04-14T10:12:39.015Z,1.80
2018-04-14T10:15:06.630Z,1.60
2018-04-14T10:17:34.184Z,1.60
2018-04-14T10:20:01.779Z,2.50
2018-04-14T10:22:29.402Z,1.10
2018-04-14T10:24:56.955Z,1.20
2018-04-14T10:27:24.553Z,1.53
2018-04-14T10:29:56.128Z,1.30
2018-04-14T10:32:23.792Z,1.50
2018-04-14T10:34:52.133Z,3.10
2018-04-14T10:37:19.703Z,1.30
2018-04-14T10:39:47.330Z,1.60
2018-04-14T10:42:14.922Z,1.50
2018-04-14T10:44:42.562Z,1.70
2018-04-14T10:47:10.131Z,1.30
2018-04-14T10:49:37.709Z,1.83
2018-04-14T10:52:05.321Z,1.60
2018-04-14T10:54:33.682Z,1.60
2018-04-14T10:57:01.269Z,2.37
2018-04-14T10:59:28.900Z,1.73
2018-04-14T11:01:57.242Z,1.60
2018-04-14T11:04:24.894Z,1.60
2018-04-14T11:06:52.434Z,1.60
2018-04-14T11:09:19.992Z,1.70
2018-04-14T11:11:49.504Z,1.30
2018-04-14T11:14:17.111Z,1.87
2018-04-14T11:16:44.718Z,1.40
2018-04-14T11:19:12.315Z,2.20
2018-04-14T11:21:39.889Z,1.50
2018-04-14T11:24:07.485Z,1.47
2018-04-14T11:26:35.041Z,1.63
2018-04-14T11:29:02.605Z,2.30
2018-04-14T11:31:30.197Z,1.50
2018-04-14T11:33:57.765Z,1.40
2018-04-14T11:36:29.957Z,4.20
2018-04-14T11:39:00.584Z,1.60
2018-04-14T11:41:28.166Z,1.60
2018-04-14T11:43:57.512Z,2.13
2018-04-14T11:46:25.054Z,2.20
2018-04-14T11:48:52.682Z,1.53
2018-04-14T11:51:21.010Z,1.53
2018-04-14T11:53:48.619Z,3.73
2018-04-14T11:56:16.926Z,1.47
2018-04-14T11:58:44.580Z,1.50
2018-04-14T12:01:12.161Z,1.47
2018-04-14T12:03:39.738Z,1.43
2018-04-14T12:06:18.965Z,1.40
2018-04-14T12:08:46.632Z,1.60
2018-04-14T12:11:14.244Z,1.50
2018-04-14T12:13:42.605Z,1.40
2018-04-14T12:16:10.943Z,1.00
2018-04-14T12:27:35.194Z,3.57
2018-04-14T12:35:57.237Z,1.63
2018-04-14T12:38:24.832Z,1.50
2018-04-14T12:40:52.431Z,1.60
2018-04-14T12:43:20.789Z,1.50
2018-04-14T12:45:48.349Z,2.37
2018-04-14T12:48:15.991Z,1.40
2018-04-14T12:50:43.618Z,1.97
2018-04-14T12:53:11.182Z,2.77
2018-04-14T12:55:38.819Z,1.40
2018-04-14T12:58:06.362Z,2.03
2018-04-14T13:00:34.780Z,1.80
2018-04-14T13:03:02.355Z,3.00
2018-04-14T13:05:29.927Z,2.53
2018-04-14T13:07:57.571Z,6.13
2018-04-14T13:10:25.185Z,3.57
2018-04-14T13:12:53.529Z,3.80
2018-04-14T13:15:21.098Z,1.60
2018-04-14T13:17:48.749Z,2.40
2018-04-14T13:20:16.306Z,2.13
2018-04-14T13:22:43.933Z,1.70
2018-04-14T13:25:11.481Z,2.30
2018-04-14T13:27:39.089Z,1.60
2018-04-14T13:30:06.652Z,2.10
2018-04-14T13:32:34.205Z,1.50
2018-04-14T13:35:01.766Z,1.83
2018-04-14T13:37:29.396Z,1.40
2018-04-14T13:39:57.050Z,4.10
2018-04-14T13:42:24.647Z,1.57
2018-04-14T13:44:52.252Z,2.90
2018-04-14T13:47:19.811Z,2.03
2018-04-14T13:49:48.209Z,1.80
2018-04-14T13:52:15.877Z,3.80
2018-04-14T13:54:43.472Z,2.00
2018-04-14T13:57:11.111Z,3.17
2018-04-14T13:59:38.677Z,2.03
2018-04-14T14:02:06.247Z,2.20
2018-04-14T14:04:33.786Z,3.20
2018-04-14T14:07:01.384Z,3.20
2018-04-14T14:09:29.712Z,1.90
2018-04-14T14:11:58.057Z,2.27
2018-04-14T14:14:26.452Z,2.50
2018-04-14T14:16:54.050Z,1.73
2018-04-14T14:19:21.662Z,2.23
2018-04-14T14:21:50.002Z,1.83
2018-04-14T14:24:17.593Z,1.93
2018-04-14T14:26:45.946Z,1.77
2018-04-14T14:29:13.599Z,2.00
2018-04-14T14:31:41.175Z,2.57
2018-04-14T14:34:08.805Z,2.50
2018-04-14T14:36:36.403Z,1.97
2018-04-14T14:39:04.011Z,3.10
2018-04-14T14:41:32.407Z,2.30
2018-04-14T14:44:02.034Z,1.60
2018-04-14T14:46:29.649Z,2.50
2018-04-14T14:48:57.983Z,2.90
2018-04-14T14:51:25.629Z,1.50
2018-04-14T14:53:53.229Z,1.63
2018-04-14T14:56:20.812Z,2.67
2018-04-14T14:58:48.383Z,4.63
2018-04-14T15:01:16.840Z,2.30
2018-04-14T15:03:44.424Z,2.40
2018-04-14T15:06:11.994Z,2.97
2018-04-14T15:08:39.583Z,2.23
2018-04-14T15:11:07.220Z,1.70
2018-04-14T15:13:35.629Z,2.40
2018-04-14T15:16:03.210Z,1.60
2018-04-14T15:18:30.812Z,1.97
2018-04-14T15:20:58.397Z,2.07
2018-04-14T15:23:26.709Z,2.20
2018-04-14T15:25:54.302Z,3.73
2018-04-14T15:28:21.865Z,1.87
2018-04-14T15:30:49.495Z,3.77
2018-04-14T15:33:17.057Z,3.87
2018-04-14T15:35:44.620Z,2.30
2018-04-14T15:38:12.172Z,3.63
2018-04-14T15:40:39.729Z,2.40
2018-04-14T15:43:07.357Z,3.77
2018-04-14T15:45:34.931Z,2.20
2018-04-14T15:48:02.592Z,4.07
2018-04-14T15:50:30.223Z,2.50
2018-04-14T15:52:58.571Z,4.37
2018-04-14T15:55:26.207Z,3.03
2018-04-14T15:57:53.806Z,3.33
2018-04-14T16:00:21.448Z,2.50
2018-04-14T16:02:49.054Z,8.40
2018-04-14T16:05:16.689Z,3.17
2018-04-14T16:07:44.257Z,8.00
2018-04-14T16:10:12.565Z,4.30
2018-04-14T16:12:40.129Z,2.80
2018-04-14T16:15:07.735Z,2.37
2018-04-14T16:17:35.332Z,2.47
2018-04-14T16:20:02.896Z,3.70
2018-04-14T16:22:30.505Z,2.53
2018-04-14T16:24:58.083Z,3.00
2018-04-14T16:27:25.662Z,3.30
2018-04-14T16:29:54.018Z,3.63
2018-04-14T16:32:21.610Z,3.93
2018-04-14T16:34:49.224Z,3.23
2018-04-14T16:37:16.826Z,4.27
2018-04-14T16:39:45.157Z,4.33
2018-04-14T16:42:12.714Z,5.57
2018-04-14T16:44:40.306Z,3.40
2018-04-14T16:47:07.873Z,6.20
2018-04-14T16:49:36.197Z,5.17
2018-04-14T16:52:03.823Z,3.80
2018-04-14T16:54:31.405Z,3.50
2018-04-14T16:56:58.945Z,4.03
2018-04-14T16:59:26.525Z,3.50
2018-04-14T17:02:17.494Z,3.27
2018-04-14T17:04:45.085Z,3.60
2018-04-14T17:07:12.740Z,4.70
2018-04-14T17:09:40.326Z,4.30
2018-04-14T17:12:07.891Z,4.93
2018-04-14T17:14:35.491Z,5.50
2018-04-14T17:17:03.062Z,4.30
2018-04-14T17:19:31.430Z,3.60
2018-04-14T17:21:59.000Z,5.13
2018-04-14T17:24:27.392Z,4.50
2018-04-14T17:26:55.041Z,6.17
2018-04-14T17:29:23.397Z,6.50
2018-04-14T17:31:51.001Z,7.13
2018-04-14T17:34:18.560Z,10.40
2018-04-14T17:36:46.129Z,6.80
2018-04-14T17:39:13.713Z,6.30
2018-04-14T17:41:41.326Z,5.30
2018-04-14T17:44:08.907Z,4.23
2018-04-14T17:46:36.786Z,4.93
2018-04-14T17:49:04.378Z,5.00
2018-04-14T17:51:31.935Z,6.80
2018-04-14T17:53:59.587Z,5.57
2018-04-14T17:56:27.151Z,3.40
2018-04-14T17:58:54.764Z,4.07
2018-04-14T18:01:22.371Z,5.03
2018-04-14T18:03:49.969Z,3.50
2018-04-14T18:06:18.306Z,4.13
2018-04-14T18:08:45.930Z,3.40
2018-04-14T18:11:13.546Z,7.30
2018-04-14T18:13:41.186Z,7.07
2018-04-14T18:16:08.754Z,6.40
2018-04-14T18:18:36.370Z,5.60
2018-04-14T18:21:03.973Z,5.90
2018-04-14T18:23:31.593Z,5.83
2018-04-14T18:25:59.191Z,4.87
2018-04-14T18:28:26.761Z,6.70
2018-04-14T18:30:54.363Z,4.90
2018-04-14T18:33:22.732Z,3.00
2018-04-14T18:35:50.322Z,3.30
2018-04-14T18:38:17.880Z,5.13
2018-04-14T18:40:45.495Z,2.63
2018-04-14T18:43:13.091Z,3.50
2018-04-14T18:45:40.689Z,4.07
2018-04-14T18:48:08.268Z,6.20
2018-04-14T18:50:35.837Z,3.23
2018-04-14T18:53:03.450Z,6.87
2018-04-14T18:55:31.005Z,3.53
2018-04-14T18:57:58.572Z,3.33
2018-04-14T19:00:26.212Z,7.37
2018-04-14T19:02:54.563Z,5.13
2018-04-14T19:05:22.121Z,2.90
2018-04-14T19:07:49.680Z,2.83
2018-04-14T19:10:17.329Z,2.67
2018-04-14T19:12:44.923Z,5.00
2018-04-14T19:15:13.270Z,5.10
2018-04-14T19:17:40.883Z,3.30
2018-04-14T19:20:08.442Z,5.27
2018-04-14T19:22:36.059Z,4.63
2018-04-14T19:25:03.678Z,10.23
2018-04-14T19:27:31.323Z,6.30
2018-04-14T19:29:58.958Z,9.23
2018-04-14T19:32:26.563Z,10.90
2018-04-14T19:34:54.106Z,10.40
2018-04-14T19:37:21.712Z,10.50
2018-04-14T19:39:49.332Z,7.47
2018-04-14T19:42:16.926Z,7.10
2018-04-14T19:44:44.535Z,7.10
2018-04-14T19:47:12.951Z,6.40
2018-04-14T19:49:40.499Z,4.47
2018-04-14T19:52:08.069Z,5.30
2018-04-14T19:54:35.742Z,4.30
2018-04-14T19:57:03.313Z,4.97
2018-04-14T19:59:30.884Z,7.20
2018-04-14T20:01:58.498Z,7.50
2018-04-14T20:04:26.097Z,4.67
2018-04-14T20:06:53.768Z,3.73
2018-04-14T20:09:21.433Z,4.30
2018-04-14T20:11:49.060Z,4.20
2018-04-14T20:14:16.645Z,5.17
2018-04-14T20:16:44.221Z,5.10
2018-04-14T20:19:11.831Z,5.47
2018-04-14T20:21:39.409Z,7.83
2018-04-14T20:24:07.032Z,4.73
2018-04-14T20:26:34.646Z,6.37
2018-04-14T20:29:02.289Z,7.87
2018-04-14T20:31:29.883Z,7.20
2018-04-14T20:33:57.490Z,8.93
2018-04-14T20:36:25.070Z,6.10
2018-04-14T20:38:52.677Z,6.13
2018-04-14T20:41:20.350Z,6.17
2018-04-14T20:43:48.694Z,7.70
2018-04-14T20:46:16.301Z,5.60
2018-04-14T20:48:43.905Z,10.30
2018-04-14T20:51:11.575Z,5.77
2018-04-14T20:53:39.174Z,7.47
2018-04-14T20:56:07.532Z,8.27
2018-04-14T20:58:35.144Z,7.50
2018-04-14T21:01:02.765Z,6.50
2018-04-14T21:03:31.176Z,6.97
2018-04-14T21:05:58.740Z,6.53
2018-04-14T21:08:26.360Z,6.77
2018-04-14T21:10:53.993Z,5.43
2018-04-14T21:13:21.631Z,5.43
2018-04-14T21:15:49.265Z,5.87
2018-04-14T21:18:17.637Z,5.87
2018-04-14T21:20:46.038Z,5.53
2018-04-14T21:23:14.401Z,6.43
2018-04-14T21:25:41.985Z,6.43
2018-04-14T21:28:09.602Z,7.77
2018-04-14T21:30:37.964Z,8.47
2018-04-14T21:33:05.574Z,5.87
2018-04-14T21:35:33.154Z,9.33
2018-04-14T21:38:00.764Z,6.53
2018-04-14T21:40:29.124Z,7.17
2018-04-14T21:42:56.693Z,9.83
2018-04-14T21:45:24.320Z,10.63
2018-04-14T21:47:51.937Z,7.83
2018-04-14T21:50:19.531Z,9.07
2018-04-14T21:52:47.093Z,6.40
2018-04-14T21:55:14.683Z,6.60
2018-04-14T21:57:42.306Z,10.10
2018-04-14T22:00:09.922Z,6.57
2018-04-14T22:02:38.314Z,6.03
2018-04-14T22:05:06.671Z,7.03
2018-04-14T22:07:35.057Z,11.10
2018-04-14T22:10:03.465Z,7.63
2018-04-14T22:12:31.155Z,5.83
2018-04-14T22:14:59.449Z,5.43
2018-04-14T22:17:27.064Z,9.33
2018-04-14T22:19:54.668Z,7.50
2018-04-14T22:22:22.306Z,7.70
2018-04-14T22:24:49.902Z,8.00
2018-04-14T22:27:17.503Z,6.70
2018-04-14T22:29:45.082Z,9.50
2018-04-14T22:32:12.697Z,7.80
2018-04-14T22:34:41.044Z,12.00
2018-04-14T22:37:08.658Z,8.10
2018-04-14T22:39:36.268Z,6.97
2018-04-14T22:42:03.881Z,8.07
2018-04-14T22:44:31.509Z,8.50
2018-04-14T22:46:59.135Z,10.03
2018-04-14T22:49:26.733Z,10.30
2018-04-14T22:51:54.383Z,10.10
2018-04-14T22:54:21.989Z,12.73
2018-04-14T22:56:49.638Z,8.97
2018-04-14T22:59:17.250Z,8.00
2018-04-14T23:01:44.842Z,10.20
2018-04-14T23:04:13.198Z,9.43
2018-04-14T23:06:40.766Z,9.90
2018-04-14T23:12:12.275Z,7.53
2018-04-14T23:14:39.876Z,7.10
2018-04-14T23:17:07.435Z,7.30
2018-04-14T23:19:35.001Z,10.00
2018-04-14T23:22:02.595Z,9.57
2018-04-14T23:24:30.926Z,11.60
2018-04-14T23:26:58.543Z,9.97
2018-04-14T23:29:26.914Z,9.90
2018-04-14T23:31:55.275Z,10.30
2018-04-14T23:34:22.863Z,8.97
2018-04-14T23:36:50.481Z,9.40
2018-04-14T23:39:18.065Z,9.17
2018-04-14T23:41:46.411Z,8.00
2018-04-14T23:44:14.001Z,8.53
2018-04-14T23:46:42.345Z,8.60
2018-04-14T23:49:09.921Z,10.80
2018-04-14T23:51:37.498Z,10.83
2018-04-14T23:54:05.808Z,9.77
2018-04-14T23:56:33.430Z,13.10
2018-04-14T23:59:01.058Z,12.80
