createdAt,value
2023-01-12T00:02:00.226Z,100112.19
2023-01-12T00:04:30.669Z,100109.50
2023-01-12T00:07:01.830Z,100100.81
2023-01-12T00:09:29.031Z,100117.41
2023-01-12T00:11:56.038Z,100106.22
2023-01-12T00:14:23.037Z,100120.50
2023-01-12T00:16:50.059Z,100114.56
2023-01-12T00:19:20.052Z,100116.09
2023-01-12T00:21:59.399Z,100123.06
2023-01-12T00:24:33.834Z,100123.50
2023-01-12T00:27:06.590Z,100118.31
2023-01-12T00:29:34.387Z,100126.25
2023-01-12T00:32:01.563Z,100116.31
2023-01-12T00:34:29.781Z,100120.69
2023-01-12T00:36:59.600Z,100130.25
2023-01-12T00:39:26.966Z,100120.69
2023-01-12T00:42:12.541Z,100125.34
2023-01-12T00:44:58.148Z,100127.03
2023-01-12T00:47:25.511Z,100136.44
2023-01-12T00:49:53.315Z,100130.41
2023-01-12T00:52:30.315Z,100133.69
2023-01-12T00:54:58.665Z,100140.34
2023-01-12T00:57:25.779Z,100124.59
2023-01-12T00:59:55.489Z,100134.25
2023-01-12T01:02:23.276Z,100135.13
2023-01-12T01:04:51.150Z,100124.00
2023-01-12T01:07:18.720Z,100132.97
2023-01-12T01:09:45.904Z,100129.16
2023-01-12T01:12:13.283Z,100119.22
2023-01-12T01:14:40.340Z,100126.03
2023-01-12T01:17:07.362Z,100119.88
2023-01-12T01:19:34.413Z,100128.50
2023-01-12T01:22:01.412Z,100131.28
2023-01-12T01:24:28.463Z,100130.59
2023-01-12T01:26:55.478Z,100129.88
2023-01-12T01:29:22.659Z,100131.81
2023-01-12T01:31:49.633Z,100125.28
2023-01-12T01:34:16.781Z,100115.03
2023-01-12T01:36:43.823Z,100124.03
2023-01-12T01:39:10.908Z,100117.66
2023-01-12T01:41:38.173Z,100114.63
2023-01-12T01:44:29.661Z,100117.84
2023-01-12T01:47:08.149Z,100125.59
2023-01-12T01:49:43.470Z,100115.34
2023-01-12T01:52:18.528Z,100128.38
2023-01-12T01:55:07.197Z,100129.25
2023-01-12T01:57:45.350Z,100119.53
2023-01-12T02:00:13.565Z,100124.25
2023-01-12T02:02:43.573Z,100110.44
2023-01-12T02:05:11.355Z,100118.88
2023-01-12T02:07:39.096Z,100118.34
2023-01-12T02:10:06.688Z,100126.16
2023-01-12T02:12:52.567Z,100128.09
2023-01-12T02:15:39.639Z,100129.66
2023-01-12T02:18:29.179Z,100128.09
2023-01-12T02:21:02.099Z,100128.19
2023-01-12T02:24:05.854Z,100128.31
2023-01-12T02:26:51.973Z,100133.09
2023-01-12T02:30:25.904Z,100137.22
2023-01-12T02:33:20.830Z,100143.06
2023-01-12T02:36:37.328Z,100137.16
2023-01-12T02:39:39.120Z,100137.00
2023-01-12T02:42:42.339Z,100144.19
2023-01-12T02:45:25.848Z,100145.91
2023-01-12T02:48:04.833Z,100145.19
2023-01-12T02:50:57.960Z,100142.78
2023-01-12T02:53:43.517Z,100145.53
2023-01-12T02:56:14.597Z,100145.94
2023-01-12T02:58:48.462Z,100158.09
2023-01-12T03:01:19.200Z,100161.13
2023-01-12T03:03:49.107Z,100158.56
2023-01-12T03:06:18.193Z,100150.72
2023-01-12T03:08:48.805Z,100150.94
2023-01-12T03:11:23.306Z,100155.13
2023-01-12T03:13:57.150Z,100151.63
2023-01-12T03:16:32.662Z,100167.47
2023-01-12T03:19:09.840Z,100174.53
2023-01-12T03:21:53.007Z,100177.50
2023-01-12T03:24:29.198Z,100180.50
2023-01-12T03:27:06.272Z,100174.44
2023-01-12T03:29:46.399Z,100168.63
2023-01-12T03:32:13.530Z,100172.13
2023-01-12T03:34:40.679Z,100168.06
2023-01-12T03:37:33.173Z,100178.66
2023-01-12T03:40:17.345Z,100179.53
2023-01-12T03:42:55.619Z,100180.63
2023-01-12T03:45:39.931Z,100172.22
2023-01-12T03:48:24.923Z,100177.94
2023-01-12T03:50:57.947Z,100180.78
2023-01-12T03:53:25.198Z,100175.44
2023-01-12T03:56:00.411Z,100176.06
2023-01-12T03:58:27.638Z,100180.38
2023-01-12T04:00:54.759Z,100168.94
2023-01-12T04:03:22.145Z,100161.91
2023-01-12T04:05:49.207Z,100168.41
2023-01-12T04:08:17.251Z,100159.50
2023-01-12T04:10:44.564Z,100166.44
2023-01-12T04:13:11.652Z,100169.38
2023-01-12T04:15:42.474Z,100172.94
2023-01-12T04:18:11.483Z,100171.03
2023-01-12T04:20:39.643Z,100180.09
2023-01-12T04:23:07.302Z,100192.56
2023-01-12T04:25:35.156Z,100181.34
2023-01-12T04:28:03.231Z,100189.78
2023-01-12T04:30:32.827Z,100193.78
2023-01-12T04:33:05.989Z,100191.03
2023-01-12T04:35:33.026Z,100188.06
2023-01-12T04:38:08.883Z,100196.50
2023-01-12T04:40:35.904Z,100203.22
2023-01-12T04:43:08.433Z,100201.84
2023-01-12T04:45:39.849Z,100200.38
2023-01-12T04:48:12.710Z,100205.06
2023-01-12T04:50:41.446Z,100201.69
2023-01-12T04:53:12.293Z,100196.38
2023-01-12T04:55:42.919Z,100198.25
2023-01-12T04:58:10.515Z,100195.81
2023-01-12T05:00:37.619Z,100187.69
2023-01-12T05:03:04.737Z,100190.72
2023-01-12T05:05:33.928Z,100195.63
2023-01-12T05:08:21.762Z,100201.91
2023-01-12T05:11:01.083Z,100205.97
2023-01-12T05:13:31.410Z,100201.06
2023-01-12T05:16:12.506Z,100203.34
2023-01-12T05:18:39.509Z,100200.91
2023-01-12T05:21:06.566Z,100195.97
2023-01-12T05:23:33.709Z,100196.59
2023-01-12T05:26:02.419Z,100199.44
2023-01-12T05:28:29.972Z,100195.84
2023-01-12T05:31:11.033Z,100193.84
2023-01-12T05:33:42.014Z,100193.69
2023-01-12T05:36:13.265Z,100198.50
2023-01-12T05:38:40.537Z,100200.69
2023-01-12T05:41:10.332Z,100207.78
2023-01-12T05:43:53.036Z,100203.22
2023-01-12T05:46:34.463Z,100203.50
2023-01-12T05:49:01.480Z,100206.03
2023-01-12T05:51:30.898Z,100215.72
2023-01-12T05:53:58.215Z,100217.06
2023-01-12T05:56:28.070Z,100209.81
2023-01-12T05:58:59.160Z,100216.44
2023-01-12T06:01:28.373Z,100221.72
2023-01-12T06:03:58.979Z,100226.16
2023-01-12T06:06:31.383Z,100223.19
2023-01-12T06:09:00.281Z,100221.88
2023-01-12T06:11:46.147Z,100219.69
2023-01-12T06:14:13.151Z,100225.50
2023-01-12T06:16:42.750Z,100216.84
2023-01-12T06:19:12.795Z,100216.56
2023-01-12T06:21:40.616Z,100216.09
2023-01-12T06:24:08.451Z,100225.16
2023-01-12T06:26:35.456Z,100224.84
2023-01-12T06:29:05.538Z,100234.72
2023-01-12T06:31:33.127Z,100230.50
2023-01-12T06:34:00.209Z,100230.25
2023-01-12T06:36:27.221Z,100227.00
2023-01-12T06:38:54.224Z,100235.72
2023-01-12T06:41:40.093Z,100239.31
2023-01-12T06:44:07.129Z,100241.22
2023-01-12T06:46:34.199Z,100239.31
2023-01-12T06:49:01.270Z,100230.81
2023-01-12T06:51:28.493Z,100238.13
2023-01-12T06:53:55.932Z,100237.78
2023-01-12T06:56:23.076Z,100238.06
2023-01-12T06:58:50.102Z,100236.41
2023-01-12T07:01:17.510Z,100235.56
2023-01-12T07:03:44.989Z,100250.50
2023-01-12T07:06:12.901Z,100245.31
2023-01-12T07:08:39.989Z,100257.75
2023-01-12T07:11:15.228Z,100262.97
2023-01-12T07:13:42.613Z,100266.41
2023-01-12T07:16:09.877Z,100268.28
2023-01-12T07:18:36.934Z,100269.03
2023-01-12T07:21:10.144Z,100275.22
2023-01-12T07:23:37.942Z,100268.47
2023-01-12T07:26:05.225Z,100279.03
2023-01-12T07:28:33.842Z,100273.69
2023-01-12T07:31:06.148Z,100277.59
2023-01-12T07:33:34.517Z,100276.78
2023-01-12T07:36:02.640Z,100281.31
2023-01-12T07:38:31.296Z,100285.75
2023-01-12T07:41:04.984Z,100286.88
2023-01-12T07:43:33.627Z,100293.06
2023-01-12T07:46:01.125Z,100288.50
2023-01-12T07:48:28.294Z,100294.81
2023-01-12T07:50:58.609Z,100290.94
2023-01-12T07:53:25.698Z,100286.66
2023-01-12T07:55:52.681Z,100291.53
2023-01-12T07:58:19.715Z,100284.03
2023-01-12T08:00:46.701Z,100307.78
2023-01-12T08:03:16.673Z,100299.84
2023-01-12T08:05:44.036Z,100301.44
2023-01-12T08:08:11.057Z,100303.66
2023-01-12T08:10:38.204Z,100307.38
2023-01-12T08:13:05.191Z,100314.78
2023-01-12T08:15:38.929Z,100312.28
2023-01-12T08:18:13.955Z,100315.06
2023-01-12T08:20:41.237Z,100314.50
2023-01-12T08:23:24.038Z,100311.47
2023-01-12T08:25:59.207Z,100306.41
2023-01-12T08:28:37.165Z,100307.88
2023-01-12T08:31:05.778Z,100317.94
2023-01-12T08:33:32.841Z,100315.66
2023-01-12T08:35:59.866Z,100308.66
2023-01-12T08:38:26.949Z,100317.00
2023-01-12T08:41:12.753Z,100306.22
2023-01-12T08:43:58.186Z,100317.53
2023-01-12T08:46:25.240Z,100314.22
2023-01-12T08:48:53.939Z,100319.22
2023-01-12T08:51:21.177Z,100326.06
2023-01-12T08:53:49.143Z,100328.69
2023-01-12T08:56:16.149Z,100322.75
2023-01-12T08:58:43.336Z,100334.06
2023-01-12T09:01:13.939Z,100333.56
2023-01-12T09:03:41.603Z,100333.88
2023-01-12T09:06:21.711Z,100338.03
2023-01-12T09:08:53.111Z,100325.38
2023-01-12T09:11:20.421Z,100321.78
2023-01-12T09:13:47.569Z,100322.69
2023-01-12T09:16:16.778Z,100321.66
2023-01-12T09:18:44.259Z,100306.13
2023-01-12T09:21:15.857Z,100318.94
2023-01-12T09:23:43.968Z,100319.75
2023-01-12T09:26:15.159Z,100308.53
2023-01-12T09:28:45.747Z,100308.38
2023-01-12T09:31:19.926Z,100302.94
2023-01-12T09:33:47.637Z,100310.06
2023-01-12T09:36:18.265Z,100311.16
2023-01-12T09:38:47.179Z,100300.47
2023-01-12T09:41:57.579Z,100306.06
2023-01-12T09:45:00.409Z,100298.09
2023-01-12T09:47:56.386Z,100296.28
2023-01-12T09:50:29.146Z,100284.34
2023-01-12T09:53:11.880Z,100288.56
2023-01-12T09:56:12.231Z,100274.84
2023-01-12T09:59:05.438Z,100280.41
2023-01-12T10:01:32.626Z,100274.47
2023-01-12T10:04:01.670Z,100253.38
2023-01-12T10:06:29.088Z,100257.03
2023-01-12T10:09:20.517Z,100260.72
2023-01-12T10:12:05.123Z,100253.66
2023-01-12T10:15:03.830Z,100257.28
2023-01-12T10:17:55.105Z,100255.47
2023-01-12T10:20:39.381Z,100256.41
2023-01-12T10:23:11.423Z,100243.91
2023-01-12T10:25:55.801Z,100250.13
2023-01-12T10:28:33.590Z,100253.69
2023-01-12T10:31:01.447Z,100234.91
2023-01-12T10:33:31.768Z,100233.13
2023-01-12T10:36:08.854Z,100218.84
2023-01-12T10:38:56.868Z,100226.84
2023-01-12T10:41:29.196Z,100240.28
2023-01-12T10:43:58.901Z,100224.22
2023-01-12T10:46:34.392Z,100220.59
2023-01-12T10:49:33.879Z,100219.72
2023-01-12T10:52:23.998Z,100225.06
2023-01-12T10:54:51.052Z,100209.03
2023-01-12T10:57:23.821Z,100208.09
2023-01-12T10:59:55.943Z,100201.84
2023-01-12T11:02:26.352Z,100200.09
2023-01-12T11:04:54.690Z,100200.06
2023-01-12T11:07:26.574Z,100195.59
2023-01-12T11:09:55.271Z,100199.19
2023-01-12T11:12:42.708Z,100190.38
2023-01-12T11:15:12.814Z,100189.44
2023-01-12T11:17:43.895Z,100189.47
2023-01-12T11:20:39.744Z,100185.94
2023-01-12T11:23:19.791Z,100185.94
2023-01-12T11:25:49.893Z,100190.44
2023-01-12T11:28:25.850Z,100192.22
2023-01-12T11:31:14.797Z,100170.88
2023-01-12T11:33:49.509Z,100178.91
2023-01-12T11:36:37.551Z,100169.13
2023-01-12T11:39:15.307Z,100173.56
2023-01-12T11:42:21.155Z,100177.06
2023-01-12T11:45:17.782Z,100169.88
2023-01-12T11:47:56.529Z,100173.38
2023-01-12T11:50:36.500Z,100170.69
2023-01-12T11:53:05.974Z,100164.44
2023-01-12T11:56:26.687Z,100165.13
2023-01-12T11:59:20.429Z,100164.28
2023-01-12T12:01:53.039Z,100173.22
2023-01-12T12:04:48.134Z,100157.88
2023-01-12T12:07:27.756Z,100175.47
2023-01-12T12:10:42.410Z,100160.25
2023-01-12T12:13:27.761Z,100151.09
2023-01-12T12:16:09.418Z,100152.78
2023-01-12T12:19:09.455Z,100154.44
2023-01-12T12:21:55.690Z,100140.91
2023-01-12T12:24:54.352Z,100145.16
2023-01-12T12:28:02.717Z,100150.00
2023-01-12T12:31:00.310Z,100139.25
2023-01-12T12:34:31.752Z,100141.00
2023-01-12T12:37:55.695Z,100146.88
2023-01-12T12:40:28.500Z,100143.63
2023-01-12T12:43:42.016Z,100141.44
2023-01-12T12:46:49.091Z,100133.94
2023-01-12T12:49:22.254Z,100141.53
2023-01-12T12:51:51.020Z,100143.16
2023-01-12T12:54:20.985Z,100135.09
2023-01-12T12:56:48.974Z,100147.13
2023-01-12T12:59:34.305Z,100151.38
2023-01-12T13:02:03.558Z,100129.25
2023-01-12T13:04:42.883Z,100126.56
2023-01-12T13:07:21.330Z,100128.06
2023-01-12T13:09:50.013Z,100125.34
2023-01-12T13:12:37.883Z,100116.16
2023-01-12T13:15:22.074Z,100122.84
2023-01-12T13:17:52.923Z,100106.28
2023-01-12T13:20:25.567Z,100104.84
2023-01-12T13:22:53.547Z,100108.03
2023-01-12T13:25:20.517Z,100102.59
2023-01-12T13:28:01.341Z,100101.31
2023-01-12T13:30:28.322Z,100096.81
2023-01-12T13:32:55.189Z,100099.34
2023-01-12T13:35:45.144Z,100093.63
2023-01-12T13:38:34.193Z,100108.41
2023-01-12T13:41:47.229Z,100101.28
2023-01-12T13:44:31.649Z,100110.03
2023-01-12T13:47:16.153Z,100109.63
2023-01-12T13:49:57.147Z,100099.81
2023-01-12T13:52:37.188Z,100116.34
2023-01-12T13:55:20.391Z,100095.94
2023-01-12T13:58:01.206Z,100094.94
2023-01-12T14:00:32.348Z,100092.13
2023-01-12T14:03:01.622Z,100084.00
2023-01-12T14:05:42.377Z,100078.91
2023-01-12T14:08:32.273Z,100066.16
2023-01-12T14:11:28.979Z,100073.13
2023-01-12T14:14:44.101Z,100068.69
2023-01-12T14:17:51.909Z,100072.59
2023-01-12T14:20:26.655Z,100068.06
2023-01-12T14:23:27.278Z,100072.03
2023-01-12T14:26:09.321Z,100059.72
2023-01-12T14:28:38.884Z,100060.66
2023-01-12T14:31:15.491Z,100056.78
2023-01-12T14:33:53.772Z,100055.63
2023-01-12T14:36:42.441Z,100063.44
2023-01-12T14:39:17.039Z,100052.81
2023-01-12T14:42:07.975Z,100055.19
2023-01-12T14:44:57.538Z,100047.94
2023-01-12T14:47:33.179Z,100041.31
2023-01-12T14:50:12.876Z,100049.09
2023-01-12T14:52:45.849Z,100042.97
2023-01-12T14:55:42.378Z,100040.84
2023-01-12T14:58:21.404Z,100038.75
2023-01-12T15:00:48.424Z,100033.50
2023-01-12T15:03:28.814Z,100051.13
2023-01-12T15:06:02.728Z,100038.56
2023-01-12T15:08:31.204Z,100048.00
2023-01-12T15:11:05.001Z,100051.28
2023-01-12T15:13:34.751Z,100054.72
2023-01-12T15:16:22.658Z,100046.00
2023-01-12T15:19:16.101Z,100053.66
2023-01-12T15:22:04.577Z,100057.75
2023-01-12T15:24:54.504Z,100051.47
2023-01-12T15:27:23.593Z,100049.72
2023-01-12T15:29:51.225Z,100039.88
2023-01-12T15:32:52.132Z,100046.69
2023-01-12T15:35:24.138Z,100049.25
2023-01-12T15:37:55.200Z,100051.69
2023-01-12T15:40:24.704Z,100057.75
2023-01-12T15:42:53.514Z,100063.78
2023-01-12T15:45:29.547Z,100062.78
2023-01-12T15:47:56.692Z,100061.84
2023-01-12T15:50:24.156Z,100062.41
2023-01-12T15:52:51.328Z,100066.19
2023-01-12T15:55:21.295Z,100053.47
2023-01-12T15:57:50.822Z,100066.69
2023-01-12T16:00:23.726Z,100063.47
2023-01-12T16:02:52.393Z,100064.91
2023-01-12T16:05:23.474Z,100061.41
2023-01-12T16:07:50.748Z,100066.38
2023-01-12T16:10:18.421Z,100051.94
2023-01-12T16:12:45.998Z,100061.66
2023-01-12T16:15:21.389Z,100063.06
2023-01-12T16:17:48.977Z,100055.13
2023-01-12T16:20:19.170Z,100052.03
2023-01-12T16:22:47.644Z,100048.97
2023-01-12T16:25:15.768Z,100044.56
2023-01-12T16:27:43.049Z,100052.72
2023-01-12T16:30:14.602Z,100048.03
2023-01-12T16:32:46.492Z,100041.59
2023-01-12T16:35:15.504Z,100039.63
2023-01-12T16:37:42.930Z,100048.66
2023-01-12T16:40:11.425Z,100046.16
2023-01-12T16:42:38.617Z,100041.91
2023-01-12T16:45:06.396Z,100050.47
2023-01-12T16:47:33.536Z,100056.63
2023-01-12T16:50:00.658Z,100046.41
2023-01-12T16:52:27.822Z,100043.19
2023-01-12T16:54:54.906Z,100041.47
2023-01-12T16:57:22.029Z,100043.84
2023-01-12T16:59:50.877Z,100048.25
2023-01-12T17:02:19.010Z,100047.06
2023-01-12T17:04:48.519Z,100045.28
2023-01-12T17:07:15.754Z,100037.56
2023-01-12T17:09:43.146Z,100031.84
2023-01-12T17:12:10.948Z,100025.25
2023-01-12T17:14:38.212Z,100032.75
2023-01-12T17:17:09.392Z,100029.94
2023-01-12T17:19:38.793Z,100018.63
2023-01-12T17:22:08.115Z,100018.19
2023-01-12T17:24:39.680Z,100026.00
2023-01-12T17:27:07.989Z,100019.41
2023-01-12T17:29:35.287Z,100020.72
2023-01-12T17:32:05.296Z,100027.22
2023-01-12T17:34:38.221Z,100025.16
2023-01-12T17:37:08.515Z,100017.69
2023-01-12T17:39:40.717Z,100018.41
2023-01-12T17:42:51.662Z,100015.50
2023-01-12T17:45:18.866Z,100008.66
2023-01-12T17:47:45.907Z,100003.28
2023-01-12T17:50:13.615Z,99998.63
2023-01-12T17:52:40.711Z,100000.06
2023-01-12T17:55:08.081Z,100014.00
2023-01-12T17:57:36.731Z,100006.63
2023-01-12T18:00:10.312Z,100001.34
2023-01-12T18:02:37.339Z,100001.91
2023-01-12T18:05:04.802Z,99990.84
2023-01-12T18:07:32.146Z,100000.28
2023-01-12T18:09:59.224Z,99993.78
2023-01-12T18:12:27.479Z,99999.19
2023-01-12T18:14:58.433Z,100004.22
2023-01-12T18:17:25.523Z,99990.84
2023-01-12T18:19:52.828Z,99989.09
2023-01-12T18:22:19.957Z,99984.75
2023-01-12T18:24:47.214Z,99984.06
2023-01-12T18:27:14.317Z,99987.81
2023-01-12T18:29:41.460Z,99971.91
2023-01-12T18:32:09.265Z,99975.13
2023-01-12T18:34:38.365Z,99973.69
2023-01-12T18:37:05.434Z,99975.25
2023-01-12T18:39:32.595Z,99971.66
2023-01-12T18:42:18.594Z,99966.19
2023-01-12T18:44:46.486Z,99976.72
2023-01-12T18:47:35.438Z,99965.03
2023-01-12T18:50:31.332Z,99944.25
2023-01-12T18:53:17.321Z,99946.41
2023-01-12T18:55:44.445Z,99944.38
2023-01-12T18:58:11.489Z,99950.41
2023-01-12T19:00:38.903Z,99953.06
2023-01-12T19:03:06.298Z,99950.34
2023-01-12T19:05:41.353Z,99942.59
2023-01-12T19:08:27.338Z,99951.53
2023-01-12T19:10:55.464Z,99946.88
2023-01-12T19:13:41.429Z,99941.69
2023-01-12T19:16:32.653Z,99939.97
2023-01-12T19:18:59.674Z,99940.09
2023-01-12T19:21:45.536Z,99940.28
2023-01-12T19:24:31.151Z,99937.47
2023-01-12T19:27:16.802Z,99943.84
2023-01-12T19:29:44.939Z,99940.47
2023-01-12T19:32:12.046Z,99941.22
2023-01-12T19:34:39.037Z,99951.50
2023-01-12T19:37:06.383Z,99937.25
2023-01-12T19:40:00.903Z,99929.09
2023-01-12T19:42:47.978Z,99929.97
2023-01-12T19:45:15.101Z,99933.53
2023-01-12T19:47:42.392Z,99938.53
2023-01-12T19:50:12.438Z,99940.94
2023-01-12T19:52:42.362Z,99937.03
2023-01-12T19:55:13.245Z,99930.34
2023-01-12T19:57:43.058Z,99944.31
2023-01-12T20:00:15.200Z,99941.78
2023-01-12T20:02:44.158Z,99936.81
2023-01-12T20:05:13.645Z,99941.06
2023-01-12T20:07:40.859Z,99930.47
2023-01-12T20:10:09.067Z,99934.78
2023-01-12T20:12:36.129Z,99932.94
2023-01-12T20:15:03.565Z,99936.47
2023-01-12T20:17:30.608Z,99941.84
2023-01-12T20:19:57.645Z,99946.41
2023-01-12T20:22:24.691Z,99937.19
2023-01-12T20:24:51.696Z,99940.59
2023-01-12T20:27:18.922Z,99937.34
2023-01-12T20:29:45.959Z,99943.91
2023-01-12T20:32:12.985Z,99942.97
2023-01-12T20:34:39.997Z,99933.34
2023-01-12T20:37:07.043Z,99937.53
2023-01-12T20:39:34.414Z,99931.16
2023-01-12T20:42:01.499Z,99925.13
2023-01-12T20:44:28.873Z,99933.28
2023-01-12T20:46:56.188Z,99929.75
2023-01-12T20:49:23.339Z,99936.38
2023-01-12T20:51:50.457Z,99937.81
2023-01-12T20:54:17.593Z,99935.56
2023-01-12T20:56:44.609Z,99931.97
2023-01-12T20:59:12.814Z,99926.34
2023-01-12T21:01:39.927Z,99927.94
2023-01-12T21:04:07.009Z,99926.44
2023-01-12T21:06:34.058Z,99925.88
2023-01-12T21:09:01.272Z,99936.16
2023-01-12T21:11:28.291Z,99929.59
2023-01-12T21:13:56.837Z,99936.56
2023-01-12T21:16:23.917Z,99930.69
2023-01-12T21:18:51.848Z,99928.97
2023-01-12T21:21:18.901Z,99929.63
2023-01-12T21:23:46.556Z,99921.94
2023-01-12T21:26:13.869Z,99919.31
2023-01-12T21:28:41.181Z,99916.94
2023-01-12T21:31:12.025Z,99914.94
2023-01-12T21:33:39.153Z,99923.22
2023-01-12T21:36:07.063Z,99907.72
2023-01-12T21:38:34.295Z,99921.19
2023-01-12T21:41:04.460Z,99922.03
2023-01-12T21:43:32.434Z,99914.72
2023-01-12T21:46:07.430Z,99908.38
2023-01-12T21:48:34.837Z,99907.38
2023-01-12T21:51:07.527Z,99907.00
2023-01-12T21:53:35.057Z,99908.19
2023-01-12T21:56:04.848Z,99917.69
2023-01-12T21:58:35.098Z,99916.78
2023-01-12T22:01:12.087Z,99918.25
2023-01-12T22:03:39.969Z,99898.66
2023-01-12T22:06:10.911Z,99911.31
2023-01-12T22:08:41.245Z,99910.13
2023-01-12T22:11:12.198Z,99896.69
2023-01-12T22:13:40.015Z,99899.28
2023-01-12T22:16:10.697Z,99901.63
2023-01-12T22:18:39.072Z,99891.94
2023-01-12T22:21:09.591Z,99884.31
2023-01-12T22:23:38.001Z,99899.53
2023-01-12T22:26:10.721Z,99895.78
2023-01-12T22:28:40.951Z,99905.38
2023-01-12T22:31:12.470Z,99897.03
2023-01-12T22:33:40.248Z,99888.47
2023-01-12T22:36:08.188Z,99886.53
2023-01-12T22:38:35.476Z,99887.78
2023-01-12T22:41:07.883Z,99885.47
2023-01-12T22:43:40.690Z,99875.03
2023-01-12T22:46:20.934Z,99878.41
2023-01-12T22:48:50.289Z,99862.47
2023-01-12T22:51:20.279Z,99866.97
2023-01-12T22:53:48.443Z,99857.59
2023-01-12T22:56:16.150Z,99857.09
2023-01-12T22:58:54.162Z,99856.13
2023-01-12T23:01:25.552Z,99852.91
2023-01-12T23:03:54.926Z,99855.47
2023-01-12T23:06:23.120Z,99858.06
2023-01-12T23:08:50.747Z,99859.06
2023-01-12T23:11:21.083Z,99857.75
2023-01-12T23:13:48.984Z,99862.06
2023-01-12T23:16:18.295Z,99865.44
2023-01-12T23:18:47.482Z,99871.56
2023-01-12T23:21:19.191Z,99870.69
2023-01-12T23:23:53.550Z,99851.00
2023-01-12T23:26:24.982Z,99868.22
2023-01-12T23:28:56.303Z,99863.34
2023-01-12T23:31:27.724Z,99864.78
2023-01-12T23:33:57.072Z,99866.28
2023-01-12T23:36:27.615Z,99857.25
2023-01-12T23:39:00.451Z,99857.41
2023-01-12T23:41:29.397Z,99859.84
2023-01-12T23:44:02.091Z,99863.34
2023-01-12T23:46:33.242Z,99863.03
2023-01-12T23:49:00.429Z,99861.06
2023-01-12T23:51:29.634Z,99866.16
2023-01-12T23:54:00.575Z,99869.41
2023-01-12T23:56:32.003Z,99868.06
2023-01-12T23:58:59.345Z,99869.06
