createdAt,value
2022-08-11T00:00:16.162Z,0.9
2022-08-11T00:00:36.264Z,0.9
2022-08-11T00:00:56.339Z,0.9
2022-08-11T00:01:16.415Z,0.9
2022-08-11T00:01:36.485Z,1.7
2022-08-11T00:01:56.566Z,1.7
2022-08-11T00:02:16.625Z,1.7
2022-08-11T00:02:36.914Z,1.7
2022-08-11T00:02:56.887Z,1.7
2022-08-11T00:03:16.989Z,1.7
2022-08-11T00:03:43.170Z,1.7
2022-08-11T00:03:57.078Z,1.7
2022-08-11T00:04:17.140Z,1.7
2022-08-11T00:04:37.297Z,1.7
2022-08-11T00:04:57.404Z,1.7
2022-08-11T00:05:17.344Z,1.7
2022-08-11T00:05:37.405Z,1.7
2022-08-11T00:05:57.470Z,1.7
2022-08-11T00:06:17.542Z,1.7
2022-08-11T00:06:37.632Z,1.7
2022-08-11T00:06:57.671Z,1.7
2022-08-11T00:07:17.748Z,1.7
2022-08-11T00:07:37.826Z,1.7
2022-08-11T00:07:57.925Z,1.7
2022-08-11T00:08:18.007Z,1.7
2022-08-11T00:08:38.050Z,1.7
2022-08-11T00:08:58.128Z,1.7
2022-08-11T00:09:18.195Z,1.7
2022-08-11T00:09:39.490Z,1.7
2022-08-11T00:09:58.430Z,1.7
2022-08-11T00:10:18.415Z,1.7
2022-08-11T00:10:38.481Z,1.7
2022-08-11T00:10:58.541Z,1.7
2022-08-11T00:11:18.612Z,1.6
2022-08-11T00:11:38.653Z,1.6
2022-08-11T00:11:59.080Z,1.6
2022-08-11T00:12:18.808Z,1.6
2022-08-11T00:12:39.093Z,1.6
2022-08-11T00:12:58.949Z,1.6
2022-08-11T00:13:19.045Z,1.6
2022-08-11T00:13:39.081Z,1.6
2022-08-11T00:13:59.151Z,1.6
2022-08-11T00:14:19.194Z,1.6
2022-08-11T00:14:39.275Z,1.6
2022-08-11T00:14:59.491Z,1.6
2022-08-11T00:15:19.458Z,1.6
2022-08-11T00:15:39.544Z,1.6
2022-08-11T00:15:59.646Z,1.6
2022-08-11T00:16:19.704Z,1.6
2022-08-11T00:16:39.821Z,1.6
2022-08-11T00:16:59.933Z,1.6
2022-08-11T00:17:20.018Z,1.6
2022-08-11T00:17:40.056Z,1.6
2022-08-11T00:18:00.183Z,1.6
2022-08-11T00:18:20.220Z,1.6
2022-08-11T00:18:40.290Z,1.6
2022-08-11T00:19:00.396Z,1.6
2022-08-11T00:19:20.478Z,1.6
2022-08-11T00:20:12.792Z,1.6
2022-08-11T00:20:13.769Z,1.6
2022-08-11T00:20:20.686Z,1.6
2022-08-11T00:20:40.751Z,1.6
2022-08-11T00:21:00.810Z,1.6
2022-08-11T00:21:20.898Z,1.6
2022-08-11T00:22:04.305Z,1.5
2022-08-11T00:22:04.878Z,1.5
2022-08-11T00:22:21.173Z,1.5
2022-08-11T00:22:41.217Z,1.5
2022-08-11T00:23:01.299Z,1.5
2022-08-11T00:23:21.408Z,1.5
2022-08-11T00:23:41.461Z,1.5
2022-08-11T00:24:01.557Z,1.5
2022-08-11T00:24:21.602Z,1.5
2022-08-11T00:24:52.661Z,1.5
2022-08-11T00:25:02.776Z,1.5
2022-08-11T00:25:21.821Z,1.5
2022-08-11T00:25:41.881Z,1.5
2022-08-11T00:26:01.951Z,1.5
2022-08-11T00:26:22.041Z,1.5
2022-08-11T00:26:42.135Z,1.5
2022-08-11T00:27:02.206Z,1.5
2022-08-11T00:27:22.270Z,1.5
2022-08-11T00:27:42.341Z,1.5
2022-08-11T00:28:02.401Z,1.5
2022-08-11T00:28:22.466Z,1.5
2022-08-11T00:28:42.548Z,1.5
2022-08-11T00:29:02.617Z,1.5
2022-08-11T00:29:22.712Z,1.5
2022-08-11T00:29:51.687Z,1.5
2022-08-11T00:30:02.995Z,1.5
2022-08-11T00:30:22.938Z,1.5
2022-08-11T00:30:43.034Z,1.5
2022-08-11T00:31:04.250Z,1.5
2022-08-11T00:31:23.195Z,1.5
2022-08-11T00:31:43.245Z,1.4
2022-08-11T00:32:03.334Z,1.4
2022-08-11T00:32:23.422Z,1.4
2022-08-11T00:32:43.498Z,1.4
2022-08-11T00:33:03.572Z,1.4
2022-08-11T00:33:44.288Z,1.4
2022-08-11T00:33:44.747Z,1.4
2022-08-11T00:34:03.800Z,1.4
2022-08-11T00:34:23.875Z,1.4
2022-08-11T00:34:43.903Z,1.4
2022-08-11T00:35:50.882Z,1.4
2022-08-11T00:35:51.272Z,1.4
2022-08-11T00:35:54.809Z,1.4
2022-08-11T00:36:04.211Z,1.4
2022-08-11T00:36:25.657Z,1.4
2022-08-11T00:36:44.382Z,1.4
2022-08-11T00:37:04.481Z,1.4
2022-08-11T00:37:24.559Z,1.4
2022-08-11T00:37:44.629Z,1.4
2022-08-11T00:38:04.715Z,1.4
2022-08-11T00:38:24.819Z,1.4
2022-08-11T00:38:44.876Z,1.4
2022-08-11T00:39:04.949Z,1.4
2022-08-11T00:39:28.677Z,1.4
2022-08-11T00:39:45.126Z,1.4
2022-08-11T00:40:05.337Z,1.4
2022-08-11T00:40:25.206Z,1.4
2022-08-11T00:40:45.254Z,1.4
2022-08-11T00:41:05.344Z,1.4
2022-08-11T00:41:25.406Z,1.4
2022-08-11T00:41:45.472Z,1.4
2022-08-11T00:42:05.541Z,1.3
2022-08-11T00:42:25.621Z,1.3
2022-08-11T00:42:45.713Z,1.3
2022-08-11T00:43:05.776Z,1.3
2022-08-11T00:43:25.866Z,1.3
2022-08-11T00:43:45.918Z,1.3
2022-08-11T00:44:06.019Z,1.3
2022-08-11T00:44:26.087Z,1.3
2022-08-11T00:44:46.131Z,1.3
2022-08-11T00:45:06.333Z,1.3
2022-08-11T00:45:26.288Z,1.3
2022-08-11T00:45:46.388Z,1.3
2022-08-11T00:46:06.445Z,1.3
2022-08-11T00:46:26.540Z,1.3
2022-08-11T00:46:46.605Z,1.3
2022-08-11T00:47:06.655Z,1.3
2022-08-11T00:47:26.733Z,1.3
2022-08-11T00:47:46.824Z,1.3
2022-08-11T00:48:06.878Z,1.3
2022-08-11T00:48:26.989Z,1.3
2022-08-11T00:48:47.033Z,1.3
2022-08-11T00:49:07.127Z,1.3
2022-08-11T00:49:27.205Z,1.3
2022-08-11T00:49:47.304Z,1.3
2022-08-11T00:50:07.513Z,1.3
2022-08-11T00:50:27.468Z,1.3
2022-08-11T00:50:47.541Z,1.3
2022-08-11T00:51:07.625Z,1.3
2022-08-11T00:51:27.730Z,1.3
2022-08-11T00:51:59.802Z,1.3
2022-08-11T00:52:07.893Z,2.3
2022-08-11T00:52:27.994Z,2.3
2022-08-11T00:52:48.022Z,2.3
2022-08-11T00:53:08.112Z,2.3
2022-08-11T00:53:28.205Z,2.3
2022-08-11T00:53:48.273Z,2.3
2022-08-11T00:54:08.345Z,2.3
2022-08-11T00:54:28.416Z,2.3
2022-08-11T00:54:48.485Z,2.3
2022-08-11T00:55:08.687Z,2.3
2022-08-11T00:55:28.617Z,2.3
2022-08-11T00:55:55.541Z,2.3
2022-08-11T00:56:08.777Z,2.3
2022-08-11T00:56:28.856Z,2.3
2022-08-11T00:56:48.944Z,2.3
2022-08-11T00:57:35.894Z,2.3
2022-08-11T00:57:37.110Z,2.3
2022-08-11T00:57:49.156Z,2.3
2022-08-11T00:58:09.216Z,2.3
2022-08-11T00:58:29.289Z,2.3
2022-08-11T00:58:51.064Z,2.3
2022-08-11T00:59:34.529Z,2.3
2022-08-11T00:59:35.223Z,2.3
2022-08-11T00:59:49.531Z,2.3
2022-08-11T01:00:09.755Z,2.3
2022-08-11T01:00:29.679Z,2.3
2022-08-11T01:00:49.783Z,2.3
2022-08-11T01:01:09.879Z,2.3
2022-08-11T01:01:29.997Z,2.3
2022-08-11T01:01:49.964Z,2.3
2022-08-11T01:02:10.063Z,2.3
2022-08-11T01:02:30.116Z,2.3
2022-08-11T01:02:50.184Z,2.3
2022-08-11T01:03:10.250Z,2.3
2022-08-11T01:03:30.355Z,2.3
2022-08-11T01:03:50.433Z,2.3
2022-08-11T01:04:10.510Z,2.3
2022-08-11T01:04:30.600Z,2.3
2022-08-11T01:04:55.539Z,2.3
2022-08-11T01:05:10.928Z,2.3
2022-08-11T01:05:30.846Z,2.3
2022-08-11T01:05:50.952Z,2.3
2022-08-11T01:06:11.045Z,2.3
2022-08-11T01:06:31.120Z,2.3
2022-08-11T01:06:51.214Z,2.3
2022-08-11T01:07:11.264Z,2.3
2022-08-11T01:08:01.543Z,2.3
2022-08-11T01:08:01.703Z,2.3
2022-08-11T01:08:11.463Z,2.3
2022-08-11T01:08:31.537Z,2.3
2022-08-11T01:08:51.595Z,2.3
2022-08-11T01:09:22.319Z,2.3
2022-08-11T01:09:31.757Z,2.3
2022-08-11T01:09:51.817Z,2.3
2022-08-11T01:10:12.094Z,2.3
2022-08-11T01:10:31.932Z,2.3
2022-08-11T01:10:52.036Z,2.3
2022-08-11T01:11:12.064Z,2.3
2022-08-11T01:11:32.142Z,2.3
2022-08-11T01:11:56.000Z,2.3
2022-08-11T01:12:12.319Z,2
2022-08-11T01:12:32.494Z,2
2022-08-11T01:12:52.493Z,2
2022-08-11T01:13:12.551Z,2
2022-08-11T01:13:32.662Z,2
2022-08-11T01:13:52.741Z,2
2022-08-11T01:14:12.818Z,2
2022-08-11T01:14:34.605Z,2
2022-08-11T01:14:52.974Z,2
2022-08-11T01:15:13.198Z,2
2022-08-11T01:15:33.149Z,2
2022-08-11T01:15:57.420Z,2
2022-08-11T01:16:13.322Z,2
2022-08-11T01:16:33.371Z,2
2022-08-11T01:16:53.447Z,2
2022-08-11T01:17:13.921Z,2
2022-08-11T01:17:33.616Z,2
2022-08-11T01:17:53.665Z,2
2022-08-11T01:18:13.732Z,2
2022-08-11T01:18:33.814Z,2
2022-08-11T01:18:53.908Z,2
2022-08-11T01:19:13.970Z,2
2022-08-11T01:19:34.036Z,2
2022-08-11T01:20:45.970Z,2
2022-08-11T01:20:45.970Z,2
2022-08-11T01:20:48.746Z,2
2022-08-11T01:20:54.378Z,2
2022-08-11T01:21:14.423Z,2
2022-08-11T01:21:34.491Z,2
2022-08-11T01:21:55.189Z,2
2022-08-11T01:22:14.607Z,2.9
2022-08-11T01:22:34.688Z,2.9
2022-08-11T01:22:54.754Z,2.9
2022-08-11T01:23:17.387Z,2.9
2022-08-11T01:23:34.914Z,2.9
2022-08-11T01:23:55.005Z,2.9
2022-08-11T01:24:15.044Z,2.9
2022-08-11T01:24:35.094Z,2.9
2022-08-11T01:24:55.158Z,2.9
2022-08-11T01:25:15.423Z,2.9
2022-08-11T01:25:35.295Z,2.9
2022-08-11T01:25:56.677Z,2.9
2022-08-11T01:26:15.429Z,2.9
2022-08-11T01:26:35.520Z,2.9
2022-08-11T01:26:55.620Z,2.9
2022-08-11T01:27:18.999Z,2.9
2022-08-11T01:27:35.751Z,2.9
2022-08-11T01:27:55.837Z,2.9
2022-08-11T01:28:15.903Z,2.9
2022-08-11T01:28:36.004Z,2.9
2022-08-11T01:28:56.052Z,2.9
2022-08-11T01:29:16.132Z,2.9
2022-08-11T01:29:36.238Z,2.9
2022-08-11T01:29:56.306Z,2.9
2022-08-11T01:30:16.578Z,2.9
2022-08-11T01:30:36.477Z,2.9
2022-08-11T01:30:56.551Z,2.9
2022-08-11T01:31:16.634Z,2.9
2022-08-11T01:31:36.703Z,2.9
2022-08-11T01:31:56.785Z,2.9
2022-08-11T01:32:16.848Z,2.05
2022-08-11T01:32:37.128Z,2.05
2022-08-11T01:32:56.995Z,2.05
2022-08-11T01:33:17.058Z,2.05
2022-08-11T01:33:37.147Z,2.05
2022-08-11T01:33:57.227Z,2.05
2022-08-11T01:34:17.299Z,2.05
2022-08-11T01:34:37.380Z,2.05
2022-08-11T01:34:57.444Z,2.05
2022-08-11T01:35:17.712Z,2.05
2022-08-11T01:35:37.607Z,2.05
2022-08-11T01:35:57.654Z,2.05
2022-08-11T01:36:17.716Z,2.05
2022-08-11T01:36:37.802Z,2.05
2022-08-11T01:36:57.922Z,2.05
2022-08-11T01:37:17.998Z,2.05
2022-08-11T01:37:38.071Z,2.05
2022-08-11T01:37:58.165Z,2.05
2022-08-11T01:38:18.246Z,2.05
2022-08-11T01:38:38.339Z,2.05
2022-08-11T01:38:58.420Z,2.05
2022-08-11T01:39:18.773Z,2.05
2022-08-11T01:39:38.609Z,2.05
2022-08-11T01:39:58.718Z,2.05
2022-08-11T01:40:18.870Z,2.05
2022-08-11T01:40:38.822Z,2.05
2022-08-11T01:40:58.910Z,2.05
2022-08-11T01:41:18.966Z,2.05
2022-08-11T01:41:39.035Z,2.05
2022-08-11T01:41:59.115Z,2.05
2022-08-11T01:42:19.194Z,2.05
2022-08-11T01:42:39.491Z,3
2022-08-11T01:42:59.353Z,3
2022-08-11T01:43:19.431Z,3
2022-08-11T01:43:39.512Z,3
2022-08-11T01:43:59.596Z,3
2022-08-11T01:44:19.716Z,3
2022-08-11T01:44:39.767Z,3
2022-08-11T01:44:59.861Z,3
2022-08-11T01:45:20.059Z,3
2022-08-11T01:45:40.007Z,3
2022-08-11T01:46:00.091Z,3
2022-08-11T01:46:20.141Z,3
2022-08-11T01:46:40.253Z,3
2022-08-11T01:47:00.285Z,3
2022-08-11T01:47:20.351Z,3
2022-08-11T01:47:50.525Z,3
2022-08-11T01:48:00.510Z,3
2022-08-11T01:48:20.579Z,3
2022-08-11T01:48:40.681Z,3
2022-08-11T01:49:00.738Z,3
2022-08-11T01:50:06.967Z,3
2022-08-11T01:50:07.847Z,3
2022-08-11T01:50:08.215Z,3
2022-08-11T01:50:21.211Z,3
2022-08-11T01:50:41.180Z,3
2022-08-11T01:51:01.243Z,3
2022-08-11T01:51:21.338Z,3
2022-08-11T01:51:45.163Z,3
2022-08-11T01:52:01.487Z,3
2022-08-11T01:52:31.017Z,3
2022-08-11T01:52:41.923Z,1.2
2022-08-11T01:53:01.746Z,1.2
2022-08-11T01:53:21.812Z,1.2
2022-08-11T01:53:41.870Z,1.2
2022-08-11T01:54:01.940Z,1.2
2022-08-11T01:54:22.030Z,1.2
2022-08-11T01:54:42.112Z,1.2
2022-08-11T01:55:02.211Z,1.2
2022-08-11T01:55:22.405Z,1.2
2022-08-11T01:55:42.365Z,1.2
2022-08-11T01:56:02.443Z,1.2
2022-08-11T01:56:22.499Z,1.2
2022-08-11T01:56:42.541Z,1.2
2022-08-11T01:57:02.617Z,1.2
2022-08-11T01:57:22.718Z,1.2
2022-08-11T01:57:42.807Z,1.2
2022-08-11T01:58:02.902Z,1.2
2022-08-11T01:58:43.087Z,1.2
2022-08-11T01:58:43.530Z,1.2
2022-08-11T01:59:03.100Z,1.2
2022-08-11T01:59:23.169Z,1.2
2022-08-11T01:59:43.257Z,1.2
2022-08-11T02:00:03.341Z,1.2
2022-08-11T02:00:23.522Z,1.2
2022-08-11T02:00:43.520Z,1.2
2022-08-11T02:01:03.639Z,1.2
2022-08-11T02:01:23.719Z,1.2
2022-08-11T02:01:43.740Z,1.2
2022-08-11T02:02:03.807Z,1.2
2022-08-11T02:02:23.906Z,1.4
2022-08-11T02:02:43.986Z,1.4
2022-08-11T02:03:04.067Z,1.4
2022-08-11T02:03:24.130Z,1.4
2022-08-11T02:03:44.206Z,1.4
2022-08-11T02:04:04.274Z,1.4
2022-08-11T02:04:24.349Z,1.4
2022-08-11T02:04:44.419Z,1.4
2022-08-11T02:05:04.499Z,1.4
2022-08-11T02:05:24.761Z,1.4
2022-08-11T02:05:44.638Z,1.4
2022-08-11T02:06:04.748Z,1.4
2022-08-11T02:06:24.840Z,1.4
2022-08-11T02:06:44.898Z,1.4
2022-08-11T02:07:04.942Z,1.4
2022-08-11T02:07:25.001Z,1.4
2022-08-11T02:07:45.052Z,1.4
2022-08-11T02:08:05.125Z,1.4
2022-08-11T02:08:33.425Z,1.4
2022-08-11T02:08:50.308Z,1.4
2022-08-11T02:09:05.350Z,1.4
2022-08-11T02:09:25.438Z,1.4
2022-08-11T02:09:50.031Z,1.4
2022-08-11T02:10:05.583Z,1.4
2022-08-11T02:10:25.786Z,1.4
2022-08-11T02:10:50.367Z,1.4
2022-08-11T02:11:05.851Z,1.4
2022-08-11T02:11:25.900Z,1.4
2022-08-11T02:11:45.976Z,1.4
2022-08-11T02:12:06.092Z,1.4
2022-08-11T02:12:26.135Z,1.4
2022-08-11T02:12:51.166Z,3.1
2022-08-11T02:13:06.299Z,3.1
2022-08-11T02:13:30.972Z,3.1
2022-08-11T02:13:46.714Z,3.1
2022-08-11T02:14:06.531Z,3.1
2022-08-11T02:14:26.594Z,3.1
2022-08-11T02:14:57.274Z,3.1
2022-08-11T02:15:06.762Z,3.1
2022-08-11T02:15:26.969Z,3.1
2022-08-11T02:15:46.909Z,3.1
2022-08-11T02:16:07.004Z,3.1
2022-08-11T02:16:27.095Z,3.1
2022-08-11T02:16:47.167Z,3.1
2022-08-11T02:17:07.284Z,3.1
2022-08-11T02:17:27.353Z,3.1
2022-08-11T02:17:47.396Z,3.1
2022-08-11T02:18:07.491Z,3.1
2022-08-11T02:18:27.574Z,3.1
2022-08-11T02:18:47.675Z,3.1
2022-08-11T02:19:07.710Z,3.1
2022-08-11T02:19:27.789Z,3.1
2022-08-11T02:19:47.843Z,3.1
2022-08-11T02:20:07.902Z,3.1
2022-08-11T02:20:28.100Z,3.1
2022-08-11T02:20:48.049Z,3.1
2022-08-11T02:21:08.117Z,3.1
2022-08-11T02:21:28.165Z,3.1
2022-08-11T02:21:48.287Z,3.1
2022-08-11T02:22:08.343Z,3.1
2022-08-11T02:22:28.449Z,3.1
2022-08-11T02:22:48.456Z,1.2
2022-08-11T02:23:08.519Z,1.2
2022-08-11T02:24:06.886Z,1.2
2022-08-11T02:24:06.917Z,1.2
2022-08-11T02:24:08.720Z,1.2
2022-08-11T02:24:28.735Z,1.2
2022-08-11T02:24:48.847Z,1.2
2022-08-11T02:25:08.914Z,1.2
2022-08-11T02:25:29.109Z,1.2
2022-08-11T02:25:49.050Z,1.2
2022-08-11T02:26:09.141Z,1.2
2022-08-11T02:26:29.175Z,1.2
2022-08-11T02:26:49.273Z,1.2
2022-08-11T02:27:09.334Z,1.2
2022-08-11T02:27:29.375Z,1.2
2022-08-11T02:27:49.430Z,1.2
2022-08-11T02:28:09.524Z,1.2
2022-08-11T02:28:29.584Z,1.2
2022-08-11T02:28:49.704Z,1.2
2022-08-11T02:29:09.804Z,1.2
2022-08-11T02:29:29.891Z,1.2
2022-08-11T02:29:49.965Z,1.2
2022-08-11T02:30:10.004Z,1.2
2022-08-11T02:30:30.215Z,1.2
2022-08-11T02:30:50.144Z,1.2
2022-08-11T02:31:10.232Z,1.2
2022-08-11T02:32:15.512Z,1.2
2022-08-11T02:32:23.801Z,1.2
2022-08-11T02:32:28.551Z,1.2
2022-08-11T02:32:33.920Z,1.2
2022-08-11T02:32:50.595Z,2.5
2022-08-11T02:33:10.648Z,2.5
2022-08-11T02:33:30.705Z,2.5
2022-08-11T02:33:50.773Z,2.5
2022-08-11T02:34:10.834Z,2.5
2022-08-11T02:34:30.913Z,2.5
2022-08-11T02:34:59.619Z,2.5
2022-08-11T02:35:11.080Z,2.5
2022-08-11T02:35:31.266Z,2.5
2022-08-11T02:35:51.219Z,2.5
2022-08-11T02:36:11.252Z,2.5
2022-08-11T02:36:31.342Z,2.5
2022-08-11T02:36:51.426Z,2.5
2022-08-11T02:37:11.468Z,2.5
2022-08-11T02:37:31.555Z,2.5
2022-08-11T02:37:51.599Z,2.5
2022-08-11T02:38:11.707Z,2.5
2022-08-11T02:38:31.771Z,2.5
2022-08-11T02:38:51.814Z,2.5
2022-08-11T02:39:11.973Z,2.5
2022-08-11T02:39:32.045Z,2.5
2022-08-11T02:39:52.111Z,2.5
2022-08-11T02:40:12.124Z,2.5
2022-08-11T02:40:32.278Z,2.5
2022-08-11T02:40:52.279Z,2.5
2022-08-11T02:41:12.317Z,2.5
2022-08-11T02:41:32.387Z,2.5
2022-08-11T02:41:52.485Z,2.5
2022-08-11T02:42:32.928Z,2.5
2022-08-11T02:42:35.753Z,2.5
2022-08-11T02:42:52.650Z,2.5
2022-08-11T02:43:12.719Z,1.4
2022-08-11T02:43:32.785Z,1.4
2022-08-11T02:43:52.888Z,1.4
2022-08-11T02:44:12.926Z,1.4
2022-08-11T02:44:33.023Z,1.4
2022-08-11T02:44:53.107Z,1.4
2022-08-11T02:45:13.190Z,1.4
2022-08-11T02:45:33.354Z,1.4
2022-08-11T02:45:53.350Z,1.4
2022-08-11T02:46:18.140Z,1.4
2022-08-11T02:46:33.469Z,1.4
2022-08-11T02:46:53.516Z,1.4
2022-08-11T02:47:13.615Z,1.4
2022-08-11T02:47:33.705Z,1.4
2022-08-11T02:47:53.803Z,1.4
2022-08-11T02:48:13.872Z,1.4
2022-08-11T02:48:33.969Z,1.4
2022-08-11T02:48:54.047Z,1.4
2022-08-11T02:49:14.107Z,1.4
2022-08-11T02:49:34.188Z,1.4
2022-08-11T02:50:06.279Z,1.4
2022-08-11T02:50:14.314Z,1.4
2022-08-11T02:50:34.539Z,1.4
2022-08-11T02:50:54.471Z,1.4
2022-08-11T02:51:14.535Z,1.4
2022-08-11T02:51:34.619Z,1.4
2022-08-11T02:51:54.701Z,1.4
2022-08-11T02:52:14.781Z,1.4
2022-08-11T02:52:34.847Z,1.4
2022-08-11T02:52:54.928Z,1.4
2022-08-11T02:53:15.017Z,1.7
2022-08-11T02:53:35.090Z,1.7
2022-08-11T02:53:58.065Z,1.7
2022-08-11T02:54:15.204Z,1.7
2022-08-11T02:54:35.263Z,1.7
2022-08-11T02:54:55.332Z,1.7
2022-08-11T02:55:48.579Z,1.7
2022-08-11T02:55:48.748Z,1.7
2022-08-11T02:55:57.901Z,1.7
2022-08-11T02:56:15.592Z,1.7
2022-08-11T02:56:35.646Z,1.7
2022-08-11T02:56:55.716Z,1.7
2022-08-11T02:57:15.826Z,1.7
2022-08-11T02:57:35.916Z,1.7
2022-08-11T02:57:56.009Z,1.7
2022-08-11T02:58:16.072Z,1.7
2022-08-11T02:58:36.139Z,1.7
2022-08-11T02:58:56.217Z,1.7
2022-08-11T02:59:16.305Z,1.7
2022-08-11T02:59:36.391Z,1.7
2022-08-11T02:59:56.446Z,1.7
2022-08-11T03:00:16.494Z,1.7
2022-08-11T03:00:36.707Z,1.7
2022-08-11T03:00:56.644Z,1.7
2022-08-11T03:01:16.804Z,1.7
2022-08-11T03:01:36.846Z,1.7
2022-08-11T03:02:04.958Z,1.7
2022-08-11T03:02:16.983Z,1.7
2022-08-11T03:02:37.285Z,1.7
2022-08-11T03:02:57.150Z,1.7
2022-08-11T03:03:17.256Z,3.2
2022-08-11T03:03:37.285Z,3.2
2022-08-11T03:03:57.340Z,3.2
2022-08-11T03:04:17.389Z,3.2
2022-08-11T03:04:38.020Z,3.2
2022-08-11T03:04:57.548Z,3.2
2022-08-11T03:05:17.605Z,3.2
2022-08-11T03:05:37.860Z,3.2
2022-08-11T03:05:57.762Z,3.2
2022-08-11T03:06:17.847Z,3.2
2022-08-11T03:06:37.889Z,3.2
2022-08-11T03:06:57.954Z,3.2
2022-08-11T03:07:29.575Z,3.2
2022-08-11T03:07:38.112Z,3.2
2022-08-11T03:07:58.196Z,3.2
2022-08-11T03:08:18.271Z,3.2
2022-08-11T03:08:38.379Z,3.2
2022-08-11T03:08:58.473Z,3.2
2022-08-11T03:09:18.515Z,3.2
2022-08-11T03:09:38.579Z,3.2
2022-08-11T03:09:58.669Z,3.2
2022-08-11T03:10:18.718Z,3.2
2022-08-11T03:10:38.956Z,3.2
2022-08-11T03:10:58.904Z,3.2
2022-08-11T03:11:18.976Z,3.2
2022-08-11T03:11:39.043Z,3.2
2022-08-11T03:11:59.133Z,3.2
2022-08-11T03:12:19.231Z,3.2
2022-08-11T03:12:39.465Z,3.2
2022-08-11T03:12:59.363Z,3.2
2022-08-11T03:13:19.454Z,3.2
2022-08-11T03:13:39.515Z,2.3
2022-08-11T03:13:59.626Z,2.3
2022-08-11T03:14:19.688Z,2.3
2022-08-11T03:14:39.766Z,2.3
2022-08-11T03:14:59.840Z,2.3
2022-08-11T03:15:19.941Z,2.3
2022-08-11T03:15:40.175Z,2.3
2022-08-11T03:16:00.078Z,2.3
2022-08-11T03:16:20.139Z,2.3
2022-08-11T03:16:40.232Z,2.3
2022-08-11T03:17:00.317Z,2.3
2022-08-11T03:17:20.421Z,2.3
2022-08-11T03:17:40.519Z,2.3
2022-08-11T03:18:00.598Z,2.3
2022-08-11T03:18:20.663Z,2.3
2022-08-11T03:18:40.740Z,2.3
2022-08-11T03:19:00.823Z,2.3
2022-08-11T03:19:20.909Z,2.3
2022-08-11T03:19:41.002Z,2.3
2022-08-11T03:20:01.208Z,2.3
2022-08-11T03:20:21.165Z,2.3
2022-08-11T03:20:41.385Z,2.3
2022-08-11T03:21:01.313Z,2.3
2022-08-11T03:21:21.374Z,2.3
2022-08-11T03:22:03.120Z,2.3
2022-08-11T03:22:03.455Z,2.3
2022-08-11T03:22:21.602Z,2.3
2022-08-11T03:22:41.682Z,2.3
2022-08-11T03:23:01.779Z,2.3
2022-08-11T03:23:21.866Z,2.9
2022-08-11T03:23:41.953Z,2.9
2022-08-11T03:24:02.016Z,2.9
2022-08-11T03:24:22.064Z,2.9
2022-08-11T03:24:42.165Z,2.9
2022-08-11T03:25:02.240Z,2.9
2022-08-11T03:25:22.285Z,2.9
2022-08-11T03:25:42.563Z,2.9
2022-08-11T03:26:02.429Z,2.9
2022-08-11T03:26:22.511Z,2.9
2022-08-11T03:26:42.582Z,2.9
2022-08-11T03:27:02.668Z,2.9
2022-08-11T03:27:22.748Z,2.9
2022-08-11T03:27:42.817Z,2.9
2022-08-11T03:28:02.887Z,2.9
2022-08-11T03:28:22.945Z,2.9
2022-08-11T03:28:43.010Z,2.9
2022-08-11T03:29:03.114Z,2.9
2022-08-11T03:29:25.111Z,2.9
2022-08-11T03:29:43.235Z,2.9
2022-08-11T03:30:03.337Z,2.9
2022-08-11T03:30:23.392Z,2.9
2022-08-11T03:30:43.610Z,2.9
2022-08-11T03:31:03.576Z,2.9
2022-08-11T03:31:23.649Z,2.9
2022-08-11T03:31:43.730Z,2.9
2022-08-11T03:32:03.844Z,2.9
2022-08-11T03:32:23.898Z,2.9
2022-08-11T03:32:43.958Z,2.9
2022-08-11T03:33:04.051Z,2.9
2022-08-11T03:33:24.124Z,2.45
2022-08-11T03:33:44.197Z,2.45
2022-08-11T03:34:07.335Z,2.45
2022-08-11T03:34:24.324Z,2.45
2022-08-11T03:34:44.413Z,2.45
2022-08-11T03:35:04.472Z,2.45
2022-08-11T03:35:24.540Z,2.45
2022-08-11T03:35:44.754Z,2.45
2022-08-11T03:36:04.696Z,2.45
2022-08-11T03:36:24.791Z,2.45
2022-08-11T03:37:15.731Z,2.45
2022-08-11T03:37:16.839Z,2.45
2022-08-11T03:37:24.985Z,2.45
2022-08-11T03:37:45.050Z,2.45
2022-08-11T03:38:05.143Z,2.45
2022-08-11T03:38:30.588Z,2.45
2022-08-11T03:38:45.290Z,2.45
2022-08-11T03:39:05.381Z,2.45
2022-08-11T03:39:25.476Z,2.45
2022-08-11T03:39:55.502Z,2.45
2022-08-11T03:40:05.708Z,2.45
2022-08-11T03:40:25.721Z,2.45
2022-08-11T03:40:45.904Z,2.45
2022-08-11T03:41:05.824Z,2.45
2022-08-11T03:42:02.591Z,2.45
2022-08-11T03:42:04.235Z,2.45
2022-08-11T03:42:10.051Z,2.45
2022-08-11T03:42:26.112Z,2.45
2022-08-11T03:42:46.220Z,2.45
2022-08-11T03:43:06.292Z,2.45
2022-08-11T03:43:26.321Z,2.45
2022-08-11T03:43:57.935Z,2.5
2022-08-11T03:44:06.486Z,2.5
2022-08-11T03:44:26.581Z,2.5
2022-08-11T03:44:46.678Z,2.5
2022-08-11T03:45:06.758Z,2.5
2022-08-11T03:45:26.823Z,2.5
2022-08-11T03:45:47.052Z,2.5
2022-08-11T03:46:07.027Z,2.5
2022-08-11T03:46:27.099Z,2.5
2022-08-11T03:46:47.169Z,2.5
2022-08-11T03:47:07.220Z,2.5
2022-08-11T03:47:27.298Z,2.5
2022-08-11T03:47:55.161Z,2.5
2022-08-11T03:48:07.481Z,2.5
2022-08-11T03:48:27.538Z,2.5
2022-08-11T03:48:47.595Z,2.5
2022-08-11T03:49:07.703Z,2.5
2022-08-11T03:49:27.785Z,2.5
2022-08-11T03:49:47.840Z,2.5
2022-08-11T03:50:07.920Z,2.5
2022-08-11T03:50:28.003Z,2.5
2022-08-11T03:50:51.856Z,2.5
2022-08-11T03:51:08.203Z,2.5
2022-08-11T03:51:28.273Z,2.5
2022-08-11T03:51:52.193Z,2.5
2022-08-11T03:52:08.438Z,2.5
2022-08-11T03:52:28.608Z,2.5
2022-08-11T03:52:48.601Z,2.5
2022-08-11T03:53:08.681Z,2.5
2022-08-11T03:53:28.754Z,2.5
2022-08-11T03:53:48.818Z,2.5
2022-08-11T03:54:08.924Z,2.5
2022-08-11T03:54:28.969Z,2.5
2022-08-11T03:54:49.043Z,2.5
2022-08-11T03:55:09.116Z,2.5
2022-08-11T03:55:29.183Z,2.5
2022-08-11T03:55:49.379Z,2.5
2022-08-11T03:56:09.351Z,2.5
2022-08-11T03:56:29.423Z,2.5
2022-08-11T03:56:49.507Z,2.5
2022-08-11T03:57:09.570Z,2.5
2022-08-11T03:57:29.669Z,2.5
2022-08-11T03:57:49.728Z,2.5
2022-08-11T03:58:09.790Z,2.5
2022-08-11T03:58:29.851Z,2.5
2022-08-11T03:58:49.893Z,2.5
2022-08-11T03:59:09.935Z,2.5
2022-08-11T03:59:30.018Z,2.5
2022-08-11T03:59:50.090Z,2.5
2022-08-11T04:00:10.183Z,2.5
2022-08-11T04:00:30.238Z,2.5
2022-08-11T04:00:50.436Z,2.5
2022-08-11T04:01:10.423Z,2.5
2022-08-11T04:01:30.554Z,2.5
2022-08-11T04:01:50.704Z,2.5
2022-08-11T04:02:10.652Z,2.5
2022-08-11T04:02:30.742Z,2.5
2022-08-11T04:02:50.838Z,2.5
2022-08-11T04:03:10.914Z,2.5
2022-08-11T04:03:31.692Z,2.5
2022-08-11T04:03:51.071Z,2.7
2022-08-11T04:04:11.196Z,2.7
2022-08-11T04:04:31.235Z,2.7
2022-08-11T04:04:51.703Z,2.7
2022-08-11T04:05:11.387Z,2.7
2022-08-11T04:05:31.511Z,2.7
2022-08-11T04:05:51.694Z,2.7
2022-08-11T04:06:11.658Z,2.7
2022-08-11T04:06:31.664Z,2.7
2022-08-11T04:06:51.750Z,2.7
2022-08-11T04:07:11.813Z,2.7
2022-08-11T04:07:31.908Z,2.7
2022-08-11T04:07:52.000Z,2.7
2022-08-11T04:08:12.110Z,2.7
2022-08-11T04:08:33.867Z,2.7
2022-08-11T04:08:52.283Z,2.7
2022-08-11T04:09:12.382Z,2.7
2022-08-11T04:09:32.465Z,2.7
2022-08-11T04:09:52.544Z,2.7
2022-08-11T04:10:12.621Z,2.7
2022-08-11T04:10:32.721Z,2.7
2022-08-11T04:10:52.909Z,2.7
2022-08-11T04:11:12.843Z,2.7
2022-08-11T04:11:32.918Z,2.7
2022-08-11T04:11:53.009Z,2.7
2022-08-11T04:12:14.792Z,2.7
2022-08-11T04:12:35.857Z,2.7
2022-08-11T04:12:53.721Z,2.7
2022-08-11T04:13:13.329Z,2.7
2022-08-11T04:13:33.400Z,2.7
2022-08-11T04:13:53.444Z,1.8
2022-08-11T04:14:13.529Z,1.8
2022-08-11T04:14:33.580Z,1.8
2022-08-11T04:14:53.632Z,1.8
2022-08-11T04:15:13.713Z,1.8
2022-08-11T04:15:33.781Z,1.8
2022-08-11T04:15:53.993Z,1.8
2022-08-11T04:16:13.939Z,1.8
2022-08-11T04:16:34.045Z,1.8
2022-08-11T04:16:54.117Z,1.8
2022-08-11T04:17:14.224Z,1.8
2022-08-11T04:17:34.304Z,1.8
2022-08-11T04:17:54.411Z,1.8
2022-08-11T04:18:14.475Z,1.8
2022-08-11T04:18:34.558Z,1.8
2022-08-11T04:18:54.635Z,1.8
2022-08-11T04:19:14.689Z,1.8
2022-08-11T04:19:34.760Z,1.8
2022-08-11T04:19:54.830Z,1.8
2022-08-11T04:20:14.890Z,1.8
2022-08-11T04:20:35.001Z,1.8
2022-08-11T04:20:55.201Z,1.8
2022-08-11T04:21:15.166Z,1.8
2022-08-11T04:21:35.239Z,1.8
2022-08-11T04:21:55.334Z,1.8
2022-08-11T04:22:15.414Z,1.8
2022-08-11T04:22:35.455Z,1.8
2022-08-11T04:22:55.522Z,1.8
2022-08-11T04:24:33.161Z,1.8
2022-08-11T04:24:34.929Z,1.8
2022-08-11T04:24:35.058Z,1.8
2022-08-11T04:24:38.293Z,4.35
2022-08-11T04:24:39.542Z,4.35
2022-08-11T04:24:55.934Z,4.35
2022-08-11T04:25:16.015Z,4.35
2022-08-11T04:25:58.290Z,4.35
2022-08-11T04:25:58.461Z,4.35
2022-08-11T04:26:18.734Z,4.35
2022-08-11T04:26:36.329Z,4.35
2022-08-11T04:26:56.412Z,4.35
2022-08-11T04:27:16.495Z,4.35
2022-08-11T04:27:37.453Z,4.35
2022-08-11T04:27:56.597Z,4.35
2022-08-11T04:28:28.945Z,4.35
2022-08-11T04:28:43.081Z,4.35
2022-08-11T04:28:56.833Z,4.35
2022-08-11T04:29:16.885Z,4.35
2022-08-11T04:30:03.269Z,4.35
2022-08-11T04:30:05.171Z,4.35
2022-08-11T04:30:17.146Z,4.35
2022-08-11T04:30:38.250Z,4.35
2022-08-11T04:30:57.401Z,4.35
2022-08-11T04:31:50.661Z,4.35
2022-08-11T04:31:52.018Z,4.35
2022-08-11T04:31:57.440Z,4.35
2022-08-11T04:32:17.537Z,4.35
2022-08-11T04:32:37.832Z,4.35
2022-08-11T04:32:57.675Z,4.35
2022-08-11T04:33:17.731Z,4.35
2022-08-11T04:33:37.831Z,4.35
2022-08-11T04:33:57.901Z,4.35
2022-08-11T04:34:17.981Z,4.5
2022-08-11T04:34:38.058Z,4.5
2022-08-11T04:34:58.113Z,4.5
2022-08-11T04:35:18.231Z,4.5
2022-08-11T04:35:38.280Z,4.5
2022-08-11T04:35:58.474Z,4.5
2022-08-11T04:36:18.447Z,4.5
2022-08-11T04:36:38.545Z,4.5
2022-08-11T04:36:58.626Z,4.5