createdAt,value
2019-01-11T19:01:07.567Z,41.37
2019-01-11T19:03:45.369Z,64.30
2019-01-11T19:07:29.234Z,44.97
2019-01-11T19:09:58.888Z,80.17
2019-01-11T19:17:36.745Z,62.23
2019-01-11T19:20:43.569Z,100.27
2019-01-11T19:24:10.378Z,67.67
2019-01-11T19:27:20.557Z,72.90
2019-01-11T19:30:40.916Z,128.03
2019-01-11T19:34:21.871Z,111.30
2019-01-11T19:37:09.903Z,93.57
2019-01-11T19:40:29.392Z,103.50
2019-01-11T19:43:19.311Z,97.87
2019-01-11T19:45:55.687Z,75.00
2019-01-11T19:48:52.368Z,91.50
2019-01-11T19:55:41.267Z,96.63
2019-01-11T19:59:24.117Z,80.20
2019-01-11T20:02:01.268Z,87.17
2019-01-11T20:05:19.346Z,99.97
2019-01-11T20:08:40.489Z,96.93
2019-01-11T20:18:18.183Z,103.87
2019-01-11T20:21:12.818Z,74.60
2019-01-11T20:24:17.596Z,89.47
2019-01-11T20:27:16.736Z,112.57
2019-01-11T20:30:11.210Z,110.97
2019-01-11T20:33:05.335Z,95.80
2019-01-11T20:35:44.904Z,85.73
2019-01-11T20:38:21.640Z,108.97
2019-01-11T20:41:06.246Z,95.33
2019-01-11T20:44:43.609Z,68.87
2019-01-11T20:50:49.452Z,65.90
2019-01-11T20:53:49.619Z,111.07
2019-01-11T20:57:20.279Z,83.83
2019-01-11T21:00:12.716Z,91.20
2019-01-11T21:03:31.424Z,112.00
2019-01-11T21:06:24.160Z,46.20
2019-01-11T21:09:26.005Z,55.70
2019-01-11T21:14:35.720Z,27.43
2019-01-11T21:17:38.502Z,17.43
2019-01-11T21:20:47.893Z,16.80
2019-01-11T21:23:48.895Z,36.73
2019-01-11T21:26:55.195Z,78.00
2019-01-11T21:30:01.357Z,59.53
2019-01-11T21:33:22.342Z,32.43
2019-01-11T21:37:14.484Z,16.90
2019-01-11T21:39:41.337Z,17.70
2019-01-11T21:42:28.974Z,26.53
2019-01-11T21:45:18.547Z,25.70
2019-01-11T21:48:27.435Z,37.57
2019-01-11T21:51:51.487Z,21.03
2019-01-11T21:54:49.860Z,26.30
2019-01-11T21:57:31.800Z,16.50
2019-01-11T22:01:01.769Z,16.37
2019-01-11T22:04:21.175Z,26.57
2019-01-11T22:06:58.655Z,29.93
2019-01-11T22:10:15.828Z,14.23
2019-01-11T22:13:09.781Z,12.73
2019-01-11T22:22:47.833Z,27.10
2019-01-11T22:25:36.331Z,29.27
2019-01-11T22:28:24.671Z,18.27
2019-01-11T22:31:37.746Z,39.07
2019-01-11T22:34:28.661Z,30.60
2019-01-11T22:37:21.608Z,16.53
2019-01-11T22:39:58.774Z,11.73
2019-01-11T22:45:40.197Z,12.53
2019-01-11T22:48:20.862Z,10.93
2019-01-11T22:51:33.424Z,9.93
2019-01-11T22:54:10.201Z,10.27
2019-01-11T22:56:46.613Z,8.60
2019-01-11T22:59:23.284Z,10.33
2019-01-11T23:02:43.148Z,10.47
2019-01-11T23:05:17.614Z,13.57
2019-01-11T23:07:57.858Z,11.10
2019-01-11T23:11:14.080Z,13.70
2019-01-11T23:14:03.172Z,11.37
2019-01-11T23:17:14.496Z,10.23
2019-01-11T23:20:18.014Z,11.03
2019-01-11T23:22:50.828Z,9.33
2019-01-11T23:25:26.891Z,9.53
2019-01-11T23:27:58.074Z,7.13
2019-01-11T23:30:28.076Z,20.13
2019-01-11T23:32:58.262Z,9.10
2019-01-11T23:35:27.962Z,11.20
2019-01-11T23:37:57.659Z,29.20
2019-01-11T23:40:28.299Z,18.50
2019-01-11T23:43:03.224Z,25.13
2019-01-11T23:45:32.760Z,28.07
2019-01-11T23:48:03.588Z,14.50
2019-01-11T23:50:35.874Z,59.40
2019-01-11T23:53:08.540Z,41.83
2019-01-11T23:55:50.406Z,46.90
2019-01-11T23:58:19.931Z,88.83
