createdAt,value
2022-08-19T00:00:11.396Z,99.90
2022-08-19T00:02:50.116Z,99.90
2022-08-19T00:05:20.085Z,99.90
2022-08-19T00:07:49.530Z,99.90
2022-08-19T00:10:20.133Z,99.90
2022-08-19T00:12:48.963Z,99.90
2022-08-19T00:15:19.858Z,99.90
2022-08-19T00:17:50.589Z,99.90
2022-08-19T00:20:22.049Z,99.90
2022-08-19T00:22:51.207Z,99.90
2022-08-19T00:25:30.555Z,99.90
2022-08-19T00:27:59.970Z,99.90
2022-08-19T00:30:29.243Z,99.90
2022-08-19T00:32:59.700Z,99.90
2022-08-19T00:35:28.355Z,99.90
2022-08-19T00:37:57.187Z,99.90
2022-08-19T00:40:26.127Z,99.90
2022-08-19T00:42:55.202Z,99.90
2022-08-19T00:45:26.653Z,99.90
2022-08-19T00:47:55.145Z,99.90
2022-08-19T00:50:25.337Z,99.90
2022-08-19T00:52:54.571Z,99.90
2022-08-19T00:55:26.589Z,99.90
2022-08-19T00:58:00.298Z,99.90
2022-08-19T01:00:30.259Z,99.90
2022-08-19T01:02:58.942Z,99.90
2022-08-19T01:05:31.339Z,99.90
2022-08-19T01:08:03.403Z,99.90
2022-08-19T01:10:36.761Z,99.90
2022-08-19T01:13:06.802Z,99.90
2022-08-19T01:15:37.521Z,99.90
2022-08-19T01:18:10.341Z,99.90
2022-08-19T01:20:41.075Z,99.90
2022-08-19T01:23:11.378Z,99.90
2022-08-19T01:25:46.385Z,99.90
2022-08-19T01:28:33.735Z,99.90
2022-08-19T01:31:08.027Z,99.90
2022-08-19T01:33:36.805Z,99.90
2022-08-19T01:36:11.844Z,99.90
2022-08-19T01:38:44.794Z,99.90
2022-08-19T01:41:14.176Z,99.90
2022-08-19T01:44:03.165Z,99.90
2022-08-19T01:46:31.626Z,99.90
2022-08-19T01:49:00.241Z,99.90
2022-08-19T01:51:28.751Z,99.90
2022-08-19T01:54:08.693Z,99.90
2022-08-19T01:56:37.236Z,99.90
2022-08-19T01:59:10.658Z,99.90
2022-08-19T02:01:40.171Z,99.90
2022-08-19T02:04:08.898Z,99.90
2022-08-19T02:06:38.056Z,99.90
2022-08-19T02:09:09.176Z,99.90
2022-08-19T02:11:40.127Z,99.90
2022-08-19T02:14:10.136Z,99.90
2022-08-19T02:16:39.395Z,99.90
2022-08-19T02:19:07.893Z,99.90
2022-08-19T02:21:36.490Z,99.90
2022-08-19T02:24:05.625Z,99.90
2022-08-19T02:26:36.209Z,99.90
2022-08-19T02:29:04.839Z,99.90
2022-08-19T02:31:34.264Z,99.90
2022-08-19T02:34:02.954Z,99.90
2022-08-19T02:36:32.158Z,99.90
2022-08-19T02:38:59.677Z,99.90
2022-08-19T02:41:30.621Z,99.90
2022-08-19T02:44:30.589Z,99.90
2022-08-19T02:46:52.336Z,99.90
2022-08-19T02:49:21.415Z,99.90
2022-08-19T02:51:50.093Z,99.90
2022-08-19T02:54:18.865Z,99.90
2022-08-19T02:56:47.550Z,99.90
2022-08-19T02:59:17.438Z,99.90
2022-08-19T03:01:48.867Z,99.90
2022-08-19T03:04:18.311Z,99.90
2022-08-19T03:06:48.641Z,99.90
2022-08-19T03:09:17.951Z,99.90
2022-08-19T03:11:46.458Z,99.90
2022-08-19T03:14:19.148Z,99.90
2022-08-19T03:16:49.763Z,99.90
2022-08-19T03:19:20.129Z,99.90
2022-08-19T03:21:49.084Z,99.90
2022-08-19T03:24:19.800Z,99.90
2022-08-19T03:26:50.940Z,99.90
2022-08-19T03:29:29.457Z,99.90
2022-08-19T03:32:01.810Z,99.90
2022-08-19T03:34:32.778Z,99.90
2022-08-19T03:37:06.584Z,99.90
2022-08-19T03:39:35.887Z,99.90
2022-08-19T03:42:32.733Z,99.80
2022-08-19T03:44:54.469Z,99.80
2022-08-19T03:47:22.941Z,99.80
2022-08-19T03:49:51.380Z,99.50
2022-08-19T03:52:19.818Z,99.50
2022-08-19T03:54:48.268Z,99.70
2022-08-19T03:57:16.718Z,99.90
2022-08-19T03:59:45.260Z,99.90
2022-08-19T04:02:15.911Z,99.90
2022-08-19T04:04:46.401Z,99.90
2022-08-19T04:07:17.226Z,99.90
2022-08-19T04:09:46.129Z,99.90
2022-08-19T04:12:14.581Z,99.90
2022-08-19T04:14:43.469Z,99.90
2022-08-19T04:17:14.001Z,99.90
2022-08-19T04:19:44.868Z,99.90
2022-08-19T04:22:13.664Z,99.30
2022-08-19T04:24:42.131Z,99.40
2022-08-19T04:27:10.590Z,99.30
2022-08-19T04:29:40.584Z,99.20
2022-08-19T04:32:09.872Z,99.00
2022-08-19T04:35:15.745Z,99.40
2022-08-19T04:37:35.399Z,99.00
2022-08-19T04:40:24.897Z,99.00
2022-08-19T04:42:54.585Z,98.70
2022-08-19T04:45:23.497Z,98.90
2022-08-19T04:47:58.859Z,98.70
2022-08-19T04:50:44.110Z,98.70
2022-08-19T04:53:14.079Z,99.30
2022-08-19T04:55:43.961Z,98.50
2022-08-19T04:58:12.477Z,98.40
2022-08-19T05:00:42.041Z,98.00
2022-08-19T05:03:11.383Z,97.80
2022-08-19T05:05:44.833Z,97.30
2022-08-19T05:08:19.635Z,97.30
2022-08-19T05:11:00.732Z,97.50
2022-08-19T05:13:29.325Z,98.10
2022-08-19T05:15:58.784Z,97.50
2022-08-19T05:18:44.558Z,97.30
2022-08-19T05:21:32.187Z,97.00
2022-08-19T05:24:02.282Z,97.30
2022-08-19T05:26:30.821Z,96.60
2022-08-19T05:28:59.270Z,97.00
2022-08-19T05:31:29.496Z,96.60
2022-08-19T05:33:59.311Z,96.90
2022-08-19T05:36:27.869Z,96.70
2022-08-19T05:38:56.984Z,96.60
2022-08-19T05:41:30.346Z,96.60
2022-08-19T05:43:59.008Z,96.40
2022-08-19T05:46:27.989Z,96.70
2022-08-19T05:48:57.603Z,97.00
2022-08-19T05:51:29.150Z,96.40
2022-08-19T05:53:58.862Z,96.20
2022-08-19T05:56:29.141Z,96.40
2022-08-19T05:58:58.347Z,95.90
2022-08-19T06:01:28.261Z,96.10
2022-08-19T06:03:56.856Z,96.30
2022-08-19T06:06:25.318Z,96.50
2022-08-19T06:08:53.881Z,96.90
2022-08-19T06:11:25.038Z,96.80
2022-08-19T06:14:00.242Z,97.20
2022-08-19T06:16:29.938Z,97.30
2022-08-19T06:19:01.239Z,98.00
2022-08-19T06:21:31.739Z,96.70
2022-08-19T06:24:01.199Z,96.50
2022-08-19T06:26:30.245Z,96.90
2022-08-19T06:29:00.129Z,97.20
2022-08-19T06:31:32.319Z,96.60
2022-08-19T06:34:03.114Z,96.90
2022-08-19T06:36:35.465Z,97.00
2022-08-19T06:39:06.403Z,97.00
2022-08-19T06:41:43.608Z,97.20
2022-08-19T06:44:22.054Z,96.60
2022-08-19T06:46:55.020Z,96.10
2022-08-19T06:49:24.030Z,95.50
2022-08-19T06:51:53.271Z,95.70
2022-08-19T06:54:24.133Z,95.70
2022-08-19T06:57:02.971Z,96.10
2022-08-19T06:59:34.177Z,96.30
2022-08-19T07:02:07.674Z,96.00
2022-08-19T07:04:39.411Z,95.90
2022-08-19T07:07:21.136Z,95.90
2022-08-19T07:09:58.022Z,96.40
2022-08-19T07:12:31.007Z,96.20
2022-08-19T07:15:01.707Z,95.80
2022-08-19T07:17:30.273Z,94.80
2022-08-19T07:20:05.373Z,94.60
2022-08-19T07:22:38.578Z,93.70
2022-08-19T07:25:09.074Z,93.30
2022-08-19T07:27:39.810Z,92.80
2022-08-19T07:30:14.457Z,92.90
2022-08-19T07:32:43.494Z,93.30
2022-08-19T07:35:12.314Z,93.40
2022-08-19T07:37:45.270Z,92.90
2022-08-19T07:40:15.077Z,92.60
2022-08-19T07:42:44.518Z,92.70
2022-08-19T07:45:14.603Z,91.30
2022-08-19T07:47:47.786Z,91.40
2022-08-19T07:50:17.515Z,91.10
2022-08-19T07:52:48.631Z,90.20
2022-08-19T07:55:42.781Z,90.90
2022-08-19T07:58:08.956Z,91.30
2022-08-19T08:00:39.243Z,91.80
2022-08-19T08:03:09.602Z,91.70
2022-08-19T08:05:55.546Z,92.00
2022-08-19T08:08:44.402Z,92.00
2022-08-19T08:11:21.205Z,92.10
2022-08-19T08:14:00.363Z,92.00
2022-08-19T08:16:32.503Z,91.80
2022-08-19T08:19:01.391Z,91.70
2022-08-19T08:21:29.895Z,91.10
2022-08-19T08:26:31.954Z,90.70
2022-08-19T08:29:03.181Z,90.40
2022-08-19T08:31:45.061Z,90.10
2022-08-19T08:34:16.368Z,87.80
2022-08-19T08:36:47.111Z,86.30
2022-08-19T08:39:17.184Z,86.80
2022-08-19T08:41:53.775Z,85.50
2022-08-19T08:44:25.965Z,85.40
2022-08-19T08:47:00.378Z,85.70
2022-08-19T08:49:41.077Z,85.80
2022-08-19T08:52:16.555Z,85.50
2022-08-19T08:54:49.023Z,83.70
2022-08-19T08:57:36.903Z,82.80
2022-08-19T09:00:15.607Z,82.20
2022-08-19T09:02:50.768Z,81.70
2022-08-19T09:05:22.628Z,81.90
2022-08-19T09:08:01.772Z,82.50
2022-08-19T09:10:34.666Z,81.90
2022-08-19T09:13:22.674Z,81.40
2022-08-19T09:15:57.779Z,80.60
2022-08-19T09:18:29.703Z,80.60
2022-08-19T09:20:58.411Z,81.60
2022-08-19T09:23:27.237Z,80.70
2022-08-19T09:25:55.969Z,78.90
2022-08-19T09:28:26.967Z,78.00
2022-08-19T09:30:56.019Z,77.00
2022-08-19T09:33:24.669Z,75.90
2022-08-19T09:36:08.633Z,75.40
2022-08-19T09:38:43.557Z,74.80
2022-08-19T09:41:15.179Z,74.80
2022-08-19T09:43:50.281Z,75.10
2022-08-19T09:46:19.171Z,74.70
2022-08-19T09:48:49.460Z,74.90
2022-08-19T09:51:22.456Z,74.50
2022-08-19T09:53:54.640Z,73.90
2022-08-19T09:56:24.519Z,74.00
2022-08-19T09:58:54.242Z,73.60
2022-08-19T10:01:26.374Z,73.50
2022-08-19T10:03:57.266Z,73.20
2022-08-19T10:06:43.886Z,72.80
2022-08-19T10:09:15.874Z,72.60
2022-08-19T10:11:52.694Z,71.90
2022-08-19T10:14:24.437Z,71.80
2022-08-19T10:16:53.416Z,72.00
2022-08-19T10:19:25.612Z,72.70
2022-08-19T10:22:00.547Z,73.30
2022-08-19T10:24:29.669Z,73.80
2022-08-19T10:26:59.817Z,73.60
2022-08-19T10:29:33.137Z,72.40
2022-08-19T10:32:04.476Z,72.40
2022-08-19T10:34:48.311Z,72.70
2022-08-19T10:37:23.730Z,70.90
2022-08-19T10:39:53.088Z,69.50
2022-08-19T10:42:22.128Z,69.70
2022-08-19T10:44:51.826Z,71.40
2022-08-19T10:47:25.861Z,73.50
2022-08-19T10:50:13.945Z,75.90
2022-08-19T10:52:50.630Z,78.30
2022-08-19T10:55:38.731Z,79.80
2022-08-19T10:58:14.111Z,80.40
2022-08-19T11:00:44.036Z,80.70
2022-08-19T11:03:13.173Z,80.40
2022-08-19T11:05:42.320Z,81.00
2022-08-19T11:08:18.122Z,80.60
2022-08-19T11:11:00.240Z,80.40
2022-08-19T11:13:29.630Z,80.10
2022-08-19T11:16:07.317Z,80.20
2022-08-19T11:18:38.352Z,79.50
2022-08-19T11:21:12.449Z,79.20
2022-08-19T11:23:42.910Z,78.70
2022-08-19T11:26:14.029Z,78.20
2022-08-19T11:28:42.880Z,78.20
2022-08-19T11:31:16.938Z,76.50
2022-08-19T11:33:47.232Z,76.00
2022-08-19T11:36:17.056Z,76.20
2022-08-19T11:38:49.411Z,75.30
2022-08-19T11:41:20.458Z,74.90
2022-08-19T11:43:49.402Z,75.20
2022-08-19T11:46:18.900Z,72.30
2022-08-19T11:48:47.335Z,72.70
2022-08-19T11:51:20.841Z,72.50
2022-08-19T11:53:51.400Z,70.70
2022-08-19T11:56:21.080Z,69.80
2022-08-19T11:58:49.801Z,69.40
2022-08-19T12:01:20.595Z,69.90
2022-08-19T12:03:51.412Z,69.20
2022-08-19T12:06:29.602Z,69.60
2022-08-19T12:09:01.122Z,69.80
2022-08-19T12:11:31.299Z,69.50
2022-08-19T12:14:03.474Z,69.20
2022-08-19T12:16:33.731Z,68.90
2022-08-19T12:30:53.560Z,65.40
2022-08-19T12:33:26.435Z,63.70
2022-08-19T12:35:54.968Z,62.00
2022-08-19T12:38:24.010Z,62.50
2022-08-19T12:40:55.088Z,62.00
2022-08-19T12:43:25.742Z,60.80
2022-08-19T12:45:55.610Z,61.40
2022-08-19T12:48:33.420Z,59.90
2022-08-19T12:51:08.892Z,59.60
2022-08-19T12:53:39.343Z,59.80
2022-08-19T12:56:12.398Z,58.80
2022-08-19T12:58:48.776Z,58.80
2022-08-19T13:01:22.996Z,58.10
2022-08-19T13:03:54.301Z,57.70
2022-08-19T13:06:22.857Z,58.30
2022-08-19T13:08:51.336Z,56.20
2022-08-19T13:11:24.427Z,56.40
2022-08-19T13:13:56.307Z,54.40
2022-08-19T13:16:28.602Z,54.10
2022-08-19T13:18:58.361Z,53.50
2022-08-19T13:21:30.980Z,54.30
2022-08-19T13:24:00.479Z,53.20
2022-08-19T13:26:29.122Z,52.90
2022-08-19T13:29:15.341Z,52.50
2022-08-19T13:32:03.016Z,52.20
2022-08-19T13:34:35.005Z,52.30
2022-08-19T13:37:06.128Z,52.50
2022-08-19T13:39:35.548Z,53.20
2022-08-19T13:42:05.803Z,52.20
2022-08-19T13:44:34.661Z,51.70
2022-08-19T13:47:08.094Z,52.50
2022-08-19T13:49:38.016Z,52.50
2022-08-19T13:52:07.640Z,52.10
2022-08-19T13:54:36.164Z,52.60
2022-08-19T13:57:04.746Z,52.20
2022-08-19T13:59:34.806Z,50.80
2022-08-19T14:02:06.538Z,51.30
2022-08-19T14:04:36.046Z,51.00
2022-08-19T14:07:04.566Z,51.00
2022-08-19T14:09:33.111Z,51.30
2022-08-19T14:12:01.805Z,51.20
2022-08-19T14:14:30.372Z,51.70
2022-08-19T14:17:00.982Z,52.20
2022-08-19T14:19:30.986Z,53.00
2022-08-19T14:22:06.644Z,53.00
2022-08-19T14:24:35.704Z,52.50
2022-08-19T14:27:04.537Z,52.90
2022-08-19T14:29:33.707Z,53.60
2022-08-19T14:32:03.430Z,53.60
2022-08-19T14:34:34.781Z,52.80
2022-08-19T14:37:03.351Z,52.70
2022-08-19T14:39:32.802Z,52.30
2022-08-19T14:42:01.258Z,51.30
2022-08-19T14:44:29.831Z,49.50
2022-08-19T14:46:58.322Z,49.80
2022-08-19T14:49:35.299Z,49.60
2022-08-19T14:52:14.646Z,49.60
2022-08-19T14:54:43.996Z,49.10
2022-08-19T14:57:16.306Z,49.40
2022-08-19T14:59:45.349Z,49.70
2022-08-19T15:02:33.710Z,48.40
2022-08-19T15:05:03.105Z,48.50
2022-08-19T15:07:33.055Z,48.20
2022-08-19T15:10:01.606Z,46.40
2022-08-19T15:12:30.123Z,45.50
2022-08-19T15:15:00.053Z,45.50
2022-08-19T15:17:41.476Z,46.30
2022-08-19T15:20:17.602Z,47.90
2022-08-19T15:22:49.406Z,49.00
2022-08-19T15:25:21.318Z,49.10
2022-08-19T15:27:51.341Z,49.80
2022-08-19T15:30:23.130Z,50.70
2022-08-19T15:32:55.763Z,50.30
2022-08-19T15:35:25.571Z,50.50
2022-08-19T15:37:56.547Z,50.00
2022-08-19T15:40:27.416Z,49.50
2022-08-19T15:42:58.837Z,49.70
2022-08-19T15:45:32.893Z,50.60
2022-08-19T15:48:02.005Z,50.40
2022-08-19T15:50:32.613Z,51.00
2022-08-19T15:53:05.804Z,50.70
2022-08-19T15:55:36.430Z,50.70
2022-08-19T15:58:28.974Z,51.00
2022-08-19T16:01:16.317Z,50.90
2022-08-19T16:04:03.900Z,51.20
2022-08-19T16:06:34.049Z,52.70
2022-08-19T16:09:05.465Z,54.40
2022-08-19T16:11:39.385Z,56.10
2022-08-19T16:14:09.645Z,54.40
2022-08-19T16:16:39.576Z,53.90
2022-08-19T16:19:12.078Z,54.70
2022-08-19T16:21:41.907Z,55.00
2022-08-19T16:24:14.150Z,55.40
2022-08-19T16:26:43.680Z,56.20
2022-08-19T16:29:13.512Z,57.80
2022-08-19T16:31:43.785Z,58.10
2022-08-19T16:34:13.852Z,56.60
2022-08-19T16:36:43.739Z,57.00
2022-08-19T16:39:15.897Z,56.70
2022-08-19T16:41:46.640Z,56.60
2022-08-19T16:44:17.848Z,56.60
2022-08-19T16:46:46.993Z,56.60
2022-08-19T16:49:53.051Z,56.80
2022-08-19T16:52:16.260Z,56.70
2022-08-19T16:54:46.280Z,57.30
2022-08-19T16:57:14.844Z,59.20
2022-08-19T16:59:48.987Z,61.90
2022-08-19T17:02:19.148Z,62.80
2022-08-19T17:04:57.496Z,62.40
2022-08-19T17:07:28.621Z,61.60
2022-08-19T17:09:58.868Z,62.90
2022-08-19T17:12:30.461Z,62.90
2022-08-19T17:15:02.564Z,63.90
2022-08-19T17:17:31.946Z,63.40
2022-08-19T17:20:02.906Z,62.60
2022-08-19T17:22:31.395Z,63.80
2022-08-19T17:25:01.220Z,65.60
2022-08-19T17:27:32.346Z,66.20
2022-08-19T17:30:02.892Z,66.20
2022-08-19T17:32:34.376Z,66.20
2022-08-19T17:35:04.663Z,66.30
2022-08-19T17:37:34.233Z,66.30
2022-08-19T17:40:07.910Z,67.00
2022-08-19T17:42:37.072Z,69.80
2022-08-19T17:45:06.275Z,68.50
2022-08-19T17:47:36.265Z,69.10
2022-08-19T17:50:06.124Z,68.00
2022-08-19T17:52:34.988Z,68.00
2022-08-19T17:55:06.389Z,68.10
2022-08-19T17:57:34.986Z,70.00
2022-08-19T18:00:06.352Z,67.90
2022-08-19T18:02:45.932Z,67.90
2022-08-19T18:05:15.099Z,71.50
2022-08-19T18:07:44.546Z,72.50
2022-08-19T18:10:23.915Z,68.70
2022-08-19T18:13:16.907Z,68.90
2022-08-19T18:15:47.455Z,70.40
2022-08-19T18:18:15.932Z,69.90
2022-08-19T18:20:44.584Z,69.50
2022-08-19T18:23:44.489Z,75.10
2022-08-19T18:26:03.963Z,75.40
2022-08-19T18:28:32.780Z,75.00
2022-08-19T18:31:02.641Z,71.60
2022-08-19T18:33:31.114Z,72.30
2022-08-19T18:35:59.612Z,69.70
2022-08-19T18:38:45.592Z,70.10
2022-08-19T18:41:33.376Z,70.00
2022-08-19T18:44:19.157Z,69.90
2022-08-19T18:47:05.347Z,69.60
2022-08-19T18:49:34.993Z,70.30
2022-08-19T18:52:06.089Z,70.90
2022-08-19T18:54:35.754Z,72.40
2022-08-19T18:57:05.967Z,72.10
2022-08-19T18:59:34.621Z,69.70
2022-08-19T19:02:03.560Z,69.50
2022-08-19T19:04:34.364Z,68.20
2022-08-19T19:07:02.925Z,68.40
2022-08-19T19:09:32.579Z,69.40
2022-08-19T19:12:03.047Z,69.00
2022-08-19T19:14:50.652Z,69.50
2022-08-19T19:17:25.976Z,68.20
2022-08-19T19:19:54.728Z,67.50
2022-08-19T19:22:25.049Z,67.80
2022-08-19T19:24:55.528Z,64.70
2022-08-19T19:27:25.631Z,63.40
2022-08-19T19:29:55.816Z,62.10
2022-08-19T19:32:26.311Z,61.40
2022-08-19T19:34:55.458Z,61.50
2022-08-19T19:37:23.845Z,61.70
2022-08-19T19:39:53.230Z,61.90
2022-08-19T19:42:23.784Z,62.60
2022-08-19T19:44:55.438Z,63.60
2022-08-19T19:47:24.602Z,65.30
2022-08-19T19:52:45.647Z,69.20
2022-08-19T19:55:18.430Z,70.10
2022-08-19T19:57:47.726Z,70.70
2022-08-19T20:00:19.209Z,71.40
2022-08-19T20:02:50.467Z,72.20
2022-08-19T20:05:21.406Z,70.40
2022-08-19T20:08:08.080Z,72.10
2022-08-19T20:10:37.371Z,73.10
2022-08-19T20:13:06.689Z,76.80
2022-08-19T20:15:42.144Z,77.40
2022-08-19T20:18:14.419Z,81.10
2022-08-19T20:20:43.765Z,81.20
2022-08-19T20:23:13.382Z,82.00
2022-08-19T20:25:43.611Z,84.30
2022-08-19T20:28:12.420Z,88.30
2022-08-19T20:30:46.559Z,89.20
2022-08-19T20:33:16.673Z,90.20
2022-08-19T20:35:46.296Z,90.60
2022-08-19T20:38:15.785Z,90.80
2022-08-19T20:40:44.228Z,91.00
2022-08-19T20:43:14.514Z,86.20
2022-08-19T20:45:44.433Z,87.20
2022-08-19T20:48:13.709Z,88.70
2022-08-19T20:50:42.232Z,90.40
2022-08-19T20:53:13.479Z,91.00
2022-08-19T20:55:45.547Z,91.10
2022-08-19T20:58:14.406Z,91.40
2022-08-19T21:00:46.071Z,91.60
2022-08-19T21:03:18.311Z,91.70
2022-08-19T21:05:47.596Z,91.70
2022-08-19T21:08:18.166Z,91.40
2022-08-19T21:10:47.885Z,91.30
2022-08-19T21:13:16.881Z,92.10
2022-08-19T21:15:46.917Z,92.20
2022-08-19T21:18:18.319Z,92.00
2022-08-19T21:20:48.079Z,93.80
2022-08-19T21:23:20.251Z,94.30
2022-08-19T21:25:54.384Z,94.40
2022-08-19T21:28:29.963Z,94.30
2022-08-19T21:31:10.419Z,94.60
2022-08-19T21:33:39.868Z,96.20
2022-08-19T21:36:09.160Z,95.70
2022-08-19T21:38:38.589Z,96.00
2022-08-19T21:41:07.613Z,96.20
2022-08-19T21:43:37.156Z,96.00
2022-08-19T21:46:07.616Z,95.60
2022-08-19T21:48:36.091Z,95.90
2022-08-19T21:51:05.020Z,96.50
2022-08-19T21:53:34.617Z,96.20
2022-08-19T21:56:03.470Z,96.40
2022-08-19T21:58:32.167Z,95.50
2022-08-19T22:01:01.720Z,95.20
2022-08-19T22:03:32.093Z,95.00
2022-08-19T22:06:00.576Z,94.70
2022-08-19T22:08:29.890Z,94.70
2022-08-19T22:10:59.286Z,94.80
2022-08-19T22:13:27.796Z,94.80
2022-08-19T22:15:56.280Z,94.50
2022-08-19T22:18:25.642Z,94.60
2022-08-19T22:20:56.789Z,95.10
2022-08-19T22:23:25.336Z,95.30
2022-08-19T22:25:53.802Z,95.30
2022-08-19T22:28:27.932Z,95.50
2022-08-19T22:30:57.164Z,95.60
2022-08-19T22:33:27.809Z,95.90
2022-08-19T22:35:57.793Z,96.10
2022-08-19T22:38:26.400Z,96.10
2022-08-19T22:40:56.488Z,96.10
2022-08-19T22:43:26.726Z,96.10
2022-08-19T22:45:56.365Z,95.90
2022-08-19T22:48:28.415Z,95.90
2022-08-19T22:51:16.409Z,96.00
2022-08-19T22:53:47.824Z,95.90
2022-08-19T22:56:19.262Z,95.90
2022-08-19T22:58:50.678Z,95.80
2022-08-19T23:01:27.300Z,95.20
2022-08-19T23:03:59.365Z,95.20
2022-08-19T23:06:33.833Z,95.70
2022-08-19T23:09:06.768Z,95.70
2022-08-19T23:11:41.436Z,95.50
2022-08-19T23:14:12.673Z,95.70
2022-08-19T23:16:42.024Z,94.90
2022-08-19T23:19:11.438Z,93.30
2022-08-19T23:21:42.311Z,92.80
2022-08-19T23:24:11.403Z,92.40
2022-08-19T23:27:01.481Z,93.20
2022-08-19T23:29:49.134Z,94.40
2022-08-19T23:32:18.708Z,95.10
2022-08-19T23:34:48.237Z,95.50
2022-08-19T23:37:18.493Z,95.40
2022-08-19T23:39:46.992Z,95.30
2022-08-19T23:42:15.777Z,95.10
2022-08-19T23:44:51.538Z,95.30
2022-08-19T23:47:20.307Z,95.20
2022-08-19T23:49:49.130Z,95.50
2022-08-19T23:52:19.065Z,96.40
2022-08-19T23:54:47.556Z,95.90
2022-08-19T23:57:16.111Z,96.20
2022-08-19T23:59:45.988Z,96.10
