createdAt,value
2023-02-06T00:03:26.666Z,66
2023-02-06T00:13:26.662Z,66
2023-02-06T00:23:26.632Z,66
2023-02-06T00:33:27.054Z,66
2023-02-06T00:43:27.060Z,66
2023-02-06T00:53:26.625Z,66
2023-02-06T01:03:26.619Z,66
2023-02-06T01:13:26.613Z,67
2023-02-06T01:23:26.574Z,67
2023-02-06T01:33:26.605Z,67
2023-02-06T01:43:26.572Z,67
2023-02-06T01:53:26.547Z,67
2023-02-06T02:03:26.580Z,67
2023-02-06T02:13:26.966Z,67
2023-02-06T02:23:26.566Z,67
2023-02-06T02:33:26.519Z,67
2023-02-06T02:43:26.519Z,67
2023-02-06T02:53:26.511Z,67
2023-02-06T03:03:26.503Z,67
2023-02-06T03:13:26.537Z,67
2023-02-06T03:23:26.513Z,67
2023-02-06T03:33:26.494Z,67
2023-02-06T03:43:26.482Z,67
2023-02-06T03:53:26.887Z,67
2023-02-06T04:03:26.475Z,68
2023-02-06T04:13:26.463Z,68
2023-02-06T04:23:26.469Z,68
2023-02-06T04:33:26.874Z,68
2023-02-06T04:43:26.436Z,68
2023-02-06T04:53:26.851Z,68
2023-02-06T05:03:26.434Z,68
2023-02-06T05:13:26.419Z,68
2023-02-06T05:23:26.389Z,68
2023-02-06T05:33:26.809Z,68
2023-02-06T05:43:26.385Z,69
2023-02-06T05:53:26.380Z,69
2023-02-06T06:03:26.398Z,69
2023-02-06T06:13:26.371Z,69
2023-02-06T06:23:26.364Z,70
2023-02-06T06:33:26.788Z,70
2023-02-06T06:43:26.786Z,71
2023-02-06T06:53:26.335Z,71
2023-02-06T07:03:26.337Z,71
2023-02-06T07:13:26.330Z,72
2023-02-06T07:23:26.327Z,72
2023-02-06T07:33:26.319Z,72
2023-02-06T07:43:26.335Z,72
2023-02-06T07:53:26.716Z,72
2023-02-06T08:03:26.300Z,72
2023-02-06T08:13:26.302Z,72
2023-02-06T08:23:26.282Z,72
2023-02-06T08:33:26.283Z,72
2023-02-06T08:43:26.253Z,72
2023-02-06T08:53:26.241Z,72
2023-02-06T09:03:26.281Z,72
2023-02-06T09:13:26.241Z,72
2023-02-06T09:23:26.233Z,72
2023-02-06T09:33:26.222Z,72
2023-02-06T09:43:26.208Z,72
2023-02-06T09:53:26.200Z,72
2023-02-06T10:03:26.204Z,72
2023-02-06T10:13:26.194Z,72
2023-02-06T10:23:26.179Z,71
2023-02-06T10:33:26.319Z,71
2023-02-06T10:43:26.164Z,71
2023-02-06T10:53:26.169Z,71
2023-02-06T11:03:26.156Z,70
2023-02-06T11:13:26.144Z,70
2023-02-06T11:23:26.129Z,69
2023-02-06T11:33:26.109Z,68
2023-02-06T11:43:26.099Z,67
2023-02-06T11:53:26.070Z,65
2023-02-06T12:03:26.093Z,64
2023-02-06T12:13:26.504Z,64
2023-02-06T12:23:26.050Z,64
2023-02-06T12:33:26.038Z,64
2023-02-06T12:43:26.013Z,63
2023-02-06T12:53:26.009Z,62
2023-02-06T13:03:25.999Z,62
2023-02-06T13:13:26.014Z,62
2023-02-06T13:23:25.988Z,63
2023-02-06T13:33:25.961Z,63
2023-02-06T13:43:25.961Z,62
2023-02-06T13:53:25.958Z,62
2023-02-06T14:03:26.386Z,62
2023-02-06T14:13:25.950Z,62
2023-02-06T14:23:25.926Z,62
2023-02-06T14:33:25.921Z,62
2023-02-06T14:43:25.913Z,62
2023-02-06T14:53:25.903Z,62
2023-02-06T15:03:25.917Z,63
2023-02-06T15:13:25.880Z,63
2023-02-06T15:23:25.857Z,63
2023-02-06T15:33:26.282Z,63
2023-02-06T15:43:25.884Z,63
2023-02-06T15:53:25.831Z,64
2023-02-06T16:03:25.831Z,64
2023-02-06T16:13:26.241Z,64
2023-02-06T16:23:33.744Z,65
2023-02-06T16:33:25.821Z,65
2023-02-06T16:43:26.213Z,65
2023-02-06T16:53:25.801Z,65
2023-02-06T17:03:25.772Z,65
2023-02-06T17:13:25.764Z,66
2023-02-06T17:23:25.778Z,66
2023-02-06T17:33:25.748Z,66
2023-02-06T17:43:25.764Z,66
2023-02-06T17:53:25.725Z,65
2023-02-06T18:03:26.151Z,66
2023-02-06T18:13:25.758Z,66
2023-02-06T18:23:25.724Z,66
2023-02-06T18:33:25.688Z,66
2023-02-06T18:43:26.127Z,65
2023-02-06T18:53:25.675Z,65
2023-02-06T19:03:25.666Z,65
2023-02-06T19:13:25.669Z,65
2023-02-06T19:23:25.653Z,64
2023-02-06T19:33:26.073Z,64
2023-02-06T19:43:25.644Z,64
2023-02-06T19:53:25.638Z,64
2023-02-06T20:03:26.074Z,64
2023-02-06T20:13:27.956Z,64
2023-02-06T20:23:25.623Z,64
2023-02-06T20:33:25.589Z,64
2023-02-06T20:43:26.409Z,64
2023-02-06T20:53:25.932Z,64
2023-02-06T21:03:25.665Z,64
2023-02-06T21:13:25.595Z,64
2023-02-06T21:23:25.572Z,64
2023-02-06T21:33:25.541Z,64
2023-02-06T21:43:25.539Z,64
2023-02-06T21:53:25.540Z,64
2023-02-06T22:03:25.525Z,64
2023-02-06T22:13:25.508Z,64
2023-02-06T22:23:25.508Z,64
2023-02-06T22:33:25.517Z,64
2023-02-06T22:43:25.588Z,64
2023-02-06T23:03:25.467Z,64
2023-02-06T23:13:25.466Z,64
2023-02-06T23:23:25.880Z,64
2023-02-06T23:33:25.889Z,64
2023-02-06T23:43:25.442Z,64
2023-02-06T23:53:25.423Z,64
