createdAt,value
2022-09-23T00:01:03.055Z,4.00
2022-09-23T00:03:31.358Z,4.05
2022-09-23T00:06:00.348Z,3.67
2022-09-23T00:08:27.271Z,3.80
2022-09-23T00:10:54.362Z,3.33
2022-09-23T00:13:21.299Z,3.70
2022-09-23T00:15:48.021Z,3.72
2022-09-23T00:18:14.941Z,3.53
2022-09-23T00:20:41.739Z,3.60
2022-09-23T00:23:08.983Z,3.85
2022-09-23T00:25:35.654Z,3.78
2022-09-23T00:28:03.278Z,3.40
2022-09-23T00:30:30.140Z,3.38
2022-09-23T00:32:56.952Z,3.10
2022-09-23T00:35:23.723Z,3.30
2022-09-23T00:37:50.477Z,3.45
2022-09-23T00:40:17.629Z,3.60
2022-09-23T00:42:52.019Z,3.80
2022-09-23T00:45:19.470Z,3.33
2022-09-23T00:47:54.850Z,3.88
2022-09-23T00:50:27.730Z,3.92
2022-09-23T00:52:57.791Z,4.53
2022-09-23T00:55:33.564Z,4.60
2022-09-23T00:58:05.126Z,4.70
2022-09-23T01:00:33.711Z,4.47
2022-09-23T01:03:02.281Z,4.75
2022-09-23T01:05:29.237Z,5.28
2022-09-23T01:07:57.848Z,4.85
2022-09-23T01:10:27.183Z,4.75
2022-09-23T01:13:16.041Z,5.25
2022-09-23T01:15:42.875Z,4.78
2022-09-23T01:19:08.427Z,5.38
2022-09-23T01:21:39.836Z,5.68
2022-09-23T01:24:12.554Z,5.68
2022-09-23T01:26:57.710Z,5.60
2022-09-23T01:29:42.483Z,5.10
2022-09-23T01:32:38.619Z,5.53
2022-09-23T01:35:20.445Z,5.18
2022-09-23T01:37:55.056Z,5.32
2022-09-23T01:40:37.482Z,5.30
2022-09-23T01:43:20.411Z,5.47
2022-09-23T01:45:48.420Z,5.03
2022-09-23T01:48:44.942Z,5.32
2022-09-23T01:51:26.784Z,5.38
2022-09-23T01:54:01.406Z,5.18
2022-09-23T01:56:35.773Z,4.85
2022-09-23T01:59:15.107Z,4.03
2022-09-23T02:01:55.508Z,5.10
2022-09-23T02:04:30.468Z,4.57
2022-09-23T02:07:06.639Z,4.30
2022-09-23T02:09:39.847Z,4.50
2022-09-23T02:12:13.782Z,4.22
2022-09-23T02:14:50.272Z,4.20
2022-09-23T02:17:24.494Z,4.55
2022-09-23T02:19:57.103Z,5.03
2022-09-23T02:22:56.072Z,4.75
2022-09-23T02:25:28.671Z,5.30
2022-09-23T02:28:09.327Z,6.55
2022-09-23T02:30:56.185Z,6.95
2022-09-23T02:33:37.488Z,6.80
2022-09-23T02:36:15.198Z,6.53
2022-09-23T02:39:05.996Z,7.57
2022-09-23T02:41:41.964Z,5.85
2022-09-23T02:44:15.974Z,5.93
2022-09-23T02:46:43.647Z,5.28
2022-09-23T02:49:15.673Z,5.30
2022-09-23T02:51:42.804Z,5.63
2022-09-23T02:54:14.993Z,5.75
2022-09-23T02:56:42.307Z,6.00
2022-09-23T02:59:10.166Z,5.25
2022-09-23T03:01:48.914Z,4.75
2022-09-23T03:04:31.447Z,5.53
2022-09-23T03:07:19.458Z,5.45
2022-09-23T03:10:07.627Z,4.95
2022-09-23T03:13:00.085Z,5.97
2022-09-23T03:15:33.435Z,5.15
2022-09-23T03:18:11.099Z,5.45
2022-09-23T03:20:57.884Z,5.50
2022-09-23T03:23:31.281Z,4.72
2022-09-23T03:26:01.374Z,5.20
2022-09-23T03:28:29.231Z,5.57
2022-09-23T03:30:56.948Z,5.55
2022-09-23T03:33:28.906Z,4.75
2022-09-23T03:36:27.075Z,5.22
2022-09-23T03:39:03.831Z,5.65
2022-09-23T03:41:35.199Z,4.90
2022-09-23T03:44:03.149Z,5.18
2022-09-23T03:46:30.227Z,5.60
2022-09-23T03:49:05.422Z,5.57
2022-09-23T03:51:32.238Z,5.35
2022-09-23T03:53:59.090Z,5.15
2022-09-23T03:56:25.893Z,5.00
2022-09-23T03:58:52.611Z,5.35
2022-09-23T04:01:19.394Z,8.68
2022-09-23T04:03:46.472Z,7.22
2022-09-23T04:06:13.422Z,7.40
2022-09-23T04:08:40.488Z,7.00
2022-09-23T04:11:07.330Z,6.43
2022-09-23T04:13:34.215Z,7.57
2022-09-23T04:16:01.208Z,6.80
2022-09-23T04:18:28.221Z,7.50
2022-09-23T04:20:59.874Z,5.95
2022-09-23T04:23:27.458Z,6.32
2022-09-23T04:25:54.863Z,5.90
2022-09-23T04:28:22.406Z,6.15
2022-09-23T04:30:49.436Z,5.47
2022-09-23T04:33:17.375Z,6.70
2022-09-23T04:35:44.332Z,7.00
2022-09-23T04:38:12.591Z,6.05
2022-09-23T04:40:39.656Z,5.78
2022-09-23T04:43:09.491Z,6.45
2022-09-23T04:45:38.480Z,6.15
2022-09-23T04:48:06.320Z,6.65
2022-09-23T04:50:34.077Z,5.43
2022-09-23T04:53:01.901Z,6.22
2022-09-23T04:55:29.598Z,6.55
2022-09-23T04:57:56.789Z,6.20
2022-09-23T05:00:24.249Z,5.72
2022-09-23T05:02:51.291Z,5.45
2022-09-23T05:05:23.318Z,5.50
2022-09-23T05:07:51.098Z,5.30
2022-09-23T05:10:18.274Z,5.68
2022-09-23T05:12:45.219Z,5.03
2022-09-23T05:15:13.152Z,5.90
2022-09-23T05:17:40.211Z,5.53
2022-09-23T05:20:07.662Z,6.43
2022-09-23T05:22:35.059Z,6.88
2022-09-23T05:25:02.422Z,6.90
2022-09-23T05:27:29.399Z,6.85
2022-09-23T05:29:56.200Z,7.45
2022-09-23T05:32:23.014Z,6.72
2022-09-23T05:34:49.738Z,5.82
2022-09-23T05:37:16.622Z,6.80
2022-09-23T05:39:43.451Z,5.60
2022-09-23T05:42:12.434Z,5.22
2022-09-23T05:44:39.383Z,6.18
2022-09-23T05:47:06.378Z,6.15
2022-09-23T05:49:55.235Z,5.93
2022-09-23T05:52:19.832Z,5.25
2022-09-23T05:54:46.620Z,6.60
2022-09-23T05:57:13.364Z,6.95
2022-09-23T05:59:40.172Z,9.40
2022-09-23T06:02:08.634Z,6.50
2022-09-23T06:04:35.536Z,7.32
2022-09-23T06:07:03.689Z,6.45
2022-09-23T06:09:35.537Z,6.45
2022-09-23T06:12:03.844Z,5.57
2022-09-23T06:14:30.707Z,4.88
2022-09-23T06:16:57.385Z,4.97
2022-09-23T06:19:24.204Z,5.05
2022-09-23T06:21:51.070Z,5.80
2022-09-23T06:24:21.379Z,8.90
2022-09-23T06:26:49.072Z,6.63
2022-09-23T06:29:16.167Z,5.10
2022-09-23T06:31:43.477Z,4.90
2022-09-23T06:34:13.473Z,4.13
2022-09-23T06:36:45.868Z,4.38
2022-09-23T06:39:16.142Z,6.90
2022-09-23T06:41:43.817Z,5.18
2022-09-23T06:44:15.952Z,4.32
2022-09-23T06:46:43.366Z,4.93
2022-09-23T06:49:10.640Z,4.50
2022-09-23T06:51:37.379Z,5.00
2022-09-23T06:54:04.728Z,4.93
2022-09-23T06:56:36.160Z,5.15
2022-09-23T06:59:06.315Z,4.85
2022-09-23T07:01:34.542Z,5.18
2022-09-23T07:04:01.748Z,5.07
2022-09-23T07:06:28.561Z,4.95
2022-09-23T07:08:55.542Z,4.57
2022-09-23T07:11:22.659Z,5.32
2022-09-23T07:13:49.414Z,4.68
2022-09-23T07:16:16.161Z,4.55
2022-09-23T07:18:43.138Z,4.53
2022-09-23T07:21:15.670Z,4.80
2022-09-23T07:23:48.879Z,4.22
2022-09-23T07:26:20.057Z,4.20
2022-09-23T07:28:46.791Z,4.10
2022-09-23T07:31:30.815Z,4.22
2022-09-23T07:34:01.343Z,3.88
2022-09-23T07:36:31.327Z,3.60
2022-09-23T07:39:02.887Z,3.65
2022-09-23T07:41:31.966Z,3.72
2022-09-23T07:44:00.481Z,3.78
2022-09-23T07:46:33.066Z,3.80
2022-09-23T07:49:02.166Z,3.60
2022-09-23T07:51:36.362Z,3.90
2022-09-23T07:54:08.876Z,3.72
2022-09-23T07:56:37.074Z,3.45
2022-09-23T07:59:05.499Z,3.85
2022-09-23T08:01:42.540Z,5.35
2022-09-23T08:04:19.865Z,3.80
2022-09-23T08:06:52.025Z,3.85
2022-09-23T08:09:23.862Z,4.07
2022-09-23T08:11:51.152Z,4.13
2022-09-23T08:14:18.664Z,4.25
2022-09-23T08:16:47.166Z,3.90
2022-09-23T08:19:14.573Z,4.00
2022-09-23T08:21:42.095Z,4.13
2022-09-23T08:24:13.255Z,4.03
2022-09-23T08:26:40.186Z,3.97
2022-09-23T08:29:09.821Z,4.20
2022-09-23T08:31:36.930Z,4.28
2022-09-23T08:34:05.553Z,3.90
2022-09-23T08:36:35.764Z,3.58
2022-09-23T08:39:02.963Z,3.40
2022-09-23T08:41:57.565Z,3.70
2022-09-23T08:44:53.302Z,3.72
2022-09-23T08:47:35.317Z,3.73
2022-09-23T08:50:18.020Z,3.17
2022-09-23T08:53:05.374Z,3.03
2022-09-23T08:55:51.975Z,3.85
2022-09-23T08:58:35.229Z,3.60
2022-09-23T09:01:13.259Z,3.77
2022-09-23T09:03:47.879Z,3.80
2022-09-23T09:06:20.202Z,3.20
2022-09-23T09:08:53.650Z,3.13
2022-09-23T09:11:23.856Z,3.03
2022-09-23T09:14:03.666Z,2.70
2022-09-23T09:16:59.929Z,3.05
2022-09-23T09:19:47.565Z,3.28
2022-09-23T09:22:21.279Z,3.00
2022-09-23T09:24:49.760Z,3.25
2022-09-23T09:27:16.496Z,2.83
2022-09-23T09:29:49.853Z,2.95
2022-09-23T09:32:47.252Z,2.85
2022-09-23T09:35:36.824Z,2.97
2022-09-23T09:38:05.763Z,2.75
2022-09-23T09:40:34.723Z,2.73
2022-09-23T09:43:05.226Z,2.92
2022-09-23T09:45:46.641Z,2.50
2022-09-23T09:48:38.387Z,2.78
2022-09-23T09:51:21.961Z,2.88
2022-09-23T09:53:52.171Z,2.90
2022-09-23T09:56:27.328Z,3.35
2022-09-23T09:58:58.627Z,3.10
2022-09-23T10:01:31.794Z,3.35
2022-09-23T10:04:01.251Z,3.10
2022-09-23T10:06:32.878Z,3.17
2022-09-23T10:09:10.956Z,3.63
2022-09-23T10:11:39.048Z,3.38
2022-09-23T10:14:19.006Z,3.47
2022-09-23T10:16:50.547Z,3.38
2022-09-23T10:19:28.772Z,3.43
2022-09-23T10:21:59.934Z,3.30
2022-09-23T10:24:30.489Z,2.92
2022-09-23T10:27:07.706Z,3.10
2022-09-23T10:29:37.627Z,3.35
2022-09-23T10:32:27.880Z,3.10
2022-09-23T10:34:54.886Z,3.08
2022-09-23T10:37:31.713Z,2.83
2022-09-23T10:40:18.249Z,2.35
2022-09-23T10:43:09.891Z,2.70
2022-09-23T10:45:59.294Z,2.33
2022-09-23T10:48:38.418Z,2.45
2022-09-23T10:51:14.477Z,2.83
2022-09-23T10:54:06.169Z,2.63
2022-09-23T10:56:38.199Z,2.90
2022-09-23T10:59:07.748Z,2.93
2022-09-23T11:01:59.143Z,3.28
2022-09-23T11:04:47.496Z,3.00
2022-09-23T11:07:28.539Z,2.83
2022-09-23T11:10:45.543Z,2.97
2022-09-23T11:13:31.643Z,2.30
2022-09-23T11:15:58.475Z,2.70
2022-09-23T11:18:31.766Z,2.78
2022-09-23T11:21:16.876Z,2.80
2022-09-23T11:23:54.300Z,3.08
2022-09-23T11:26:24.741Z,2.80
2022-09-23T11:29:23.546Z,3.03
2022-09-23T11:32:14.609Z,2.70
2022-09-23T11:35:03.872Z,2.42
2022-09-23T11:37:36.231Z,3.20
2022-09-23T11:40:15.585Z,2.60
2022-09-23T11:42:58.291Z,2.50
2022-09-23T11:45:31.410Z,2.95
2022-09-23T11:48:31.130Z,2.88
2022-09-23T11:51:02.860Z,2.20
2022-09-23T11:53:36.567Z,2.10
2022-09-23T11:56:35.811Z,2.58
2022-09-23T11:59:38.843Z,2.70
2022-09-23T12:02:21.399Z,2.53
2022-09-23T12:05:01.288Z,2.63
2022-09-23T12:07:43.536Z,2.63
2022-09-23T12:10:12.022Z,2.50
2022-09-23T12:13:06.598Z,2.40
2022-09-23T12:16:10.613Z,2.97
2022-09-23T12:19:04.549Z,2.83
2022-09-23T12:21:52.183Z,2.90
2022-09-23T12:24:24.716Z,2.63
2022-09-23T12:26:58.936Z,2.78
2022-09-23T12:29:30.451Z,2.70
2022-09-23T12:31:57.447Z,2.85
2022-09-23T12:34:52.510Z,2.83
2022-09-23T12:37:34.820Z,2.40
2022-09-23T12:40:15.256Z,2.80
2022-09-23T12:42:46.366Z,3.03
2022-09-23T12:45:35.006Z,3.22
2022-09-23T12:48:17.908Z,2.80
2022-09-23T12:50:53.238Z,3.28
2022-09-23T12:53:35.143Z,2.90
2022-09-23T12:56:14.204Z,2.83
2022-09-23T12:58:44.058Z,3.63
2022-09-23T13:01:19.414Z,3.00
2022-09-23T13:04:16.228Z,3.20
2022-09-23T13:07:05.091Z,2.80
2022-09-23T13:09:39.439Z,3.10
2022-09-23T13:12:13.242Z,3.17
2022-09-23T13:14:45.022Z,2.53
2022-09-23T13:17:32.680Z,2.90
2022-09-23T13:20:38.447Z,2.83
2022-09-23T13:23:17.515Z,2.65
2022-09-23T13:25:44.579Z,2.45
2022-09-23T13:28:26.031Z,3.00
2022-09-23T13:30:53.082Z,2.85
2022-09-23T13:33:37.745Z,2.67
2022-09-23T13:36:11.938Z,3.13
2022-09-23T13:38:38.799Z,2.90
2022-09-23T13:41:15.094Z,3.00
2022-09-23T13:44:00.311Z,3.05
2022-09-23T13:46:46.673Z,2.72
2022-09-23T13:49:24.633Z,2.80
2022-09-23T13:51:56.713Z,3.15
2022-09-23T13:54:49.003Z,2.87
2022-09-23T13:57:33.891Z,2.75
2022-09-23T14:00:25.347Z,2.60
2022-09-23T14:02:53.124Z,2.35
2022-09-23T14:05:25.184Z,2.40
2022-09-23T14:07:53.803Z,2.40
2022-09-23T14:10:25.848Z,2.85
2022-09-23T14:12:54.388Z,2.80
2022-09-23T14:15:22.231Z,2.70
2022-09-23T14:17:53.121Z,3.10
2022-09-23T14:20:22.104Z,2.97
2022-09-23T14:23:02.415Z,2.67
2022-09-23T14:25:29.325Z,2.40
2022-09-23T14:28:00.265Z,2.42
2022-09-23T14:30:27.649Z,2.35
2022-09-23T14:32:54.531Z,2.50
2022-09-23T14:35:26.024Z,2.35
2022-09-23T14:38:16.954Z,2.45
2022-09-23T14:41:15.189Z,2.42
2022-09-23T14:43:53.453Z,2.67
2022-09-23T14:46:22.760Z,2.90
2022-09-23T14:48:59.475Z,2.50
2022-09-23T14:51:32.584Z,2.97
2022-09-23T14:54:42.191Z,2.53
2022-09-23T14:57:24.304Z,2.75
2022-09-23T15:00:09.731Z,2.83
2022-09-23T15:02:39.349Z,2.67
2022-09-23T15:05:09.654Z,2.60
2022-09-23T15:07:37.580Z,2.50
2022-09-23T15:10:09.861Z,2.30
2022-09-23T15:12:37.103Z,2.27
2022-09-23T15:15:11.643Z,2.60
2022-09-23T15:17:38.496Z,2.60
2022-09-23T15:20:06.968Z,2.60
2022-09-23T15:22:53.956Z,2.75
2022-09-23T15:25:32.498Z,2.80
2022-09-23T15:28:05.890Z,2.80
2022-09-23T15:30:35.378Z,2.83
2022-09-23T15:33:02.495Z,4.43
2022-09-23T15:35:32.146Z,3.20
2022-09-23T15:38:02.225Z,2.67
2022-09-23T15:40:32.472Z,2.70
2022-09-23T15:43:01.318Z,2.88
2022-09-23T15:45:33.215Z,2.92
2022-09-23T15:48:08.149Z,2.67
2022-09-23T15:50:36.133Z,2.80
2022-09-23T15:53:03.385Z,3.10
2022-09-23T15:55:30.176Z,2.88
2022-09-23T15:57:57.037Z,3.05
2022-09-23T16:00:24.762Z,2.72
2022-09-23T16:02:52.168Z,3.27
2022-09-23T16:05:37.086Z,3.08
2022-09-23T16:08:08.926Z,3.60
2022-09-23T16:10:37.678Z,3.35
2022-09-23T16:13:10.592Z,3.28
2022-09-23T16:15:39.188Z,3.73
2022-09-23T16:18:07.865Z,3.35
2022-09-23T16:20:38.322Z,3.13
2022-09-23T16:23:13.809Z,3.63
2022-09-23T16:25:41.164Z,3.70
2022-09-23T16:28:08.338Z,3.33
2022-09-23T16:30:35.328Z,3.50
2022-09-23T16:33:02.132Z,3.65
2022-09-23T16:35:33.689Z,3.45
2022-09-23T16:38:00.710Z,3.75
2022-09-23T16:40:27.683Z,3.00
2022-09-23T16:42:55.964Z,3.80
2022-09-23T16:45:23.341Z,3.60
2022-09-23T16:47:51.888Z,3.80
2022-09-23T16:50:25.287Z,4.22
2022-09-23T16:52:56.399Z,3.73
2022-09-23T16:55:25.757Z,3.38
2022-09-23T16:57:53.956Z,4.10
2022-09-23T17:00:39.812Z,5.18
2022-09-23T17:03:26.689Z,6.95
2022-09-23T17:05:54.483Z,8.27
2022-09-23T17:08:21.182Z,6.00
2022-09-23T17:10:57.126Z,5.60
2022-09-23T17:13:25.531Z,5.07
2022-09-23T17:15:53.507Z,5.88
2022-09-23T17:18:20.958Z,5.57
2022-09-23T17:21:04.580Z,5.80
2022-09-23T17:23:33.481Z,5.55
2022-09-23T17:26:00.169Z,5.50
2022-09-23T17:28:27.387Z,5.38
2022-09-23T17:30:59.300Z,5.33
2022-09-23T17:33:28.007Z,5.25
2022-09-23T17:35:56.841Z,5.20
2022-09-23T17:38:29.306Z,5.13
2022-09-23T17:40:59.365Z,5.13
2022-09-23T17:43:26.114Z,5.40
2022-09-23T17:45:54.495Z,5.80
2022-09-23T17:48:25.487Z,6.00
2022-09-23T17:51:11.103Z,6.68
2022-09-23T17:53:40.067Z,6.97
2022-09-23T17:56:11.854Z,6.93
2022-09-23T17:58:39.059Z,6.93
2022-09-23T18:01:10.719Z,6.15
2022-09-23T18:03:38.089Z,6.07
2022-09-23T18:06:12.172Z,6.50
2022-09-23T18:08:40.344Z,6.77
2022-09-23T18:11:31.557Z,6.28
2022-09-23T18:14:01.474Z,6.07
2022-09-23T18:16:31.209Z,5.72
2022-09-23T18:19:02.405Z,5.47
2022-09-23T18:21:32.650Z,5.33
2022-09-23T18:24:28.212Z,4.97
2022-09-23T18:26:49.415Z,4.75
2022-09-23T18:29:16.606Z,26.20
2022-09-23T18:31:45.118Z,46.38
2022-09-23T18:34:16.456Z,54.37
2022-09-23T18:36:44.618Z,57.63
2022-09-23T18:39:11.559Z,43.17
2022-09-23T18:41:38.539Z,41.65
2022-09-23T18:44:05.545Z,33.80
2022-09-23T18:46:32.661Z,32.77
2022-09-23T18:49:18.493Z,29.58
2022-09-23T18:51:51.867Z,26.42
2022-09-23T18:54:19.511Z,26.48
2022-09-23T18:56:46.662Z,23.67
2022-09-23T18:59:16.692Z,23.80
2022-09-23T19:01:45.940Z,29.98
2022-09-23T19:04:14.397Z,45.30
2022-09-23T19:06:41.727Z,45.38
2022-09-23T19:09:08.992Z,44.22
2022-09-23T19:11:36.691Z,39.40
2022-09-23T19:14:06.307Z,35.70
2022-09-23T19:16:34.958Z,30.67
2022-09-23T19:19:03.354Z,26.55
2022-09-23T19:21:30.829Z,23.40
2022-09-23T19:24:03.708Z,27.57
2022-09-23T19:26:41.312Z,23.85
2022-09-23T19:29:16.610Z,19.35
2022-09-23T19:31:44.011Z,14.73
2022-09-23T19:34:17.331Z,17.92
2022-09-23T19:36:45.895Z,13.70
2022-09-23T19:39:20.996Z,10.55
2022-09-23T19:41:49.433Z,11.35
2022-09-23T19:44:16.727Z,13.68
2022-09-23T19:46:53.400Z,18.45
2022-09-23T19:49:26.134Z,17.63
2022-09-23T19:51:55.473Z,13.15
2022-09-23T19:54:23.279Z,11.65
2022-09-23T19:56:50.631Z,11.60
2022-09-23T19:59:19.589Z,13.05
2022-09-23T20:01:48.076Z,11.77
2022-09-23T20:04:16.119Z,9.93
2022-09-23T20:06:43.363Z,10.05
2022-09-23T20:09:10.631Z,8.20
2022-09-23T20:11:37.389Z,7.65
2022-09-23T20:14:06.353Z,7.50
2022-09-23T20:16:35.350Z,7.35
2022-09-23T20:19:04.131Z,6.47
2022-09-23T20:21:31.910Z,6.88
2022-09-23T20:23:59.111Z,6.68
2022-09-23T20:26:44.271Z,6.37
2022-09-23T20:29:11.514Z,5.78
2022-09-23T20:31:40.459Z,5.60
2022-09-23T20:34:08.352Z,6.00
2022-09-23T20:36:36.168Z,6.30
2022-09-23T20:39:06.071Z,5.73
2022-09-23T20:41:37.723Z,5.53
2022-09-23T20:44:07.939Z,6.25
2022-09-23T20:46:35.882Z,6.18
2022-09-23T20:49:03.706Z,5.30
2022-09-23T20:51:33.399Z,5.80
2022-09-23T20:54:00.676Z,5.63
2022-09-23T20:56:27.808Z,5.40
2022-09-23T20:58:59.420Z,5.80
2022-09-23T21:01:27.627Z,5.68
2022-09-23T21:03:55.980Z,5.33
2022-09-23T21:06:26.242Z,5.20
2022-09-23T21:08:54.647Z,4.85
2022-09-23T21:11:22.070Z,4.93
2022-09-23T21:13:50.628Z,5.45
2022-09-23T21:16:21.576Z,5.37
2022-09-23T21:18:49.343Z,4.97
2022-09-23T21:21:18.415Z,5.38
2022-09-23T21:23:46.277Z,5.05
2022-09-23T21:26:23.807Z,5.40
2022-09-23T21:28:57.871Z,5.23
2022-09-23T21:31:31.298Z,5.57
2022-09-23T21:33:59.605Z,5.72
2022-09-23T21:36:28.205Z,6.00
2022-09-23T21:38:58.268Z,6.07
2022-09-23T21:41:25.655Z,8.97
2022-09-23T21:43:52.560Z,7.72
2022-09-23T21:46:20.975Z,7.60
2022-09-23T21:48:52.891Z,5.22
2022-09-23T21:51:23.227Z,6.03
2022-09-23T21:53:50.389Z,5.10
2022-09-23T21:56:21.053Z,5.88
2022-09-23T21:58:49.129Z,5.60
2022-09-23T22:01:22.859Z,5.28
2022-09-23T22:03:52.494Z,5.30
2022-09-23T22:06:22.019Z,4.97
2022-09-23T22:08:51.001Z,4.70
2022-09-23T22:11:41.196Z,4.30
2022-09-23T22:14:11.104Z,5.03
2022-09-23T22:16:39.009Z,4.78
2022-09-23T22:19:07.186Z,4.77
2022-09-23T22:21:36.630Z,5.13
2022-09-23T22:24:04.713Z,4.72
2022-09-23T22:26:35.122Z,4.57
2022-09-23T22:29:20.464Z,4.43
2022-09-23T22:32:05.857Z,4.73
2022-09-23T22:34:49.086Z,4.60
2022-09-23T22:37:19.035Z,4.57
2022-09-23T22:39:46.052Z,4.47
2022-09-23T22:42:13.545Z,4.93
2022-09-23T22:44:40.370Z,5.07
2022-09-23T22:47:07.462Z,5.00
2022-09-23T22:49:34.221Z,4.60
2022-09-23T22:52:04.063Z,5.07
2022-09-23T22:54:34.002Z,4.95
2022-09-23T22:57:03.564Z,4.78
2022-09-23T22:59:30.458Z,4.93
2022-09-23T23:01:59.352Z,6.15
2022-09-23T23:04:26.543Z,6.80
2022-09-23T23:06:53.216Z,6.60
2022-09-23T23:09:19.939Z,6.13
2022-09-23T23:11:47.183Z,6.18
2022-09-23T23:14:16.815Z,6.15
2022-09-23T23:16:45.218Z,5.68
2022-09-23T23:19:14.512Z,6.07
2022-09-23T23:21:44.982Z,6.73
2022-09-23T23:24:15.747Z,9.25
2022-09-23T23:26:42.622Z,7.78
2022-09-23T23:29:11.657Z,7.88
2022-09-23T23:31:38.809Z,8.30
2022-09-23T23:34:08.426Z,7.97
2022-09-23T23:36:35.299Z,7.65
2022-09-23T23:39:02.492Z,7.90
2022-09-23T23:41:29.219Z,7.70
2022-09-23T23:43:58.426Z,8.35
2022-09-23T23:46:27.756Z,7.68
2022-09-23T23:48:56.002Z,7.80
2022-09-23T23:51:26.371Z,7.57
2022-09-23T23:53:54.213Z,7.32
2022-09-23T23:56:25.190Z,7.30
2022-09-23T23:59:00.844Z,6.87
