createdAt,value
2023-03-11T00:01:29.632Z,99.44
2023-03-11T00:04:00.924Z,100.00
2023-03-11T00:06:30.982Z,100.00
2023-03-11T00:08:59.891Z,100.00
2023-03-11T00:11:31.324Z,100.00
2023-03-11T00:14:00.312Z,100.00
2023-03-11T00:16:29.335Z,98.79
2023-03-11T00:18:58.648Z,96.17
2023-03-11T00:21:27.598Z,94.91
2023-03-11T00:24:01.230Z,95.79
2023-03-11T00:26:30.253Z,95.29
2023-03-11T00:29:01.927Z,92.34
2023-03-11T00:31:30.962Z,92.67
2023-03-11T00:34:00.641Z,91.16
2023-03-11T00:36:34.038Z,92.47
2023-03-11T00:39:07.042Z,91.87
2023-03-11T00:41:38.022Z,91.13
2023-03-11T00:44:06.803Z,89.02
2023-03-11T00:46:35.654Z,87.20
2023-03-11T00:49:04.638Z,87.43
2023-03-11T00:51:35.904Z,85.00
2023-03-11T00:54:06.691Z,86.24
2023-03-11T00:56:35.272Z,85.69
2023-03-11T00:59:03.817Z,80.45
2023-03-11T01:01:32.323Z,82.02
2023-03-11T01:04:01.196Z,82.42
2023-03-11T01:06:43.149Z,83.26
2023-03-11T01:09:15.277Z,83.21
2023-03-11T01:11:43.937Z,83.46
2023-03-11T01:14:15.063Z,85.49
2023-03-11T01:16:43.715Z,86.33
2023-03-11T01:19:12.463Z,84.48
2023-03-11T01:21:41.455Z,81.90
2023-03-11T01:24:10.483Z,81.44
2023-03-11T01:26:40.415Z,81.23
2023-03-11T01:29:09.109Z,80.22
2023-03-11T01:31:38.082Z,79.96
2023-03-11T01:34:06.841Z,79.24
2023-03-11T01:36:35.383Z,77.98
2023-03-11T01:39:19.512Z,80.12
2023-03-11T01:41:50.070Z,81.22
2023-03-11T01:44:18.559Z,79.47
2023-03-11T01:47:24.105Z,79.29
2023-03-11T01:49:52.958Z,79.07
2023-03-11T01:52:21.457Z,78.55
2023-03-11T01:54:51.895Z,79.35
2023-03-11T01:57:23.431Z,79.60
2023-03-11T01:59:57.000Z,80.14
2023-03-11T02:02:28.464Z,79.32
2023-03-11T02:04:57.066Z,77.04
2023-03-11T02:07:27.418Z,76.99
2023-03-11T02:09:56.569Z,77.93
2023-03-11T02:12:26.536Z,78.16
2023-03-11T02:14:55.258Z,76.81
2023-03-11T02:17:23.856Z,79.04
2023-03-11T02:20:04.895Z,77.53
2023-03-11T02:22:34.512Z,76.37
2023-03-11T02:25:06.017Z,75.48
2023-03-11T02:27:39.014Z,74.02
2023-03-11T02:30:08.837Z,74.68
2023-03-11T02:32:37.923Z,74.95
2023-03-11T02:35:07.701Z,73.77
2023-03-11T02:37:36.369Z,73.76
2023-03-11T02:40:37.604Z,73.07
2023-03-11T02:43:09.763Z,74.04
2023-03-11T02:45:43.307Z,73.98
2023-03-11T02:48:13.332Z,72.50
2023-03-11T02:50:48.776Z,69.95
2023-03-11T02:53:17.750Z,71.76
2023-03-11T02:55:46.518Z,70.78
2023-03-11T02:58:16.247Z,66.93
2023-03-11T03:00:46.692Z,66.82
2023-03-11T03:03:16.110Z,68.17
2023-03-11T03:05:45.076Z,69.19
2023-03-11T03:08:14.040Z,68.51
2023-03-11T03:10:43.010Z,67.52
2023-03-11T03:13:23.750Z,67.29
2023-03-11T03:15:52.296Z,65.89
2023-03-11T03:18:21.017Z,67.85
2023-03-11T03:20:49.531Z,68.40
2023-03-11T03:23:18.576Z,67.49
2023-03-11T03:25:48.043Z,65.48
2023-03-11T03:28:18.496Z,66.72
2023-03-11T03:30:47.505Z,66.48
2023-03-11T03:33:16.206Z,64.81
2023-03-11T03:35:46.228Z,66.06
2023-03-11T03:38:15.317Z,65.27
2023-03-11T03:40:48.147Z,64.94
2023-03-11T03:43:20.466Z,64.33
2023-03-11T03:45:57.399Z,65.29
2023-03-11T03:48:29.134Z,65.33
2023-03-11T03:50:57.892Z,66.82
2023-03-11T03:53:26.304Z,65.85
2023-03-11T03:55:55.425Z,64.28
2023-03-11T03:58:25.449Z,66.05
2023-03-11T04:00:57.662Z,65.54
2023-03-11T04:03:26.743Z,65.02
2023-03-11T04:05:57.728Z,63.97
2023-03-11T04:08:26.251Z,64.61
2023-03-11T04:10:58.874Z,63.01
2023-03-11T04:13:28.723Z,64.34
2023-03-11T04:15:57.698Z,65.36
2023-03-11T04:18:26.402Z,64.41
2023-03-11T04:20:55.852Z,63.56
2023-03-11T04:23:25.002Z,63.64
2023-03-11T04:25:54.310Z,63.03
2023-03-11T04:28:26.004Z,61.75
2023-03-11T04:30:56.681Z,60.93
2023-03-11T04:33:26.972Z,63.67
2023-03-11T04:35:56.073Z,63.01
2023-03-11T04:38:25.033Z,63.14
2023-03-11T04:40:53.730Z,61.99
2023-03-11T04:43:22.402Z,63.92
2023-03-11T04:45:51.889Z,62.20
2023-03-11T04:48:22.010Z,63.62
2023-03-11T04:50:50.846Z,63.52
2023-03-11T04:53:19.611Z,65.29
2023-03-11T04:55:48.812Z,64.05
2023-03-11T04:58:17.165Z,62.76
2023-03-11T05:00:46.599Z,62.47
2023-03-11T05:03:15.281Z,63.28
2023-03-11T05:05:45.954Z,62.52
2023-03-11T05:08:14.565Z,64.23
2023-03-11T05:10:44.713Z,62.54
2023-03-11T05:13:13.519Z,65.68
2023-03-11T05:15:48.685Z,63.04
2023-03-11T05:18:17.808Z,62.82
2023-03-11T05:20:49.420Z,61.68
2023-03-11T05:23:17.938Z,63.07
2023-03-11T05:25:46.931Z,64.37
2023-03-11T05:28:15.627Z,63.26
2023-03-11T05:30:45.676Z,63.79
2023-03-11T05:33:14.448Z,63.97
2023-03-11T05:35:42.965Z,64.16
2023-03-11T05:38:13.025Z,64.72
2023-03-11T05:40:41.573Z,65.14
2023-03-11T05:43:10.214Z,65.85
2023-03-11T05:45:42.034Z,65.89
2023-03-11T05:48:10.813Z,66.41
2023-03-11T05:50:39.669Z,67.17
2023-03-11T05:53:08.249Z,68.08
2023-03-11T05:55:38.397Z,67.90
2023-03-11T05:58:07.064Z,69.17
2023-03-11T06:00:37.379Z,68.96
2023-03-11T06:03:06.179Z,70.13
2023-03-11T06:05:37.476Z,71.01
2023-03-11T06:08:06.217Z,71.68
2023-03-11T06:10:34.521Z,72.55
2023-03-11T06:13:04.421Z,71.87
2023-03-11T06:15:52.989Z,72.28
2023-03-11T06:18:21.442Z,71.57
2023-03-11T06:20:50.588Z,71.54
2023-03-11T06:23:28.789Z,71.16
2023-03-11T06:25:58.166Z,71.39
2023-03-11T06:28:30.912Z,70.95
2023-03-11T06:31:08.900Z,71.58
2023-03-11T06:33:37.320Z,72.11
2023-03-11T06:36:07.499Z,71.25
2023-03-11T06:38:37.488Z,71.76
2023-03-11T06:41:08.959Z,72.00
2023-03-11T06:43:41.079Z,72.65
2023-03-11T06:46:13.071Z,73.34
2023-03-11T06:48:41.588Z,72.04
2023-03-11T06:51:12.327Z,72.61
2023-03-11T06:53:41.104Z,71.69
2023-03-11T06:56:11.255Z,71.22
2023-03-11T06:58:42.920Z,71.61
2023-03-11T07:01:13.774Z,71.38
2023-03-11T07:03:43.373Z,70.42
2023-03-11T07:06:14.751Z,70.85
2023-03-11T07:08:44.345Z,70.50
2023-03-11T07:11:15.773Z,70.67
2023-03-11T07:13:46.095Z,68.56
2023-03-11T07:16:16.046Z,68.53
2023-03-11T07:18:45.536Z,68.34
2023-03-11T07:21:16.616Z,68.15
2023-03-11T07:23:46.006Z,68.37
2023-03-11T07:26:16.571Z,67.94
2023-03-11T07:28:46.672Z,67.54
2023-03-11T07:31:17.419Z,68.72
2023-03-11T07:33:46.608Z,68.79
2023-03-11T07:36:17.312Z,70.01
2023-03-11T07:38:46.729Z,68.47
2023-03-11T07:41:40.855Z,69.44
2023-03-11T07:44:13.318Z,64.85
2023-03-11T07:46:42.447Z,66.01
2023-03-11T07:49:11.334Z,65.20
2023-03-11T07:51:43.929Z,64.19
2023-03-11T07:54:13.753Z,65.74
2023-03-11T07:56:42.680Z,66.37
2023-03-11T07:59:12.656Z,65.34
2023-03-11T08:01:47.454Z,64.81
2023-03-11T08:04:17.748Z,65.14
2023-03-11T08:06:48.175Z,65.05
2023-03-11T08:09:16.698Z,65.78
2023-03-11T08:11:45.506Z,65.09
2023-03-11T08:14:15.555Z,64.81
2023-03-11T08:16:44.289Z,67.27
2023-03-11T08:19:13.648Z,64.66
2023-03-11T08:21:42.809Z,65.60
2023-03-11T08:24:12.865Z,64.78
2023-03-11T08:26:42.399Z,65.68
2023-03-11T08:29:11.128Z,64.96
2023-03-11T08:31:41.081Z,63.64
2023-03-11T08:34:11.399Z,63.29
2023-03-11T08:36:40.763Z,64.10
2023-03-11T08:39:09.768Z,63.03
2023-03-11T08:41:38.516Z,63.59
2023-03-11T08:44:15.312Z,65.06
2023-03-11T08:46:45.934Z,63.05
2023-03-11T08:49:14.810Z,62.34
2023-03-11T08:51:43.893Z,64.13
2023-03-11T08:54:12.873Z,63.70
2023-03-11T08:56:41.539Z,65.36
2023-03-11T08:59:10.254Z,65.65
2023-03-11T09:01:38.689Z,66.11
2023-03-11T09:04:09.035Z,67.00
2023-03-11T09:06:43.658Z,66.43
2023-03-11T09:09:12.685Z,67.05
2023-03-11T09:11:42.250Z,65.82
2023-03-11T09:14:10.930Z,67.24
2023-03-11T09:16:39.406Z,66.40
2023-03-11T09:19:09.456Z,66.09
2023-03-11T09:21:38.228Z,64.82
2023-03-11T09:24:07.710Z,64.90
2023-03-11T09:26:36.861Z,64.68
2023-03-11T09:29:05.822Z,64.15
2023-03-11T09:31:34.279Z,65.66
2023-03-11T09:34:03.177Z,64.27
2023-03-11T09:36:37.652Z,65.43
2023-03-11T09:39:06.099Z,61.43
2023-03-11T09:41:55.272Z,62.34
2023-03-11T09:44:30.398Z,62.68
2023-03-11T09:47:16.923Z,61.94
2023-03-11T09:49:56.892Z,63.72
2023-03-11T09:52:31.717Z,62.60
2023-03-11T09:55:02.781Z,63.54
2023-03-11T09:57:34.769Z,61.20
2023-03-11T10:00:06.943Z,59.96
2023-03-11T10:02:38.418Z,61.56
2023-03-11T10:05:15.325Z,60.41
2023-03-11T10:07:50.062Z,61.20
2023-03-11T10:10:19.414Z,61.55
2023-03-11T10:12:54.049Z,61.88
2023-03-11T10:15:28.744Z,61.97
2023-03-11T10:18:06.875Z,63.26
2023-03-11T10:20:41.532Z,64.45
2023-03-11T10:23:20.369Z,65.55
2023-03-11T10:25:59.872Z,63.43
2023-03-11T10:28:33.882Z,63.43
2023-03-11T10:31:07.949Z,63.55
2023-03-11T10:33:41.811Z,65.50
2023-03-11T10:36:14.417Z,64.81
2023-03-11T10:38:47.370Z,64.65
2023-03-11T10:41:19.441Z,63.28
2023-03-11T10:43:52.038Z,63.64
2023-03-11T10:46:22.698Z,59.19
2023-03-11T10:48:51.378Z,58.47
2023-03-11T10:51:23.082Z,58.84
2023-03-11T10:53:54.660Z,58.80
2023-03-11T10:56:29.437Z,60.98
2023-03-11T10:58:58.606Z,59.60
2023-03-11T11:01:29.041Z,60.80
2023-03-11T11:04:01.079Z,60.68
2023-03-11T11:06:31.486Z,60.83
2023-03-11T11:09:16.431Z,61.47
2023-03-11T11:11:46.201Z,62.10
2023-03-11T11:14:15.004Z,58.99
2023-03-11T11:16:44.116Z,58.03
2023-03-11T11:19:14.248Z,59.52
2023-03-11T11:21:44.471Z,58.58
2023-03-11T11:24:19.860Z,60.10
2023-03-11T11:27:06.714Z,58.24
2023-03-11T11:29:35.472Z,59.42
2023-03-11T11:32:20.218Z,59.08
2023-03-11T11:34:58.794Z,59.37
2023-03-11T11:37:32.277Z,56.67
2023-03-11T11:40:11.595Z,55.73
2023-03-11T11:42:41.104Z,52.64
2023-03-11T11:45:16.718Z,50.26
2023-03-11T11:47:47.493Z,50.09
2023-03-11T11:50:20.083Z,50.48
2023-03-11T11:52:51.359Z,52.07
2023-03-11T11:55:24.476Z,52.45
2023-03-11T11:57:53.382Z,54.33
2023-03-11T12:00:25.623Z,55.08
2023-03-11T12:03:07.454Z,55.81
2023-03-11T12:05:40.179Z,55.47
2023-03-11T12:08:16.869Z,57.63
2023-03-11T12:10:50.011Z,58.51
2023-03-11T12:13:39.357Z,58.86
2023-03-11T12:16:14.664Z,60.10
2023-03-11T12:18:46.961Z,61.25
2023-03-11T12:21:27.626Z,60.76
2023-03-11T12:24:07.522Z,60.29
2023-03-11T12:26:40.037Z,59.46
2023-03-11T12:29:16.051Z,58.19
2023-03-11T12:31:45.805Z,59.34
2023-03-11T12:34:19.565Z,60.05
2023-03-11T12:36:50.795Z,60.48
2023-03-11T12:39:23.798Z,60.16
2023-03-11T12:42:18.242Z,56.84
2023-03-11T12:44:47.837Z,54.30
2023-03-11T12:47:26.617Z,55.59
2023-03-11T12:49:55.917Z,53.29
2023-03-11T12:52:27.777Z,55.25
2023-03-11T12:55:39.771Z,54.51
2023-03-11T12:58:41.182Z,56.24
2023-03-11T13:01:19.888Z,54.70
2023-03-11T13:04:01.636Z,55.02
2023-03-11T13:06:54.754Z,52.02
2023-03-11T13:09:23.490Z,51.41
2023-03-11T13:11:52.864Z,51.86
2023-03-11T13:14:32.644Z,53.35
2023-03-11T13:17:27.287Z,48.64
2023-03-11T13:20:03.381Z,49.42
2023-03-11T13:23:17.448Z,49.57
2023-03-11T13:26:22.617Z,50.29
2023-03-11T13:28:59.518Z,52.26
2023-03-11T13:31:44.012Z,54.59
2023-03-11T13:34:16.706Z,54.93
2023-03-11T13:36:59.210Z,56.07
2023-03-11T13:39:41.791Z,55.58
2023-03-11T13:42:21.775Z,57.30
2023-03-11T13:44:51.323Z,58.76
2023-03-11T13:47:30.376Z,60.80
2023-03-11T13:50:03.482Z,60.85
2023-03-11T13:52:34.472Z,61.99
2023-03-11T13:55:05.129Z,64.46
2023-03-11T13:57:35.135Z,62.76
2023-03-11T14:00:17.190Z,63.99
2023-03-11T14:02:56.930Z,63.61
2023-03-11T14:05:27.083Z,62.97
2023-03-11T14:07:55.945Z,62.16
2023-03-11T14:10:32.103Z,62.57
2023-03-11T14:13:09.284Z,61.07
2023-03-11T14:15:46.116Z,62.30
2023-03-11T14:18:31.733Z,63.18
2023-03-11T14:21:01.036Z,61.78
2023-03-11T14:23:32.652Z,63.30
2023-03-11T14:26:07.365Z,63.75
2023-03-11T14:28:40.729Z,61.82
2023-03-11T14:31:09.728Z,63.40
2023-03-11T14:33:40.034Z,64.27
2023-03-11T14:36:13.188Z,64.57
2023-03-11T14:38:46.395Z,63.27
2023-03-11T14:41:15.605Z,63.15
2023-03-11T14:43:47.463Z,65.82
2023-03-11T14:46:20.896Z,66.66
2023-03-11T14:48:51.133Z,65.09
2023-03-11T14:51:23.731Z,65.21
2023-03-11T14:54:06.975Z,64.76
2023-03-11T14:56:38.407Z,63.31
2023-03-11T14:59:13.630Z,65.29
2023-03-11T15:01:43.823Z,63.61
2023-03-11T15:04:22.900Z,63.15
2023-03-11T15:06:52.405Z,63.87
2023-03-11T15:09:22.651Z,63.58
2023-03-11T15:11:55.570Z,64.46
2023-03-11T15:14:25.627Z,63.25
2023-03-11T15:16:55.400Z,63.00
2023-03-11T15:19:33.473Z,62.68
2023-03-11T15:22:08.406Z,63.90
2023-03-11T15:24:37.729Z,64.06
2023-03-11T15:27:08.571Z,63.12
2023-03-11T15:29:40.135Z,63.04
2023-03-11T15:32:39.643Z,63.44
2023-03-11T15:35:19.991Z,65.65
2023-03-11T15:37:50.039Z,64.73
2023-03-11T15:40:42.313Z,64.11
2023-03-11T15:43:25.477Z,64.14
2023-03-11T15:45:58.994Z,65.07
2023-03-11T15:48:29.242Z,63.27
2023-03-11T15:51:00.155Z,65.61
2023-03-11T15:53:32.734Z,65.48
2023-03-11T15:56:07.969Z,64.52
2023-03-11T15:58:38.237Z,65.82
2023-03-11T16:01:07.802Z,66.13
2023-03-11T16:03:36.783Z,67.24
2023-03-11T16:06:07.056Z,66.71
2023-03-11T16:08:35.954Z,64.85
2023-03-11T16:11:04.696Z,64.91
2023-03-11T16:13:33.870Z,66.16
2023-03-11T16:16:04.670Z,67.28
2023-03-11T16:18:34.086Z,66.69
2023-03-11T16:21:10.225Z,66.86
2023-03-11T16:23:51.254Z,67.49
2023-03-11T16:26:23.387Z,67.52
2023-03-11T16:28:52.115Z,68.32
2023-03-11T16:31:20.697Z,69.08
2023-03-11T16:33:49.212Z,69.71
2023-03-11T16:36:17.924Z,69.85
2023-03-11T16:38:50.393Z,71.13
2023-03-11T16:41:19.259Z,71.15
2023-03-11T16:43:54.118Z,71.12
2023-03-11T16:46:23.237Z,72.64
2023-03-11T16:48:53.809Z,72.42
2023-03-11T16:51:22.644Z,72.23
2023-03-11T16:53:52.958Z,72.79
2023-03-11T16:56:22.975Z,74.56
2023-03-11T16:58:51.503Z,73.90
2023-03-11T17:01:21.966Z,73.97
2023-03-11T17:03:52.235Z,74.28
2023-03-11T17:06:24.447Z,74.69
2023-03-11T17:08:54.391Z,73.89
2023-03-11T17:11:24.648Z,73.23
2023-03-11T17:14:13.843Z,73.79
2023-03-11T17:16:45.044Z,75.45
2023-03-11T17:19:13.849Z,75.68
2023-03-11T17:21:42.323Z,75.54
2023-03-11T17:24:12.802Z,74.92
2023-03-11T17:26:41.400Z,75.79
2023-03-11T17:29:09.974Z,75.42
2023-03-11T17:31:40.916Z,76.26
2023-03-11T17:34:09.611Z,76.02
2023-03-11T17:36:38.392Z,76.52
2023-03-11T17:39:07.481Z,76.80
2023-03-11T17:41:40.441Z,78.46
2023-03-11T17:44:09.190Z,78.55
2023-03-11T17:46:39.425Z,79.47
2023-03-11T17:49:08.509Z,79.58
2023-03-11T17:52:01.862Z,79.86
2023-03-11T17:54:30.355Z,79.10
2023-03-11T17:57:00.724Z,79.58
2023-03-11T17:59:29.516Z,78.83
2023-03-11T18:01:58.701Z,78.77
2023-03-11T18:04:27.574Z,77.51
2023-03-11T18:06:56.618Z,77.60
2023-03-11T18:09:25.318Z,77.73
2023-03-11T18:11:54.413Z,78.13
2023-03-11T18:14:24.742Z,78.99
2023-03-11T18:16:53.446Z,79.60
2023-03-11T18:19:22.021Z,78.40
2023-03-11T18:21:53.436Z,78.56
2023-03-11T18:24:22.117Z,79.42
2023-03-11T18:26:50.688Z,78.86
2023-03-11T18:29:47.524Z,78.43
2023-03-11T18:32:21.058Z,78.26
2023-03-11T18:34:51.299Z,78.77
2023-03-11T18:37:20.123Z,78.07
2023-03-11T18:39:48.892Z,77.71
2023-03-11T18:42:17.961Z,77.06
2023-03-11T18:44:48.092Z,77.49
2023-03-11T18:47:16.447Z,77.42
2023-03-11T18:49:46.849Z,77.90
2023-03-11T18:52:15.865Z,77.78
2023-03-11T18:54:45.452Z,77.31
2023-03-11T18:57:16.096Z,77.81
2023-03-11T18:59:44.954Z,77.58
2023-03-11T19:02:15.543Z,76.90
2023-03-11T19:04:46.986Z,77.33
2023-03-11T19:07:15.511Z,78.14
2023-03-11T19:09:44.322Z,78.02
2023-03-11T19:12:13.203Z,77.01
2023-03-11T19:14:41.953Z,77.27
2023-03-11T19:17:12.304Z,77.78
2023-03-11T19:19:42.599Z,77.51
2023-03-11T19:22:11.006Z,76.82
2023-03-11T19:24:40.441Z,77.73
2023-03-11T19:27:15.110Z,77.83
2023-03-11T19:29:44.040Z,78.01
2023-03-11T19:32:12.701Z,78.48
2023-03-11T19:34:43.159Z,78.27
2023-03-11T19:37:36.747Z,78.44
2023-03-11T19:40:06.243Z,78.92
2023-03-11T19:42:38.424Z,80.18
2023-03-11T19:45:08.244Z,78.45
2023-03-11T19:47:37.587Z,78.86
2023-03-11T19:50:08.777Z,78.61
2023-03-11T19:52:37.819Z,78.94
2023-03-11T19:55:07.286Z,79.14
2023-03-11T19:57:39.079Z,79.66
2023-03-11T20:00:09.662Z,80.26
2023-03-11T20:02:39.415Z,80.00
2023-03-11T20:05:11.192Z,80.24
2023-03-11T20:07:40.224Z,80.53
2023-03-11T20:10:09.632Z,80.36
2023-03-11T20:12:38.387Z,81.30
2023-03-11T20:15:10.761Z,82.11
2023-03-11T20:17:39.754Z,81.96
2023-03-11T20:20:12.129Z,82.17
2023-03-11T20:22:46.716Z,82.04
2023-03-11T20:25:16.246Z,82.31
2023-03-11T20:27:45.451Z,82.92
2023-03-11T20:30:15.299Z,82.54
2023-03-11T20:32:43.962Z,82.05
2023-03-11T20:35:15.513Z,82.25
2023-03-11T20:37:45.702Z,82.72
2023-03-11T20:40:16.732Z,83.22
2023-03-11T20:42:47.387Z,84.41
2023-03-11T20:45:18.143Z,84.97
2023-03-11T20:47:46.832Z,85.42
2023-03-11T20:50:19.528Z,85.74
2023-03-11T20:53:00.561Z,86.16
2023-03-11T20:55:29.196Z,86.93
2023-03-11T20:57:57.969Z,87.35
2023-03-11T21:00:27.083Z,87.39
2023-03-11T21:02:56.162Z,87.95
2023-03-11T21:05:26.895Z,88.48
2023-03-11T21:07:55.535Z,88.52
2023-03-11T21:10:23.982Z,88.66
2023-03-11T21:12:53.056Z,88.88
2023-03-11T21:15:22.119Z,88.63
2023-03-11T21:17:51.438Z,89.26
2023-03-11T21:20:20.810Z,89.99
2023-03-11T21:22:51.132Z,89.86
2023-03-11T21:25:20.495Z,90.36
2023-03-11T21:27:49.701Z,90.26
2023-03-11T21:30:19.239Z,89.89
2023-03-11T21:32:48.778Z,90.43
2023-03-11T21:35:17.426Z,90.18
2023-03-11T21:37:46.936Z,90.51
2023-03-11T21:40:19.647Z,90.16
2023-03-11T21:42:48.542Z,90.70
2023-03-11T21:45:18.011Z,91.07
2023-03-11T21:47:46.825Z,91.07
2023-03-11T21:50:15.638Z,90.88
2023-03-11T21:52:45.261Z,91.08
2023-03-11T21:55:14.145Z,90.91
2023-03-11T21:57:44.324Z,91.15
2023-03-11T22:00:13.889Z,91.09
2023-03-11T22:02:45.156Z,91.56
2023-03-11T22:05:14.845Z,90.25
2023-03-11T22:07:43.909Z,90.38
2023-03-11T22:10:13.314Z,90.85
2023-03-11T22:12:43.620Z,91.10
2023-03-11T22:15:15.617Z,91.06
2023-03-11T22:17:44.428Z,91.31
2023-03-11T22:20:14.249Z,90.94
2023-03-11T22:22:42.765Z,90.81
2023-03-11T22:25:11.810Z,90.67
2023-03-11T22:28:45.040Z,90.51
2023-03-11T22:31:17.625Z,91.05
2023-03-11T22:33:46.283Z,90.97
2023-03-11T22:36:14.937Z,91.70
2023-03-11T22:38:44.832Z,91.81
2023-03-11T22:41:14.133Z,91.28
2023-03-11T22:43:42.754Z,91.19
2023-03-11T22:46:15.655Z,90.74
2023-03-11T22:48:45.662Z,90.35
2023-03-11T22:51:14.460Z,90.20
2023-03-11T22:53:42.840Z,90.25
2023-03-11T22:56:13.873Z,90.31
2023-03-11T22:58:42.524Z,90.74
2023-03-11T23:01:11.577Z,91.01
2023-03-11T23:03:41.743Z,91.59
2023-03-11T23:06:10.891Z,91.79
2023-03-11T23:08:39.367Z,92.05
2023-03-11T23:11:12.828Z,92.75
2023-03-11T23:13:42.350Z,93.48
2023-03-11T23:16:14.321Z,93.59
2023-03-11T23:18:44.942Z,93.69
2023-03-11T23:21:18.367Z,93.58
2023-03-11T23:23:46.984Z,93.66
2023-03-11T23:26:16.092Z,93.16
2023-03-11T23:28:45.452Z,93.31
2023-03-11T23:31:16.381Z,92.97
2023-03-11T23:33:46.665Z,92.92
2023-03-11T23:36:16.781Z,92.45
2023-03-11T23:38:59.606Z,93.24
2023-03-11T23:41:29.464Z,92.68
2023-03-11T23:43:58.043Z,93.27
2023-03-11T23:46:27.536Z,93.10
2023-03-11T23:48:57.889Z,92.78
2023-03-11T23:51:26.740Z,92.64
2023-03-11T23:53:56.188Z,92.37
2023-03-11T23:56:25.101Z,92.34
2023-03-11T23:58:55.137Z,92.67
