createdAt,value
2017-11-04T00:01:12.503Z,95.50
2017-11-04T00:03:39.384Z,95.90
2017-11-04T00:06:07.481Z,96.30
2017-11-04T00:08:34.400Z,96.50
2017-11-04T00:11:01.220Z,96.80
2017-11-04T00:13:30.095Z,96.90
2017-11-04T00:15:58.460Z,96.80
2017-11-04T00:18:26.268Z,96.20
2017-11-04T00:20:53.905Z,96.20
2017-11-04T00:23:20.777Z,96.20
2017-11-04T00:25:48.401Z,96.30
2017-11-04T00:28:15.301Z,96.30
2017-11-04T00:30:42.175Z,96.70
2017-11-04T00:33:09.842Z,95.90
2017-11-04T00:35:36.736Z,95.90
2017-11-04T00:38:03.603Z,95.90
2017-11-04T00:40:30.541Z,96.10
2017-11-04T00:42:58.141Z,96.50
2017-11-04T00:45:25.028Z,96.50
2017-11-04T00:47:51.881Z,96.40
2017-11-04T00:50:18.744Z,96.30
2017-11-04T00:52:46.375Z,96.50
2017-11-04T00:55:13.225Z,96.50
2017-11-04T00:57:40.154Z,96.60
2017-11-04T01:00:07.029Z,96.40
2017-11-04T01:02:33.938Z,96.60
2017-11-04T01:05:00.811Z,96.90
2017-11-04T01:07:27.713Z,96.60
2017-11-04T01:09:54.588Z,96.40
2017-11-04T01:12:21.469Z,96.60
2017-11-04T01:14:48.339Z,96.80
2017-11-04T01:17:15.974Z,96.30
2017-11-04T01:19:42.989Z,96.20
2017-11-04T01:22:10.648Z,96.40
2017-11-04T01:24:37.530Z,96.50
2017-11-04T01:27:05.142Z,96.40
2017-11-04T01:29:32.065Z,96.40
2017-11-04T01:31:58.982Z,96.90
2017-11-04T01:34:25.868Z,97.00
2017-11-04T01:36:52.746Z,96.70
2017-11-04T01:39:20.366Z,97.00
2017-11-04T01:41:47.288Z,96.80
2017-11-04T01:44:14.261Z,96.70
2017-11-04T01:46:41.152Z,96.60
2017-11-04T01:49:08.050Z,97.20
2017-11-04T01:51:34.917Z,97.20
2017-11-04T01:54:01.463Z,97.10
2017-11-04T01:56:28.468Z,96.60
2017-11-04T01:58:56.102Z,96.80
2017-11-04T02:01:23.023Z,97.00
2017-11-04T02:03:49.965Z,96.50
2017-11-04T02:06:16.937Z,96.20
2017-11-04T02:08:44.631Z,96.20
2017-11-04T02:11:11.525Z,96.10
2017-11-04T02:13:38.420Z,96.30
2017-11-04T02:16:05.321Z,96.60
2017-11-04T02:18:32.238Z,96.90
2017-11-04T02:20:59.178Z,96.90
2017-11-04T02:23:26.086Z,96.80
2017-11-04T02:25:53.742Z,96.70
2017-11-04T02:28:20.675Z,96.60
2017-11-04T02:30:48.287Z,97.00
2017-11-04T02:33:15.169Z,97.00
2017-11-04T02:35:42.920Z,97.00
2017-11-04T02:38:09.817Z,97.00
2017-11-04T02:40:37.489Z,97.10
2017-11-04T02:43:04.492Z,97.00
2017-11-04T02:45:31.403Z,97.10
2017-11-04T02:47:58.255Z,97.10
2017-11-04T02:50:25.169Z,97.20
2017-11-04T02:52:52.052Z,97.20
2017-11-04T02:55:18.939Z,97.30
2017-11-04T02:57:45.835Z,97.70
2017-11-04T03:00:13.508Z,97.10
2017-11-04T03:02:41.131Z,97.30
2017-11-04T03:05:08.049Z,97.30
2017-11-04T03:07:34.968Z,97.40
2017-11-04T03:10:01.954Z,97.40
2017-11-04T03:12:28.841Z,97.40
2017-11-04T03:14:55.699Z,97.40
2017-11-04T03:17:22.551Z,97.70
2017-11-04T03:19:49.479Z,97.60
2017-11-04T03:22:16.432Z,97.10
2017-11-04T03:24:43.324Z,96.40
2017-11-04T03:27:10.214Z,96.20
2017-11-04T03:29:38.029Z,95.90
2017-11-04T03:32:04.961Z,95.80
2017-11-04T03:34:32.709Z,96.20
2017-11-04T03:36:59.630Z,96.20
2017-11-04T03:39:26.547Z,96.70
2017-11-04T03:41:53.484Z,96.20
2017-11-04T03:44:21.086Z,96.90
2017-11-04T03:46:47.966Z,96.90
2017-11-04T03:49:14.815Z,96.80
2017-11-04T03:51:41.672Z,96.90
2017-11-04T03:54:08.589Z,96.90
2017-11-04T03:56:35.465Z,96.80
2017-11-04T03:59:02.401Z,97.00
2017-11-04T04:01:29.283Z,97.00
2017-11-04T04:03:56.158Z,97.10
2017-11-04T04:06:23.051Z,97.20
2017-11-04T04:08:49.939Z,96.90
2017-11-04T04:11:16.817Z,96.90
2017-11-04T04:13:43.683Z,96.80
2017-11-04T04:16:10.553Z,96.90
2017-11-04T04:18:37.406Z,97.00
2017-11-04T04:21:04.301Z,97.30
2017-11-04T04:23:31.198Z,97.50
2017-11-04T04:25:58.063Z,96.70
2017-11-04T04:28:25.678Z,97.30
2017-11-04T04:30:52.569Z,97.00
2017-11-04T04:33:19.477Z,96.70
2017-11-04T04:35:47.119Z,96.90
2017-11-04T04:38:14.070Z,96.90
2017-11-04T04:40:41.009Z,97.00
2017-11-04T04:43:07.936Z,96.80
2017-11-04T04:45:34.892Z,96.90
2017-11-04T04:48:01.808Z,97.00
2017-11-04T04:50:28.768Z,97.30
2017-11-04T04:52:55.692Z,97.30
2017-11-04T04:55:22.581Z,97.50
2017-11-04T04:57:49.440Z,97.20
2017-11-04T05:00:16.378Z,97.30
2017-11-04T05:02:43.298Z,97.40
2017-11-04T05:05:10.171Z,97.00
2017-11-04T05:07:37.058Z,97.40
2017-11-04T05:10:03.952Z,97.70
2017-11-04T05:12:33.818Z,97.20
2017-11-04T05:15:00.682Z,97.20
2017-11-04T05:17:27.615Z,97.40
2017-11-04T05:19:54.502Z,97.30
2017-11-04T05:22:22.396Z,97.40
2017-11-04T05:24:50.010Z,97.40
2017-11-04T05:27:16.968Z,97.50
2017-11-04T05:29:43.821Z,97.40
2017-11-04T05:32:10.688Z,97.40
2017-11-04T05:34:37.558Z,97.20
2017-11-04T05:37:04.431Z,97.30
2017-11-04T05:39:31.325Z,97.30
2017-11-04T05:41:58.204Z,97.50
2017-11-04T05:44:25.109Z,97.60
2017-11-04T05:46:52.032Z,97.40
2017-11-04T05:49:18.903Z,97.60
2017-11-04T05:51:45.781Z,97.50
2017-11-04T05:54:12.654Z,97.60
2017-11-04T05:56:39.533Z,97.80
2017-11-04T05:59:06.465Z,97.90
2017-11-04T06:01:34.134Z,97.80
2017-11-04T06:04:01.788Z,97.70
2017-11-04T06:06:28.669Z,97.70
2017-11-04T06:08:55.540Z,97.30
2017-11-04T06:11:22.469Z,97.70
2017-11-04T06:13:49.434Z,97.80
2017-11-04T06:16:16.319Z,97.90
2017-11-04T06:18:43.193Z,98.00
2017-11-04T06:21:10.120Z,98.10
2017-11-04T06:23:37.017Z,97.60
2017-11-04T06:26:04.354Z,97.30
2017-11-04T06:28:32.042Z,97.70
2017-11-04T06:30:58.926Z,97.70
2017-11-04T06:33:25.810Z,97.90
2017-11-04T06:35:52.708Z,98.10
2017-11-04T06:38:19.862Z,98.00
2017-11-04T06:40:46.769Z,98.10
2017-11-04T06:43:13.646Z,98.30
2017-11-04T06:45:40.519Z,98.40
2017-11-04T06:48:07.398Z,97.90
2017-11-04T06:50:34.881Z,97.40
2017-11-04T06:53:01.766Z,97.50
2017-11-04T06:55:28.657Z,97.20
2017-11-04T06:57:56.280Z,97.40
2017-11-04T07:00:23.147Z,97.40
2017-11-04T07:02:50.036Z,97.40
2017-11-04T07:05:16.963Z,97.70
2017-11-04T07:07:43.836Z,97.70
2017-11-04T07:10:11.463Z,97.70
2017-11-04T07:12:38.351Z,97.70
2017-11-04T07:15:06.025Z,97.70
2017-11-04T07:17:32.906Z,97.60
2017-11-04T07:19:59.798Z,97.70
2017-11-04T07:22:31.995Z,98.10
2017-11-04T07:24:58.905Z,98.10
2017-11-04T07:27:25.776Z,98.10
2017-11-04T07:29:52.667Z,98.30
2017-11-04T07:32:19.553Z,98.40
2017-11-04T07:34:46.458Z,98.60
2017-11-04T07:37:13.395Z,98.40
2017-11-04T07:39:41.020Z,97.90
2017-11-04T07:42:08.072Z,97.90
2017-11-04T07:44:36.473Z,97.50
2017-11-04T07:47:03.394Z,97.40
2017-11-04T07:49:30.340Z,97.30
2017-11-04T07:51:57.276Z,97.30
2017-11-04T07:54:24.197Z,97.40
2017-11-04T07:56:51.091Z,97.50
2017-11-04T07:59:17.973Z,97.50
2017-11-04T08:01:44.824Z,97.40
2017-11-04T08:04:11.892Z,97.40
2017-11-04T08:06:38.806Z,97.70
2017-11-04T08:09:05.743Z,97.90
2017-11-04T08:11:32.634Z,98.10
2017-11-04T08:13:59.538Z,98.10
2017-11-04T08:16:26.408Z,98.30
2017-11-04T08:18:53.292Z,98.30
2017-11-04T08:21:20.905Z,98.40
2017-11-04T08:23:47.820Z,98.10
2017-11-04T08:26:14.725Z,98.00
2017-11-04T08:28:41.645Z,98.30
2017-11-04T08:31:08.573Z,98.00
2017-11-04T08:33:35.496Z,98.30
2017-11-04T08:36:05.353Z,98.20
2017-11-04T08:41:12.141Z,97.60
2017-11-04T08:43:39.163Z,98.00
2017-11-04T08:46:06.135Z,98.40
2017-11-04T08:48:33.130Z,97.80
2017-11-04T08:51:00.060Z,97.90
2017-11-04T08:53:26.992Z,97.90
2017-11-04T08:55:55.487Z,97.40
2017-11-04T08:58:22.381Z,97.70
2017-11-04T09:00:49.393Z,97.90
2017-11-04T09:03:16.265Z,97.50
2017-11-04T09:05:43.139Z,97.60
2017-11-04T09:10:51.785Z,97.30
2017-11-04T09:15:58.339Z,96.50
2017-11-04T09:18:25.227Z,96.50
2017-11-04T09:20:52.150Z,96.20
2017-11-04T09:25:55.762Z,96.20
2017-11-04T09:28:22.631Z,96.10
2017-11-04T09:30:52.389Z,96.20
2017-11-04T09:33:19.288Z,96.10
2017-11-04T09:35:46.181Z,96.30
2017-11-04T09:38:13.089Z,96.20
2017-11-04T09:40:40.768Z,96.00
2017-11-04T09:43:07.736Z,96.00
2017-11-04T09:45:34.687Z,96.20
2017-11-04T09:48:01.595Z,95.70
2017-11-04T09:50:28.541Z,95.60
2017-11-04T09:52:55.835Z,96.10
2017-11-04T09:55:22.742Z,95.70
2017-11-04T09:57:49.717Z,95.80
2017-11-04T10:00:16.628Z,95.70
2017-11-04T10:02:43.638Z,95.50
2017-11-04T10:05:10.625Z,95.50
2017-11-04T10:07:37.890Z,95.70
2017-11-04T10:10:04.824Z,95.70
2017-11-04T10:12:31.777Z,95.60
2017-11-04T10:14:58.677Z,95.40
2017-11-04T10:17:25.671Z,95.50
2017-11-04T10:19:52.614Z,95.30
2017-11-04T10:22:19.550Z,95.50
2017-11-04T10:24:46.454Z,95.30
2017-11-04T10:27:13.345Z,95.40
2017-11-04T10:29:40.258Z,95.20
2017-11-04T10:32:07.180Z,94.80
2017-11-04T10:34:34.111Z,95.10
2017-11-04T10:37:01.042Z,94.90
2017-11-04T10:39:27.919Z,94.90
2017-11-04T10:41:54.860Z,95.10
2017-11-04T10:44:21.736Z,94.50
2017-11-04T10:46:48.671Z,94.50
2017-11-04T10:49:15.539Z,94.90
2017-11-04T10:51:43.154Z,94.60
2017-11-04T10:54:10.178Z,94.50
2017-11-04T10:56:37.062Z,94.70
2017-11-04T10:59:03.946Z,94.60
2017-11-04T11:01:30.851Z,94.80
2017-11-04T11:03:57.764Z,93.90
2017-11-04T11:06:24.693Z,93.90
2017-11-04T11:08:51.551Z,93.70
2017-11-04T11:11:18.498Z,93.90
2017-11-04T11:13:45.412Z,93.70
2017-11-04T11:16:13.310Z,93.70
2017-11-04T11:18:40.163Z,93.60
2017-11-04T11:21:07.041Z,93.60
2017-11-04T11:23:33.923Z,93.60
2017-11-04T11:26:01.048Z,93.20
2017-11-04T11:28:27.956Z,93.20
2017-11-04T11:30:54.860Z,93.30
2017-11-04T11:33:21.749Z,92.90
2017-11-04T11:35:48.729Z,93.10
2017-11-04T11:38:15.632Z,92.00
2017-11-04T11:40:42.639Z,92.60
2017-11-04T11:43:09.677Z,92.40
2017-11-04T11:45:36.638Z,92.50
2017-11-04T11:48:04.277Z,92.40
2017-11-04T11:50:31.173Z,92.00
2017-11-04T11:52:58.101Z,92.10
2017-11-04T11:55:25.003Z,92.50
2017-11-04T11:57:51.833Z,92.40
2017-11-04T12:00:19.477Z,92.40
2017-11-04T12:02:46.327Z,92.40
2017-11-04T12:05:13.209Z,92.30
2017-11-04T12:07:40.067Z,91.80
2017-11-04T12:10:06.908Z,91.60
2017-11-04T12:12:33.758Z,91.70
2017-11-04T12:15:00.665Z,91.10
2017-11-04T12:17:27.584Z,91.10
2017-11-04T12:19:55.300Z,90.70
2017-11-04T12:22:23.169Z,90.80
2017-11-04T12:24:50.050Z,91.00
2017-11-04T12:27:18.672Z,91.00
2017-11-04T12:29:45.585Z,91.50
2017-11-04T12:32:12.482Z,91.00
2017-11-04T12:34:39.395Z,90.90
2017-11-04T12:37:07.073Z,91.20
2017-11-04T12:39:36.914Z,91.20
2017-11-04T12:42:04.186Z,91.10
2017-11-04T12:44:32.086Z,90.90
2017-11-04T12:46:59.888Z,90.20
2017-11-04T12:49:28.452Z,90.70
2017-11-04T12:51:56.241Z,90.90
2017-11-04T12:54:26.961Z,90.90
2017-11-04T12:56:53.816Z,90.90
2017-11-04T12:59:20.975Z,90.90
2017-11-04T13:01:47.840Z,90.60
2017-11-04T13:04:14.684Z,90.60
2017-11-04T13:09:34.477Z,90.50
2017-11-04T13:12:01.343Z,90.50
2017-11-04T13:14:28.189Z,90.90
2017-11-04T13:16:57.510Z,90.90
2017-11-04T13:19:28.058Z,90.60
2017-11-04T13:21:54.924Z,90.40
2017-11-04T13:24:21.810Z,90.90
2017-11-04T13:26:48.684Z,90.40
2017-11-04T13:29:15.577Z,91.00
2017-11-04T13:31:44.917Z,90.80
2017-11-04T13:34:15.956Z,90.60
2017-11-04T13:36:44.875Z,90.50
2017-11-04T13:39:16.638Z,90.40
2017-11-04T13:41:45.976Z,90.50
2017-11-04T13:44:12.860Z,90.40
2017-11-04T13:46:39.722Z,90.50
2017-11-04T13:49:06.593Z,90.70
2017-11-04T13:51:33.512Z,90.40
2017-11-04T13:54:01.314Z,90.50
2017-11-04T13:59:03.695Z,90.60
2017-11-04T14:01:35.197Z,90.50
2017-11-04T14:04:04.570Z,90.50
2017-11-04T14:06:31.794Z,90.40
2017-11-04T14:08:58.675Z,90.70
2017-11-04T14:11:25.560Z,90.70
2017-11-04T14:13:53.749Z,90.80
2017-11-04T14:16:20.652Z,90.90
2017-11-04T14:18:48.806Z,90.90
2017-11-04T14:21:16.034Z,90.90
2017-11-04T14:23:43.128Z,90.90
2017-11-04T14:28:54.776Z,90.50
2017-11-04T14:31:22.377Z,90.50
2017-11-04T14:33:50.403Z,90.60
2017-11-04T14:36:17.316Z,90.60
2017-11-04T14:38:44.313Z,90.40
2017-11-04T14:41:11.179Z,90.40
2017-11-04T14:43:38.057Z,90.40
2017-11-04T14:46:04.936Z,90.70
2017-11-04T14:48:31.780Z,90.70
2017-11-04T14:50:58.632Z,90.80
2017-11-04T14:53:26.927Z,90.90
2017-11-04T14:55:53.793Z,90.90
2017-11-04T14:58:20.734Z,91.00
2017-11-04T15:00:49.974Z,91.20
2017-11-04T15:03:18.056Z,91.30
2017-11-04T15:05:44.979Z,91.20
2017-11-04T15:08:11.882Z,91.00
2017-11-04T15:10:38.930Z,91.40
2017-11-04T15:13:06.544Z,91.40
2017-11-04T15:15:34.186Z,91.30
2017-11-04T15:18:01.784Z,91.40
2017-11-04T15:20:29.383Z,91.50
2017-11-04T15:22:56.280Z,91.50
2017-11-04T15:25:23.182Z,91.40
2017-11-04T15:27:50.055Z,91.60
2017-11-04T15:30:16.910Z,91.40
2017-11-04T15:32:43.751Z,91.40
2017-11-04T15:35:11.357Z,91.70
2017-11-04T15:37:38.287Z,91.70
2017-11-04T15:40:05.184Z,91.70
2017-11-04T15:42:32.140Z,91.60
2017-11-04T15:44:59.027Z,91.60
2017-11-04T15:47:25.927Z,91.70
2017-11-04T15:49:53.538Z,91.60
2017-11-04T15:52:20.640Z,91.60
2017-11-04T15:54:48.909Z,91.60
2017-11-04T15:57:15.897Z,91.70
2017-11-04T15:59:42.744Z,91.70
2017-11-04T16:02:09.610Z,91.60
2017-11-04T16:04:36.579Z,91.60
2017-11-04T16:07:03.452Z,91.70
2017-11-04T16:09:30.404Z,91.70
2017-11-04T16:11:57.276Z,91.70
2017-11-04T16:14:24.130Z,91.70
2017-11-04T16:16:50.985Z,91.60
2017-11-04T16:19:17.839Z,91.60
2017-11-04T16:21:44.715Z,91.70
2017-11-04T16:24:11.563Z,91.50
2017-11-04T16:26:38.451Z,91.60
2017-11-04T16:29:05.335Z,91.50
2017-11-04T16:31:32.935Z,91.70
2017-11-04T16:33:59.777Z,91.60
2017-11-04T16:36:27.386Z,91.90
2017-11-04T16:38:54.250Z,91.70
2017-11-04T16:41:21.118Z,91.60
2017-11-04T16:43:47.976Z,91.70
2017-11-04T16:46:14.845Z,91.90
2017-11-04T16:48:41.719Z,92.20
2017-11-04T16:51:08.585Z,92.40
2017-11-04T16:53:35.423Z,92.50
2017-11-04T16:56:03.319Z,92.70
2017-11-04T16:58:30.478Z,92.70
2017-11-04T17:00:57.432Z,92.60
2017-11-04T17:03:24.362Z,92.70
2017-11-04T17:05:51.979Z,92.80
2017-11-04T17:08:18.858Z,92.80
2017-11-04T17:10:45.697Z,92.90
2017-11-04T17:13:12.558Z,92.90
2017-11-04T17:15:39.439Z,93.10
2017-11-04T17:18:06.322Z,93.20
2017-11-04T17:20:33.194Z,93.20
2017-11-04T17:23:00.114Z,93.30
2017-11-04T17:25:27.029Z,93.40
2017-11-04T17:27:53.894Z,93.40
2017-11-04T17:30:20.768Z,93.50
2017-11-04T17:32:48.402Z,93.40
2017-11-04T17:35:15.309Z,93.40
2017-11-04T17:37:42.935Z,93.70
2017-11-04T17:40:09.814Z,93.80
2017-11-04T17:42:36.706Z,93.90
2017-11-04T17:45:04.308Z,94.00
2017-11-04T17:47:31.238Z,94.00
2017-11-04T17:49:58.243Z,94.10
2017-11-04T17:52:25.173Z,94.20
2017-11-04T17:54:52.868Z,94.00
2017-11-04T17:57:31.086Z,94.00
2017-11-04T17:59:58.807Z,94.20
2017-11-04T18:02:25.695Z,94.20
2017-11-04T18:04:53.124Z,94.20
2017-11-04T18:07:21.626Z,94.60
2017-11-04T18:09:48.514Z,94.60
2017-11-04T18:12:15.384Z,95.00
2017-11-04T18:14:42.488Z,95.20
2017-11-04T18:17:10.106Z,95.60
2017-11-04T18:19:38.430Z,95.60
2017-11-04T18:22:06.388Z,95.70
2017-11-04T18:24:33.273Z,95.80
2017-11-04T18:27:00.137Z,95.90
2017-11-04T18:29:27.001Z,95.70
2017-11-04T18:31:53.907Z,96.00
2017-11-04T18:34:21.504Z,96.20
2017-11-04T18:36:48.376Z,96.20
2017-11-04T18:39:15.338Z,96.20
2017-11-04T18:41:42.271Z,96.10
2017-11-04T18:44:09.894Z,96.30
2017-11-04T18:46:36.810Z,96.20
2017-11-04T18:49:03.869Z,96.70
2017-11-04T18:51:30.809Z,97.00
2017-11-04T18:53:58.453Z,96.80
2017-11-04T18:56:25.581Z,96.80
2017-11-04T18:58:53.230Z,96.70
2017-11-04T19:01:20.549Z,96.70
2017-11-04T19:03:47.556Z,96.90
2017-11-04T19:06:15.050Z,96.80
2017-11-04T19:08:43.069Z,96.70
2017-11-04T19:11:10.424Z,96.90
2017-11-04T19:13:38.239Z,96.70
2017-11-04T19:16:05.473Z,96.60
2017-11-04T19:18:32.811Z,96.60
2017-11-04T19:21:00.459Z,96.50
2017-11-04T19:23:29.398Z,96.50
2017-11-04T19:25:57.147Z,96.50
2017-11-04T19:28:24.142Z,96.50
2017-11-04T19:30:51.831Z,96.30
2017-11-04T19:33:18.801Z,96.40
2017-11-04T19:35:46.015Z,96.60
2017-11-04T19:38:14.076Z,96.80
2017-11-04T19:40:41.916Z,97.00
2017-11-04T19:43:09.894Z,97.00
2017-11-04T19:45:36.925Z,97.10
2017-11-04T19:48:06.506Z,97.20
2017-11-04T19:50:33.550Z,97.20
2017-11-04T19:53:01.086Z,97.30
2017-11-04T19:55:29.013Z,97.40
2017-11-04T19:57:56.180Z,97.40
2017-11-04T20:00:23.408Z,97.40
2017-11-04T20:02:50.442Z,97.30
2017-11-04T20:05:17.481Z,97.30
2017-11-04T20:07:45.853Z,97.40
2017-11-04T20:10:12.903Z,97.20
2017-11-04T20:12:41.006Z,97.50
2017-11-04T20:15:08.725Z,97.10
2017-11-04T20:17:35.645Z,97.10
2017-11-04T20:20:02.580Z,97.10
2017-11-04T20:22:29.585Z,97.10
2017-11-04T20:24:57.322Z,97.00
2017-11-04T20:27:24.261Z,97.00
2017-11-04T20:29:51.240Z,97.00
2017-11-04T20:32:18.761Z,97.00
2017-11-04T20:34:45.916Z,97.00
2017-11-04T20:37:13.059Z,96.90
2017-11-04T20:39:41.002Z,97.00
2017-11-04T20:42:08.679Z,96.90
2017-11-04T20:44:38.258Z,97.30
2017-11-04T20:47:05.532Z,97.00
2017-11-04T20:49:34.559Z,97.20
2017-11-04T20:52:01.484Z,97.20
2017-11-04T20:54:29.121Z,97.20
2017-11-04T20:56:56.358Z,97.30
2017-11-04T20:59:23.320Z,97.40
2017-11-04T21:01:50.176Z,97.30
2017-11-04T21:04:17.542Z,97.40
2017-11-04T21:06:45.226Z,97.50
2017-11-04T21:09:13.233Z,97.30
2017-11-04T21:11:41.815Z,97.50
2017-11-04T21:14:09.702Z,97.40
2017-11-04T21:16:36.659Z,97.20
2017-11-04T21:19:03.630Z,97.30
2017-11-04T21:21:30.633Z,97.30
2017-11-04T21:23:58.441Z,97.40
2017-11-04T21:26:25.622Z,97.20
2017-11-04T21:28:52.600Z,97.10
2017-11-04T21:31:19.485Z,97.00
2017-11-04T21:33:46.358Z,97.00
2017-11-04T21:36:13.950Z,96.80
2017-11-04T21:38:40.900Z,96.80
2017-11-04T21:41:07.773Z,96.90
2017-11-04T21:43:34.819Z,96.80
2017-11-04T21:46:02.148Z,96.80
2017-11-04T21:48:29.243Z,96.90
2017-11-04T21:50:56.130Z,96.80
2017-11-04T21:53:23.033Z,96.80
2017-11-04T21:55:50.082Z,96.70
2017-11-04T21:58:17.757Z,96.70
2017-11-04T22:00:45.519Z,96.70
2017-11-04T22:03:12.579Z,96.70
2017-11-04T22:05:39.504Z,96.60
2017-11-04T22:08:06.487Z,96.60
2017-11-04T22:10:33.520Z,96.70
2017-11-04T22:13:00.442Z,96.60
2017-11-04T22:15:27.301Z,96.60
2017-11-04T22:17:54.218Z,96.50
2017-11-04T22:20:21.119Z,96.60
2017-11-04T22:22:47.975Z,96.50
2017-11-04T22:25:14.851Z,96.60
2017-11-04T22:27:41.710Z,96.60
2017-11-04T22:30:08.585Z,96.60
2017-11-04T22:32:35.429Z,96.60
2017-11-04T22:35:02.390Z,96.50
2017-11-04T22:37:29.236Z,96.60
2017-11-04T22:39:56.067Z,96.70
2017-11-04T22:42:22.966Z,96.60
2017-11-04T22:44:49.868Z,96.70
2017-11-04T22:47:17.524Z,96.70
2017-11-04T22:49:44.418Z,96.60
2017-11-04T22:52:12.061Z,96.70
2017-11-04T22:54:38.908Z,96.70
2017-11-04T22:57:05.811Z,96.60
2017-11-04T22:59:33.394Z,96.70
2017-11-04T23:02:00.963Z,96.60
2017-11-04T23:04:27.842Z,96.60
2017-11-04T23:06:54.722Z,96.60
2017-11-04T23:09:22.325Z,96.60
2017-11-04T23:11:49.175Z,96.60
2017-11-04T23:14:16.086Z,96.60
2017-11-04T23:16:42.966Z,96.60
2017-11-04T23:19:09.836Z,96.60
2017-11-04T23:21:36.812Z,96.60
2017-11-04T23:24:03.786Z,96.60
2017-11-04T23:26:30.654Z,96.70
2017-11-04T23:28:57.557Z,96.70
2017-11-04T23:31:24.427Z,96.70
2017-11-04T23:33:51.275Z,96.70
2017-11-04T23:36:18.164Z,96.60
2017-11-04T23:38:45.039Z,96.60
2017-11-04T23:41:11.930Z,96.60
2017-11-04T23:43:38.791Z,96.60
2017-11-04T23:46:05.627Z,96.60
2017-11-04T23:48:32.534Z,96.50
2017-11-04T23:50:59.387Z,96.60
2017-11-04T23:53:26.251Z,96.60
2017-11-04T23:55:53.160Z,96.70
2017-11-04T23:58:21.412Z,96.60
