createdAt,value
2017-06-01T00:00:31.188Z,14.90
2017-06-01T00:02:59.572Z,14.90
2017-06-01T00:05:27.947Z,14.80
2017-06-01T00:07:56.224Z,14.70
2017-06-01T00:10:24.505Z,14.60
2017-06-01T00:12:52.983Z,14.60
2017-06-01T00:15:21.259Z,14.50
2017-06-01T00:17:49.540Z,14.40
2017-06-01T00:20:17.948Z,14.40
2017-06-01T00:22:46.232Z,14.30
2017-06-01T00:25:14.520Z,14.30
2017-06-01T00:27:43.160Z,14.30
2017-06-01T00:30:11.478Z,14.20
2017-06-01T00:32:39.739Z,14.10
2017-06-01T00:35:08.056Z,14.00
2017-06-01T00:37:36.328Z,13.90
2017-06-01T00:40:04.599Z,13.80
2017-06-01T00:42:33.123Z,13.70
2017-06-01T00:45:01.407Z,13.60
2017-06-01T00:47:29.681Z,13.50
2017-06-01T00:49:58.000Z,13.40
2017-06-01T00:52:26.276Z,13.40
2017-06-01T00:54:54.544Z,13.30
2017-06-01T00:57:23.197Z,13.20
2017-06-01T00:59:51.472Z,13.20
2017-06-01T01:02:19.747Z,13.10
2017-06-01T01:04:48.048Z,13.00
2017-06-01T01:07:16.323Z,13.00
2017-06-01T01:09:44.630Z,13.00
2017-06-01T01:12:13.360Z,12.90
2017-06-01T01:14:41.632Z,12.90
2017-06-01T01:17:09.904Z,12.90
2017-06-01T01:19:38.203Z,12.80
2017-06-01T01:22:06.505Z,12.80
2017-06-01T01:24:34.787Z,12.70
2017-06-01T01:27:03.107Z,12.70
2017-06-01T01:29:31.383Z,12.70
2017-06-01T01:31:59.657Z,12.60
2017-06-01T01:34:27.966Z,12.60
2017-06-01T01:36:56.242Z,12.50
2017-06-01T01:39:24.552Z,12.50
2017-06-01T01:41:52.855Z,12.40
2017-06-01T01:44:21.189Z,12.40
2017-06-01T01:46:49.747Z,12.40
2017-06-01T01:49:18.028Z,12.30
2017-06-01T01:51:46.350Z,12.30
2017-06-01T01:54:14.664Z,12.20
2017-06-01T01:56:42.939Z,12.20
2017-06-01T01:59:11.215Z,12.20
2017-06-01T02:01:39.524Z,12.10
2017-06-01T02:04:07.799Z,12.10
2017-06-01T02:06:36.103Z,12.10
2017-06-01T02:09:04.424Z,12.10
2017-06-01T02:11:32.700Z,12.00
2017-06-01T02:14:01.002Z,12.00
2017-06-01T02:16:29.287Z,12.00
2017-06-01T02:18:57.603Z,12.00
2017-06-01T02:21:25.880Z,12.00
2017-06-01T02:23:54.155Z,11.90
2017-06-01T02:26:22.463Z,11.90
2017-06-01T02:28:50.764Z,11.80
2017-06-01T02:31:19.039Z,11.80
2017-06-01T02:33:47.368Z,11.70
2017-06-01T02:36:15.656Z,11.70
2017-06-01T02:38:43.931Z,11.70
2017-06-01T02:41:12.248Z,11.70
2017-06-01T02:43:40.515Z,11.70
2017-06-01T02:46:08.797Z,11.70
2017-06-01T02:48:37.097Z,11.70
2017-06-01T02:51:05.395Z,11.70
2017-06-01T02:53:33.672Z,11.70
2017-06-01T02:56:02.080Z,11.70
2017-06-01T02:58:30.351Z,11.70
2017-06-01T03:00:58.625Z,11.70
2017-06-01T03:03:27.152Z,11.70
2017-06-01T03:05:55.432Z,11.70
2017-06-01T03:08:23.709Z,11.70
2017-06-01T03:10:52.016Z,11.70
2017-06-01T03:13:20.420Z,11.80
2017-06-01T03:15:49.464Z,11.80
2017-06-01T03:18:17.744Z,11.80
2017-06-01T03:20:46.072Z,11.80
2017-06-01T03:23:14.350Z,11.80
2017-06-01T03:25:42.625Z,11.80
2017-06-01T03:28:10.945Z,11.80
2017-06-01T03:30:39.225Z,11.80
2017-06-01T03:33:07.500Z,11.80
2017-06-01T03:35:35.820Z,11.80
2017-06-01T03:38:04.092Z,11.90
2017-06-01T03:40:32.362Z,11.90
2017-06-01T03:43:00.664Z,11.90
2017-06-01T03:45:28.971Z,11.90
2017-06-01T03:47:57.247Z,12.00
2017-06-01T03:50:25.527Z,12.00
2017-06-01T03:52:53.933Z,12.00
2017-06-01T03:55:22.208Z,12.10
2017-06-01T03:57:50.488Z,12.20
2017-06-01T04:00:18.804Z,12.20
2017-06-01T04:02:47.076Z,12.30
2017-06-01T04:05:15.348Z,12.40
2017-06-01T04:07:43.656Z,12.50
2017-06-01T04:10:11.924Z,12.50
2017-06-01T04:12:40.228Z,12.60
2017-06-01T04:15:08.495Z,12.60
2017-06-01T04:17:36.896Z,12.70
2017-06-01T04:20:05.168Z,12.70
2017-06-01T04:22:33.439Z,12.70
2017-06-01T04:25:01.760Z,12.80
2017-06-01T04:27:30.044Z,12.90
2017-06-01T04:29:58.324Z,13.00
2017-06-01T04:32:26.727Z,13.00
2017-06-01T04:34:54.999Z,13.10
2017-06-01T04:37:23.278Z,13.20
2017-06-01T04:39:51.588Z,13.30
2017-06-01T04:42:19.860Z,13.50
2017-06-01T04:44:48.962Z,13.70
2017-06-01T04:47:17.359Z,14.00
2017-06-01T04:49:45.645Z,14.20
2017-06-01T04:52:13.925Z,14.50
2017-06-01T04:54:42.237Z,14.70
2017-06-01T04:57:10.521Z,14.90
2017-06-01T04:59:38.841Z,15.10
2017-06-01T05:02:07.120Z,15.10
2017-06-01T05:04:35.397Z,15.20
2017-06-01T05:07:03.723Z,15.30
2017-06-01T05:09:32.006Z,15.40
2017-06-01T05:12:00.293Z,15.40
2017-06-01T05:14:28.601Z,15.30
2017-06-01T05:16:56.884Z,15.20
2017-06-01T05:19:25.350Z,15.20
2017-06-01T05:21:53.629Z,15.10
2017-06-01T05:24:21.921Z,15.10
2017-06-01T05:26:50.279Z,15.10
2017-06-01T05:29:18.692Z,15.00
2017-06-01T05:31:46.976Z,15.00
2017-06-01T05:34:15.263Z,15.00
2017-06-01T05:36:43.583Z,15.00
2017-06-01T05:39:11.975Z,15.00
2017-06-01T05:41:40.264Z,15.10
2017-06-01T05:44:08.879Z,15.00
2017-06-01T05:46:37.164Z,15.10
2017-06-01T05:49:05.454Z,15.10
2017-06-01T05:51:33.768Z,15.20
2017-06-01T05:54:02.071Z,15.20
2017-06-01T05:56:30.351Z,15.20
2017-06-01T05:58:58.668Z,15.20
2017-06-01T06:01:26.948Z,15.20
2017-06-01T06:03:55.223Z,15.20
2017-06-01T06:06:23.532Z,15.30
2017-06-01T06:08:51.812Z,15.20
2017-06-01T06:11:20.096Z,15.30
2017-06-01T06:13:48.410Z,15.30
2017-06-01T06:16:16.725Z,15.40
2017-06-01T06:18:45.118Z,15.50
2017-06-01T06:21:13.428Z,15.60
2017-06-01T06:23:41.784Z,15.70
2017-06-01T06:26:10.148Z,15.70
2017-06-01T06:28:38.528Z,15.70
2017-06-01T06:31:07.008Z,15.80
2017-06-01T06:33:35.289Z,15.80
2017-06-01T06:36:04.600Z,15.90
2017-06-01T06:38:32.956Z,15.90
2017-06-01T06:41:01.351Z,16.00
2017-06-01T06:43:29.724Z,16.10
2017-06-01T06:45:58.012Z,16.20
2017-06-01T06:48:26.584Z,16.20
2017-06-01T06:50:54.964Z,16.20
2017-06-01T06:53:23.252Z,16.30
2017-06-01T06:55:52.337Z,16.40
2017-06-01T06:58:20.721Z,16.50
2017-06-01T07:00:49.004Z,16.50
2017-06-01T07:03:17.327Z,16.60
2017-06-01T07:05:45.748Z,16.60
2017-06-01T07:08:14.028Z,16.70
2017-06-01T07:10:42.344Z,16.80
2017-06-01T07:13:10.623Z,16.80
2017-06-01T07:15:38.911Z,16.90
2017-06-01T07:18:07.236Z,16.90
2017-06-01T07:20:35.519Z,16.90
2017-06-01T07:23:03.803Z,17.00
2017-06-01T07:25:32.114Z,17.10
2017-06-01T07:28:00.399Z,17.00
2017-06-01T07:30:28.787Z,17.10
2017-06-01T07:32:57.079Z,17.20
2017-06-01T07:35:25.385Z,17.30
2017-06-01T07:37:53.803Z,17.50
2017-06-01T07:40:22.084Z,17.60
2017-06-01T07:42:50.372Z,17.60
2017-06-01T07:45:18.691Z,17.70
2017-06-01T07:47:46.981Z,17.80
2017-06-01T07:50:15.292Z,17.90
2017-06-01T07:52:43.584Z,17.90
2017-06-01T07:55:11.872Z,18.00
2017-06-01T07:57:40.199Z,18.00
2017-06-01T08:00:08.488Z,18.00
2017-06-01T08:02:36.776Z,18.00
2017-06-01T08:05:05.518Z,18.00
2017-06-01T08:07:33.808Z,18.20
2017-06-01T08:10:02.092Z,18.20
2017-06-01T08:12:30.508Z,18.30
2017-06-01T08:14:58.792Z,18.40
2017-06-01T08:17:27.080Z,18.50
2017-06-01T08:19:55.492Z,18.50
2017-06-01T08:22:23.783Z,18.50
2017-06-01T08:24:52.068Z,18.60
2017-06-01T08:27:20.480Z,18.70
2017-06-01T08:29:48.763Z,18.80
2017-06-01T08:32:17.041Z,18.90
2017-06-01T08:34:45.353Z,19.00
2017-06-01T08:37:13.669Z,19.00
2017-06-01T08:39:41.962Z,19.10
2017-06-01T08:42:10.389Z,19.10
2017-06-01T08:44:38.765Z,19.20
2017-06-01T08:47:07.149Z,19.30
2017-06-01T08:49:35.433Z,19.40
2017-06-01T08:52:04.010Z,19.40
2017-06-01T08:54:32.299Z,19.50
2017-06-01T08:57:00.586Z,19.50
2017-06-01T08:59:28.912Z,19.50
2017-06-01T09:01:57.191Z,19.70
2017-06-01T09:04:25.463Z,19.70
2017-06-01T09:06:53.768Z,19.70
2017-06-01T09:09:22.137Z,19.80
2017-06-01T09:11:50.416Z,19.90
2017-06-01T09:14:18.823Z,20.00
2017-06-01T09:16:47.115Z,20.00
2017-06-01T09:19:15.392Z,20.00
2017-06-01T09:21:43.695Z,20.10
2017-06-01T09:24:12.108Z,20.10
2017-06-01T09:26:40.387Z,20.20
2017-06-01T09:29:08.669Z,20.30
2017-06-01T09:31:36.979Z,20.40
2017-06-01T09:34:05.256Z,20.50
2017-06-01T09:36:33.585Z,20.60
2017-06-01T09:39:01.904Z,20.60
2017-06-01T09:41:30.184Z,20.70
2017-06-01T09:43:58.465Z,20.80
2017-06-01T09:46:26.772Z,20.90
2017-06-01T09:48:55.076Z,20.90
2017-06-01T09:51:23.355Z,20.90
2017-06-01T09:53:51.640Z,21.00
2017-06-01T09:56:19.965Z,20.90
2017-06-01T09:58:48.247Z,21.00
2017-06-01T10:01:16.527Z,21.00
2017-06-01T10:03:44.840Z,21.10
2017-06-01T10:06:13.119Z,21.30
2017-06-01T10:08:41.608Z,21.30
2017-06-01T10:11:09.892Z,21.20
2017-06-01T10:13:38.171Z,21.30
2017-06-01T10:16:06.480Z,21.20
2017-06-01T10:18:34.791Z,21.20
2017-06-01T10:21:03.069Z,21.20
2017-06-01T10:23:31.352Z,21.30
2017-06-01T10:25:59.851Z,21.40
2017-06-01T10:28:28.135Z,21.60
2017-06-01T10:30:56.427Z,21.80
2017-06-01T10:33:24.735Z,22.00
2017-06-01T10:35:53.015Z,22.10
2017-06-01T10:38:21.444Z,22.50
2017-06-01T10:40:49.820Z,22.90
2017-06-01T10:43:18.104Z,23.20
2017-06-01T10:45:46.482Z,23.40
2017-06-01T10:48:14.857Z,23.50
2017-06-01T10:50:43.136Z,23.50
2017-06-01T10:53:11.512Z,23.30
2017-06-01T10:55:39.892Z,23.30
2017-06-01T10:58:08.170Z,23.20
2017-06-01T11:00:36.476Z,23.20
2017-06-01T11:03:04.787Z,23.10
2017-06-01T11:05:33.103Z,23.00
2017-06-01T11:08:01.383Z,22.90
2017-06-01T11:10:29.843Z,22.90
2017-06-01T11:12:58.136Z,22.80
2017-06-01T11:15:26.412Z,22.70
2017-06-01T11:17:55.096Z,22.70
2017-06-01T11:20:23.380Z,22.70
2017-06-01T11:22:51.659Z,22.80
2017-06-01T11:25:20.033Z,22.90
2017-06-01T11:27:48.335Z,23.10
2017-06-01T11:30:16.687Z,23.20
2017-06-01T11:32:45.174Z,23.30
2017-06-01T11:35:13.456Z,23.40
2017-06-01T11:37:41.924Z,23.60
2017-06-01T11:40:10.408Z,23.60
2017-06-01T11:42:38.688Z,23.50
2017-06-01T11:45:06.964Z,23.40
2017-06-01T11:47:35.349Z,23.50
2017-06-01T11:50:03.635Z,23.60
2017-06-01T11:52:31.952Z,23.70
2017-06-01T11:55:00.236Z,23.80
2017-06-01T11:57:28.550Z,23.60
2017-06-01T11:59:57.236Z,23.60
2017-06-01T12:02:25.619Z,23.40
2017-06-01T12:04:53.893Z,23.30
2017-06-01T12:07:22.200Z,23.40
2017-06-01T12:09:50.479Z,23.40
2017-06-01T12:12:19.242Z,23.50
2017-06-01T12:14:47.520Z,23.70
2017-06-01T12:17:15.796Z,23.80
2017-06-01T12:19:44.103Z,23.90
2017-06-01T12:22:12.444Z,24.10
2017-06-01T12:24:40.834Z,24.30
2017-06-01T12:27:09.125Z,24.30
2017-06-01T12:29:37.532Z,24.30
2017-06-01T12:32:05.864Z,24.20
2017-06-01T12:34:34.244Z,24.10
2017-06-01T12:37:02.615Z,24.10
2017-06-01T12:39:30.892Z,24.20
2017-06-01T12:41:59.275Z,24.40
2017-06-01T12:44:27.767Z,24.60
2017-06-01T12:46:56.048Z,24.70
2017-06-01T12:49:24.320Z,24.70
2017-06-01T12:51:52.691Z,24.90
2017-06-01T12:54:20.972Z,24.90
2017-06-01T12:56:49.272Z,24.90
2017-06-01T12:59:17.547Z,25.10
2017-06-01T13:01:45.900Z,25.30
2017-06-01T13:04:14.182Z,25.50
2017-06-01T13:06:42.558Z,25.70
2017-06-01T13:09:10.938Z,25.90
2017-06-01T13:11:39.212Z,26.20
2017-06-01T13:14:07.587Z,26.50
2017-06-01T13:16:36.034Z,26.50
2017-06-01T13:19:04.295Z,26.30
2017-06-01T13:21:32.618Z,26.10
2017-06-01T13:24:00.904Z,25.80
2017-06-01T13:26:29.185Z,25.60
2017-06-01T13:28:57.499Z,25.60
2017-06-01T13:31:25.841Z,25.80
2017-06-01T13:33:54.212Z,25.90
2017-06-01T13:36:22.536Z,26.10
2017-06-01T13:38:50.824Z,26.00
2017-06-01T13:41:19.108Z,25.90
2017-06-01T13:43:47.560Z,25.70
2017-06-01T13:46:15.844Z,25.70
2017-06-01T13:48:44.124Z,25.60
2017-06-01T13:51:12.533Z,25.70
2017-06-01T13:53:40.807Z,25.90
2017-06-01T13:56:09.099Z,26.10
2017-06-01T13:58:37.472Z,26.40
2017-06-01T14:01:05.776Z,26.70
2017-06-01T14:03:34.056Z,26.80
2017-06-01T14:06:02.456Z,26.60
2017-06-01T14:08:30.735Z,26.80
2017-06-01T14:10:59.011Z,27.00
2017-06-01T14:13:27.312Z,27.10
2017-06-01T14:15:55.591Z,27.20
2017-06-01T14:18:23.899Z,27.30
2017-06-01T14:20:52.204Z,27.60
2017-06-01T14:23:20.480Z,27.80
2017-06-01T14:25:48.885Z,27.70
2017-06-01T14:28:17.156Z,27.60
2017-06-01T14:30:45.434Z,27.40
2017-06-01T14:33:13.731Z,26.80
2017-06-01T14:35:42.032Z,26.70
2017-06-01T14:38:10.317Z,26.80
2017-06-01T14:40:38.599Z,26.70
2017-06-01T14:43:06.899Z,26.80
2017-06-01T14:45:35.176Z,26.90
2017-06-01T14:48:03.586Z,27.30
2017-06-01T14:50:31.865Z,27.30
2017-06-01T14:53:00.140Z,27.10
2017-06-01T14:55:28.439Z,27.00
2017-06-01T14:57:56.707Z,26.80
2017-06-01T15:00:25.108Z,26.60
2017-06-01T15:02:53.380Z,26.70
2017-06-01T15:05:21.659Z,26.80
2017-06-01T15:07:50.687Z,27.00
2017-06-01T15:10:18.967Z,27.30
2017-06-01T15:12:47.708Z,27.90
2017-06-01T15:15:16.183Z,28.30
2017-06-01T15:17:44.559Z,28.10
2017-06-01T15:20:12.837Z,27.90
2017-06-01T15:22:41.245Z,28.10
2017-06-01T15:25:09.525Z,28.50
2017-06-01T15:27:37.800Z,29.10
2017-06-01T15:30:06.100Z,29.70
2017-06-01T15:32:34.376Z,30.10
2017-06-01T15:35:02.733Z,30.20
2017-06-01T15:37:31.108Z,30.30
2017-06-01T15:39:59.387Z,30.60
2017-06-01T15:42:27.696Z,31.20
2017-06-01T15:44:56.045Z,31.70
2017-06-01T15:47:24.323Z,32.30
2017-06-01T15:49:52.796Z,32.60
2017-06-01T15:52:21.080Z,33.00
2017-06-01T15:54:49.352Z,33.30
2017-06-01T15:57:17.645Z,33.70
2017-06-01T15:59:45.940Z,33.40
2017-06-01T16:02:14.207Z,32.90
2017-06-01T16:04:42.971Z,32.50
2017-06-01T16:07:11.236Z,32.70
2017-06-01T16:09:39.508Z,33.10
2017-06-01T16:12:07.820Z,33.50
2017-06-01T16:14:36.127Z,33.50
2017-06-01T16:17:04.676Z,33.60
2017-06-01T16:19:33.248Z,33.30
2017-06-01T16:22:01.523Z,32.50
2017-06-01T16:24:29.788Z,31.80
2017-06-01T16:26:58.104Z,30.80
2017-06-01T16:29:26.377Z,30.30
2017-06-01T16:31:54.735Z,30.80
2017-06-01T16:34:23.031Z,32.00
2017-06-01T16:36:51.376Z,32.90
2017-06-01T16:39:19.690Z,33.80
2017-06-01T16:41:47.972Z,34.50
2017-06-01T16:44:16.320Z,34.20
2017-06-01T16:46:44.628Z,33.00
2017-06-01T16:49:12.900Z,32.40
2017-06-01T16:51:41.261Z,32.30
2017-06-01T16:54:09.642Z,32.60
2017-06-01T16:56:37.939Z,33.10
2017-06-01T16:59:06.221Z,33.30
2017-06-01T17:01:34.576Z,33.30
2017-06-01T17:04:02.881Z,33.50
2017-06-01T17:06:31.234Z,33.40
2017-06-01T17:08:59.542Z,33.40
2017-06-01T17:11:27.816Z,33.30
2017-06-01T17:13:56.169Z,33.40
2017-06-01T17:16:24.545Z,33.20
2017-06-01T17:18:52.815Z,33.00
2017-06-01T17:21:21.097Z,33.00
2017-06-01T17:23:49.477Z,32.80
2017-06-01T17:26:17.755Z,32.90
2017-06-01T17:28:46.180Z,33.30
2017-06-01T17:31:14.530Z,33.10
2017-06-01T17:33:42.814Z,32.90
2017-06-01T17:36:11.274Z,32.60
2017-06-01T17:38:39.649Z,32.30
2017-06-01T17:41:08.357Z,32.70
2017-06-01T17:43:36.725Z,33.50
2017-06-01T17:46:05.004Z,33.80
2017-06-01T17:48:33.308Z,33.90
2017-06-01T17:51:01.650Z,33.60
2017-06-01T17:53:29.933Z,33.90
2017-06-01T17:55:58.409Z,34.10
2017-06-01T17:58:26.685Z,34.30
2017-06-01T18:00:55.063Z,34.40
2017-06-01T18:03:23.672Z,33.90
2017-06-01T18:05:51.948Z,33.10
2017-06-01T18:08:20.261Z,32.60
2017-06-01T18:10:48.570Z,31.90
2017-06-01T18:13:16.865Z,32.20
2017-06-01T18:15:45.239Z,32.50
2017-06-01T18:18:13.561Z,32.10
2017-06-01T18:20:41.894Z,31.60
2017-06-01T18:23:10.168Z,31.30
2017-06-01T18:25:38.496Z,30.60
2017-06-01T18:28:06.777Z,30.60
2017-06-01T18:30:35.106Z,30.70
2017-06-01T18:33:03.483Z,30.60
2017-06-01T18:35:31.866Z,30.40
2017-06-01T18:38:00.241Z,29.90
2017-06-01T18:40:28.726Z,29.50
2017-06-01T18:42:57.020Z,29.50
2017-06-01T18:45:25.387Z,29.00
2017-06-01T18:47:53.865Z,28.30
2017-06-01T18:50:22.346Z,27.60
2017-06-01T18:52:50.625Z,27.20
2017-06-01T18:55:19.208Z,26.70
2017-06-01T18:57:47.488Z,26.20
2017-06-01T19:00:15.773Z,25.70
2017-06-01T19:02:44.097Z,25.30
2017-06-01T19:05:12.377Z,24.80
2017-06-01T19:07:40.669Z,24.60
2017-06-01T19:10:08.988Z,24.20
2017-06-01T19:12:37.272Z,23.90
2017-06-01T19:15:05.628Z,23.60
2017-06-01T19:17:34.000Z,23.40
2017-06-01T19:20:02.393Z,23.20
2017-06-01T19:22:30.770Z,23.00
2017-06-01T19:24:59.141Z,22.90
2017-06-01T19:27:27.453Z,22.70
2017-06-01T19:29:55.785Z,22.60
2017-06-01T19:32:24.072Z,22.50
2017-06-01T19:34:52.454Z,22.40
2017-06-01T19:37:20.931Z,22.20
2017-06-01T19:39:49.313Z,22.10
2017-06-01T19:42:17.596Z,22.00
2017-06-01T19:44:45.973Z,21.80
2017-06-01T19:47:14.280Z,21.70
2017-06-01T19:49:42.626Z,21.50
2017-06-01T19:52:10.909Z,21.40
2017-06-01T19:54:39.365Z,21.20
2017-06-01T19:57:07.665Z,21.20
2017-06-01T19:59:36.044Z,21.10
2017-06-01T20:02:04.356Z,21.00
2017-06-01T20:04:32.700Z,21.00
2017-06-01T20:07:01.003Z,20.90
2017-06-01T20:09:29.317Z,20.80
2017-06-01T20:11:57.608Z,20.60
2017-06-01T20:14:26.012Z,20.50
2017-06-01T20:16:54.392Z,20.40
2017-06-01T20:19:22.721Z,20.30
2017-06-01T20:21:51.045Z,20.30
2017-06-01T20:24:19.325Z,20.20
2017-06-01T20:26:47.639Z,20.10
2017-06-01T20:29:15.978Z,20.00
2017-06-01T20:31:44.345Z,19.90
2017-06-01T20:34:12.656Z,19.90
2017-06-01T20:36:40.939Z,19.90
2017-06-01T20:39:09.444Z,19.80
2017-06-01T20:41:37.724Z,19.80
2017-06-01T20:44:06.005Z,19.70
2017-06-01T20:46:34.312Z,19.70
2017-06-01T20:49:02.598Z,19.70
2017-06-01T20:51:30.990Z,19.60
2017-06-01T20:53:59.296Z,19.50
2017-06-01T20:56:27.625Z,19.50
2017-06-01T20:58:56.017Z,19.40
2017-06-01T21:01:24.391Z,19.40
2017-06-01T21:03:52.708Z,19.20
2017-06-01T21:06:21.048Z,19.20
2017-06-01T21:08:49.324Z,19.20
2017-06-01T21:11:17.623Z,19.10
2017-06-01T21:13:46.704Z,19.10
2017-06-01T21:16:15.282Z,19.10
2017-06-01T21:18:43.835Z,19.00
2017-06-01T21:21:12.419Z,19.10
2017-06-01T21:23:40.878Z,19.00
2017-06-01T21:26:09.483Z,19.00
2017-06-01T21:28:38.069Z,19.00
2017-06-01T21:31:06.651Z,19.00
2017-06-01T21:33:35.645Z,19.00
2017-06-01T21:36:04.229Z,19.00
2017-06-01T21:38:32.607Z,19.00
2017-06-01T21:41:00.976Z,18.90
2017-06-01T21:43:29.359Z,18.90
2017-06-01T21:45:57.740Z,18.90
2017-06-01T21:48:26.219Z,18.90
2017-06-01T21:50:54.600Z,18.90
2017-06-01T21:53:22.979Z,19.00
2017-06-01T21:55:51.461Z,19.00
2017-06-01T21:58:19.845Z,19.10
2017-06-01T22:00:48.129Z,19.10
2017-06-01T22:03:16.496Z,19.10
2017-06-01T22:05:44.875Z,19.20
2017-06-01T22:08:13.196Z,19.10
2017-06-01T22:10:41.475Z,19.20
2017-06-01T22:13:09.807Z,19.20
2017-06-01T22:15:38.187Z,19.10
2017-06-01T22:18:06.567Z,19.10
2017-06-01T22:20:35.053Z,19.00
2017-06-01T22:23:03.328Z,18.90
2017-06-01T22:25:31.611Z,18.80
2017-06-01T22:27:59.979Z,18.80
2017-06-01T22:30:28.355Z,18.70
2017-06-01T22:32:56.740Z,18.60
2017-06-01T22:35:25.044Z,18.50
2017-06-01T22:37:53.596Z,18.50
2017-06-01T22:40:21.868Z,18.40
2017-06-01T22:42:50.147Z,18.40
2017-06-01T22:45:18.744Z,18.40
2017-06-01T22:47:47.020Z,18.30
2017-06-01T22:50:15.388Z,18.20
2017-06-01T22:52:43.767Z,18.10
2017-06-01T22:55:12.148Z,18.00
2017-06-01T22:57:40.424Z,17.90
2017-06-01T23:00:08.758Z,17.80
2017-06-01T23:02:37.044Z,17.80
2017-06-01T23:05:05.372Z,17.70
2017-06-01T23:07:33.843Z,17.60
2017-06-01T23:10:02.225Z,17.50
2017-06-01T23:12:30.516Z,17.40
2017-06-01T23:14:58.975Z,17.30
2017-06-01T23:17:27.372Z,17.30
2017-06-01T23:19:55.652Z,17.30
2017-06-01T23:22:23.960Z,17.20
2017-06-01T23:24:52.244Z,17.20
2017-06-01T23:27:20.529Z,17.20
2017-06-01T23:29:48.828Z,17.20
2017-06-01T23:32:17.124Z,17.20
2017-06-01T23:34:45.437Z,17.20
2017-06-01T23:37:13.716Z,17.20
2017-06-01T23:39:42.125Z,17.20
2017-06-01T23:42:10.399Z,17.30
2017-06-01T23:44:38.684Z,17.30
2017-06-01T23:47:06.996Z,17.30
2017-06-01T23:49:35.370Z,17.30
2017-06-01T23:52:03.748Z,17.20
2017-06-01T23:54:32.119Z,17.20
2017-06-01T23:57:00.405Z,17.20
2017-06-01T23:59:29.126Z,17.20
