createdAt,value
2018-07-16T00:00:11.639Z,18.10
2018-07-16T00:02:39.855Z,18.10
2018-07-16T00:05:08.148Z,18.00
2018-07-16T00:07:36.333Z,18.00
2018-07-16T00:10:04.491Z,18.00
2018-07-16T00:12:32.651Z,18.00
2018-07-16T00:15:00.807Z,18.00
2018-07-16T00:17:29.038Z,17.90
2018-07-16T00:19:57.182Z,18.00
2018-07-16T00:22:25.607Z,18.00
2018-07-16T00:24:53.782Z,17.90
2018-07-16T00:27:21.961Z,17.90
2018-07-16T00:29:50.487Z,17.80
2018-07-16T00:32:18.688Z,17.80
2018-07-16T00:34:46.854Z,17.80
2018-07-16T00:37:15.228Z,17.80
2018-07-16T00:39:43.488Z,17.80
2018-07-16T00:42:11.770Z,17.80
2018-07-16T00:44:39.980Z,17.80
2018-07-16T00:47:08.335Z,17.80
2018-07-16T00:49:36.911Z,17.80
2018-07-16T00:52:05.108Z,17.80
2018-07-16T00:54:33.294Z,17.90
2018-07-16T00:57:01.803Z,17.80
2018-07-16T00:59:29.995Z,17.80
2018-07-16T01:01:58.190Z,17.80
2018-07-16T01:04:26.374Z,17.80
2018-07-16T01:06:54.542Z,17.80
2018-07-16T01:09:22.711Z,17.70
2018-07-16T01:11:50.870Z,17.80
2018-07-16T01:14:19.047Z,17.80
2018-07-16T01:16:47.235Z,17.80
2018-07-16T01:19:15.406Z,17.80
2018-07-16T01:21:43.565Z,17.80
2018-07-16T01:24:11.734Z,17.70
2018-07-16T01:29:07.855Z,17.70
2018-07-16T01:31:36.029Z,17.70
2018-07-16T01:34:04.191Z,17.70
2018-07-16T01:36:32.343Z,17.70
2018-07-16T01:39:00.775Z,17.70
2018-07-16T01:41:28.935Z,17.70
2018-07-16T01:43:57.094Z,17.70
2018-07-16T01:46:25.242Z,17.60
2018-07-16T01:48:53.401Z,17.60
2018-07-16T01:51:21.590Z,17.60
2018-07-16T01:53:49.797Z,17.60
2018-07-16T01:56:17.964Z,17.60
2018-07-16T01:58:46.119Z,17.60
2018-07-16T02:01:14.275Z,17.60
2018-07-16T02:03:42.722Z,17.60
2018-07-16T02:06:10.870Z,17.60
2018-07-16T02:08:39.030Z,17.60
2018-07-16T02:11:07.174Z,17.60
2018-07-16T02:13:35.326Z,17.60
2018-07-16T02:16:03.483Z,17.60
2018-07-16T02:18:31.637Z,17.60
2018-07-16T02:20:59.799Z,17.50
2018-07-16T02:25:55.892Z,17.50
2018-07-16T02:28:24.109Z,17.50
2018-07-16T02:30:52.280Z,17.50
2018-07-16T02:33:20.448Z,17.40
2018-07-16T02:35:48.598Z,17.40
2018-07-16T02:38:16.979Z,17.50
2018-07-16T02:40:45.138Z,17.50
2018-07-16T02:43:13.290Z,17.50
2018-07-16T02:45:41.446Z,17.40
2018-07-16T02:48:09.607Z,17.40
2018-07-16T02:50:37.761Z,17.30
2018-07-16T02:53:06.094Z,17.30
2018-07-16T02:55:34.266Z,17.30
2018-07-16T02:58:03.440Z,17.30
2018-07-16T03:00:31.606Z,17.30
2018-07-16T03:05:27.785Z,17.20
2018-07-16T03:07:55.951Z,17.20
2018-07-16T03:10:24.135Z,17.20
2018-07-16T03:12:52.282Z,17.20
2018-07-16T03:15:20.447Z,17.20
2018-07-16T03:17:48.634Z,17.10
2018-07-16T03:20:16.799Z,17.10
2018-07-16T03:22:44.946Z,17.10
2018-07-16T03:25:13.102Z,17.10
2018-07-16T03:27:41.242Z,17.20
2018-07-16T03:30:09.415Z,17.20
2018-07-16T03:32:37.571Z,17.20
2018-07-16T03:35:05.731Z,17.20
2018-07-16T03:37:33.879Z,17.10
2018-07-16T03:40:02.082Z,17.10
2018-07-16T03:42:30.263Z,17.10
2018-07-16T03:44:58.444Z,17.10
2018-07-16T03:47:26.595Z,17.10
2018-07-16T03:49:54.758Z,17.10
2018-07-16T03:52:23.182Z,17.10
2018-07-16T03:54:51.338Z,17.20
2018-07-16T03:57:19.485Z,17.20
2018-07-16T03:59:47.643Z,17.20
2018-07-16T04:02:15.801Z,17.30
2018-07-16T04:04:43.978Z,17.30
2018-07-16T04:09:40.139Z,17.40
2018-07-16T04:12:08.612Z,17.50
2018-07-16T04:14:36.824Z,17.60
2018-07-16T04:17:05.060Z,17.60
2018-07-16T04:22:01.203Z,17.70
2018-07-16T04:24:29.382Z,17.70
2018-07-16T04:26:57.566Z,17.80
2018-07-16T04:29:25.744Z,17.80
2018-07-16T04:31:54.027Z,17.90
2018-07-16T04:34:22.478Z,17.90
2018-07-16T04:36:50.660Z,18.00
2018-07-16T04:39:18.834Z,18.00
2018-07-16T04:41:47.026Z,18.00
2018-07-16T04:44:15.210Z,18.00
2018-07-16T04:46:43.410Z,18.00
2018-07-16T04:49:11.600Z,18.10
2018-07-16T04:51:39.837Z,18.00
2018-07-16T04:54:08.040Z,18.00
2018-07-16T04:56:36.239Z,17.80
2018-07-16T04:59:04.771Z,17.80
2018-07-16T05:01:33.217Z,17.70
2018-07-16T05:04:01.396Z,17.70
2018-07-16T05:06:29.583Z,17.60
2018-07-16T05:08:58.019Z,17.60
2018-07-16T05:11:26.517Z,17.60
2018-07-16T05:13:54.694Z,17.60
2018-07-16T05:16:22.888Z,17.60
2018-07-16T05:18:51.435Z,17.60
2018-07-16T05:21:19.636Z,17.50
2018-07-16T05:23:47.839Z,17.50
2018-07-16T05:26:16.088Z,17.50
2018-07-16T05:28:44.805Z,17.50
2018-07-16T05:31:12.989Z,17.50
2018-07-16T05:33:41.182Z,17.60
2018-07-16T05:36:09.367Z,17.50
2018-07-16T05:38:37.545Z,17.60
2018-07-16T05:41:05.871Z,17.60
2018-07-16T05:43:34.053Z,17.60
2018-07-16T05:46:02.243Z,17.60
2018-07-16T05:48:30.423Z,17.50
2018-07-16T05:50:58.911Z,17.50
2018-07-16T05:53:27.114Z,17.60
2018-07-16T05:55:55.298Z,17.50
2018-07-16T05:58:23.818Z,17.60
2018-07-16T06:00:51.972Z,17.60
2018-07-16T06:03:20.182Z,17.50
2018-07-16T06:05:48.371Z,17.60
2018-07-16T06:08:16.792Z,17.60
2018-07-16T06:10:44.982Z,17.60
2018-07-16T06:13:13.496Z,17.60
2018-07-16T06:15:41.690Z,17.60
2018-07-16T06:18:10.151Z,17.60
2018-07-16T06:20:38.563Z,17.70
2018-07-16T06:23:06.750Z,17.70
2018-07-16T06:25:34.967Z,17.70
2018-07-16T06:28:03.254Z,17.70
2018-07-16T06:30:31.710Z,17.70
2018-07-16T06:33:00.147Z,17.60
2018-07-16T06:35:28.335Z,17.60
2018-07-16T06:37:56.520Z,17.60
2018-07-16T06:40:24.881Z,17.60
2018-07-16T06:42:53.338Z,17.50
2018-07-16T06:45:21.564Z,17.50
2018-07-16T06:47:49.804Z,17.60
2018-07-16T06:50:17.927Z,17.70
2018-07-16T06:52:46.290Z,17.70
2018-07-16T06:55:14.497Z,17.70
2018-07-16T06:57:42.690Z,17.70
2018-07-16T07:00:10.873Z,17.80
2018-07-16T07:02:39.293Z,17.80
2018-07-16T07:05:07.473Z,17.80
2018-07-16T07:07:35.942Z,17.90
2018-07-16T07:10:04.791Z,17.90
2018-07-16T07:12:32.943Z,18.00
2018-07-16T07:15:01.146Z,18.10
2018-07-16T07:17:29.334Z,18.10
2018-07-16T07:19:57.525Z,18.10
2018-07-16T07:22:25.776Z,18.20
2018-07-16T07:24:53.973Z,18.30
2018-07-16T07:27:22.270Z,18.30
2018-07-16T07:29:50.642Z,18.40
2018-07-16T07:32:18.844Z,18.50
2018-07-16T07:34:47.039Z,18.50
2018-07-16T07:37:15.415Z,18.50
2018-07-16T07:39:43.594Z,18.60
2018-07-16T07:42:11.779Z,18.80
2018-07-16T07:44:39.995Z,18.80
2018-07-16T07:47:08.471Z,19.00
2018-07-16T07:49:36.683Z,19.10
2018-07-16T07:52:04.867Z,19.20
2018-07-16T07:54:33.275Z,19.20
2018-07-16T07:57:01.395Z,19.30
2018-07-16T07:59:29.587Z,19.40
2018-07-16T08:01:57.838Z,19.40
2018-07-16T08:04:26.080Z,19.50
2018-07-16T08:06:59.778Z,19.60
2018-07-16T08:09:27.973Z,19.70
2018-07-16T08:11:56.202Z,19.70
2018-07-16T08:14:24.391Z,19.60
2018-07-16T08:16:52.587Z,19.70
2018-07-16T08:19:20.835Z,19.60
2018-07-16T08:21:49.043Z,19.60
2018-07-16T08:24:17.231Z,19.60
2018-07-16T08:26:45.410Z,19.60
2018-07-16T08:29:13.618Z,19.70
2018-07-16T08:31:41.807Z,19.90
2018-07-16T08:34:10.001Z,20.00
2018-07-16T08:36:38.203Z,20.10
2018-07-16T08:39:06.654Z,20.10
2018-07-16T08:41:34.986Z,20.20
2018-07-16T08:44:03.488Z,20.40
2018-07-16T08:46:31.956Z,20.50
2018-07-16T08:49:00.372Z,20.70
2018-07-16T08:51:28.595Z,20.70
2018-07-16T08:53:56.823Z,20.80
2018-07-16T08:56:25.141Z,21.00
2018-07-16T08:58:53.322Z,21.00
2018-07-16T09:01:21.503Z,21.20
2018-07-16T09:03:49.946Z,21.20
2018-07-16T09:06:18.118Z,21.30
2018-07-16T09:08:46.287Z,21.30
2018-07-16T09:11:14.472Z,21.20
2018-07-16T09:13:42.599Z,21.20
2018-07-16T09:16:10.768Z,21.30
2018-07-16T09:18:38.921Z,21.30
2018-07-16T09:21:07.107Z,21.40
2018-07-16T09:23:35.329Z,21.50
2018-07-16T09:26:03.472Z,21.40
2018-07-16T09:28:31.651Z,21.40
2018-07-16T09:30:59.880Z,21.60
2018-07-16T09:35:56.302Z,21.70
2018-07-16T09:38:24.459Z,21.80
2018-07-16T09:40:52.642Z,21.90
2018-07-16T09:43:20.799Z,21.90
2018-07-16T09:45:48.960Z,21.90
2018-07-16T09:48:17.170Z,21.80
2018-07-16T09:50:45.437Z,21.80
2018-07-16T09:53:13.846Z,22.00
2018-07-16T09:55:42.316Z,22.10
2018-07-16T09:58:10.479Z,22.00
2018-07-16T10:00:39.899Z,22.10
2018-07-16T10:03:08.462Z,22.10
2018-07-16T10:05:36.693Z,22.20
2018-07-16T10:08:05.395Z,22.30
2018-07-16T10:10:33.594Z,22.50
2018-07-16T10:13:01.787Z,22.70
2018-07-16T10:15:29.947Z,22.70
2018-07-16T10:17:58.111Z,22.80
2018-07-16T10:20:26.286Z,22.90
2018-07-16T10:22:54.947Z,23.10
2018-07-16T10:25:23.191Z,23.30
2018-07-16T10:27:51.420Z,23.40
2018-07-16T10:30:19.846Z,23.50
2018-07-16T10:32:48.023Z,23.50
2018-07-16T10:35:16.303Z,23.50
2018-07-16T10:37:44.456Z,23.30
2018-07-16T10:40:12.624Z,23.30
2018-07-16T10:42:41.015Z,23.30
2018-07-16T10:45:09.223Z,23.20
2018-07-16T10:47:37.389Z,23.30
2018-07-16T10:50:05.546Z,23.50
2018-07-16T10:52:33.729Z,23.60
2018-07-16T10:55:02.013Z,23.70
2018-07-16T10:57:30.215Z,23.80
2018-07-16T10:59:58.383Z,23.90
2018-07-16T11:02:26.572Z,24.00
2018-07-16T11:04:54.727Z,23.80
2018-07-16T11:07:22.907Z,23.70
2018-07-16T11:09:51.092Z,23.70
2018-07-16T11:12:19.249Z,23.90
2018-07-16T11:14:47.440Z,24.00
2018-07-16T11:17:15.593Z,24.20
2018-07-16T11:19:43.770Z,24.30
2018-07-16T11:22:11.959Z,24.40
2018-07-16T11:24:40.135Z,24.50
2018-07-16T11:27:08.357Z,24.60
2018-07-16T11:29:37.568Z,24.70
2018-07-16T11:32:05.775Z,24.70
2018-07-16T11:34:34.007Z,24.80
2018-07-16T11:37:02.194Z,24.90
2018-07-16T11:39:30.360Z,25.10
2018-07-16T11:41:58.556Z,25.20
2018-07-16T11:44:26.716Z,25.00
2018-07-16T11:46:54.906Z,25.10
2018-07-16T11:49:23.141Z,25.10
2018-07-16T11:51:51.410Z,25.20
2018-07-16T11:54:19.603Z,25.20
2018-07-16T11:56:47.762Z,25.30
2018-07-16T11:59:15.927Z,25.40
2018-07-16T12:01:44.228Z,25.40
2018-07-16T12:04:12.371Z,25.20
2018-07-16T12:06:40.543Z,25.30
2018-07-16T12:09:09.059Z,25.40
2018-07-16T12:11:37.270Z,25.50
2018-07-16T12:14:05.598Z,25.60
2018-07-16T12:16:33.791Z,25.70
2018-07-16T12:19:01.978Z,25.90
2018-07-16T12:21:30.206Z,26.10
2018-07-16T12:23:58.399Z,26.30
2018-07-16T12:26:26.578Z,26.30
2018-07-16T12:28:54.759Z,26.40
2018-07-16T12:31:22.955Z,26.50
2018-07-16T12:33:51.138Z,26.50
2018-07-16T12:36:19.375Z,26.60
2018-07-16T12:38:47.583Z,26.80
2018-07-16T12:41:15.804Z,27.00
2018-07-16T12:43:44.023Z,27.10
2018-07-16T12:46:12.310Z,27.20
2018-07-16T12:48:40.890Z,27.30
2018-07-16T12:51:09.077Z,27.40
2018-07-16T12:53:37.495Z,27.50
2018-07-16T12:56:05.834Z,27.60
2018-07-16T12:58:34.043Z,27.60
2018-07-16T13:01:02.225Z,27.40
2018-07-16T13:03:30.848Z,27.40
2018-07-16T13:05:59.066Z,27.50
2018-07-16T13:08:27.227Z,27.60
2018-07-16T13:10:55.521Z,27.50
2018-07-16T13:13:23.744Z,27.50
2018-07-16T13:15:52.412Z,27.50
2018-07-16T13:18:20.556Z,27.70
2018-07-16T13:20:48.751Z,27.70
2018-07-16T13:23:16.978Z,27.50
2018-07-16T13:25:45.162Z,27.50
2018-07-16T13:28:13.355Z,27.10
2018-07-16T13:30:41.551Z,26.80
2018-07-16T13:33:09.928Z,26.80
2018-07-16T13:35:38.106Z,26.80
2018-07-16T13:38:06.319Z,26.70
2018-07-16T13:40:34.512Z,26.80
2018-07-16T13:43:02.732Z,26.80
2018-07-16T13:45:30.919Z,26.80
2018-07-16T13:47:59.138Z,26.70
2018-07-16T13:50:27.312Z,26.70
2018-07-16T13:55:23.492Z,26.70
2018-07-16T13:57:51.697Z,26.70
2018-07-16T14:00:19.886Z,26.70
2018-07-16T14:02:48.087Z,26.80
2018-07-16T14:05:16.266Z,26.80
2018-07-16T14:07:44.971Z,26.80
2018-07-16T14:10:13.182Z,26.80
2018-07-16T14:12:41.683Z,26.80
2018-07-16T14:15:09.886Z,26.80
2018-07-16T14:17:38.359Z,26.80
2018-07-16T14:20:06.566Z,26.70
2018-07-16T14:22:34.826Z,26.70
2018-07-16T14:25:03.049Z,26.60
2018-07-16T14:27:31.228Z,26.50
2018-07-16T14:29:59.426Z,26.40
2018-07-16T14:32:27.643Z,26.40
2018-07-16T14:34:55.867Z,26.40
2018-07-16T14:37:24.068Z,26.30
2018-07-16T14:39:52.366Z,26.20
2018-07-16T14:42:20.482Z,26.10
2018-07-16T14:44:48.685Z,26.00
2018-07-16T14:47:16.846Z,25.90
2018-07-16T14:49:45.034Z,25.70
2018-07-16T14:52:13.219Z,25.60
2018-07-16T14:54:41.426Z,25.60
2018-07-16T14:57:09.684Z,25.50
2018-07-16T14:59:37.808Z,25.50
2018-07-16T15:02:06.118Z,25.40
2018-07-16T15:04:34.447Z,25.40
2018-07-16T15:07:02.814Z,25.30
2018-07-16T15:09:31.026Z,25.20
2018-07-16T15:11:59.240Z,25.20
2018-07-16T15:14:27.512Z,25.20
2018-07-16T15:16:55.828Z,25.10
2018-07-16T15:19:24.093Z,25.10
2018-07-16T15:21:52.507Z,25.10
2018-07-16T15:24:20.773Z,25.10
2018-07-16T15:26:48.963Z,25.20
2018-07-16T15:29:17.402Z,25.10
2018-07-16T15:31:45.591Z,25.10
2018-07-16T15:34:13.766Z,25.10
2018-07-16T15:36:41.959Z,25.20
2018-07-16T15:39:10.295Z,25.20
2018-07-16T15:41:38.486Z,25.30
2018-07-16T15:44:06.677Z,25.30
2018-07-16T15:46:35.165Z,25.30
2018-07-16T15:49:03.396Z,25.20
2018-07-16T15:51:31.628Z,25.20
2018-07-16T15:53:59.872Z,25.10
2018-07-16T15:56:28.067Z,25.10
2018-07-16T15:58:56.251Z,25.00
2018-07-16T16:01:24.434Z,25.00
2018-07-16T16:03:52.623Z,25.10
2018-07-16T16:08:48.831Z,25.30
2018-07-16T16:11:16.989Z,25.30
2018-07-16T16:13:45.171Z,25.30
2018-07-16T16:16:13.350Z,25.30
2018-07-16T16:18:41.538Z,25.30
2018-07-16T16:21:09.755Z,25.30
2018-07-16T16:23:37.905Z,25.30
2018-07-16T16:26:06.345Z,25.30
2018-07-16T16:28:34.562Z,25.40
2018-07-16T16:31:02.796Z,25.40
2018-07-16T16:33:31.011Z,25.40
2018-07-16T16:35:59.252Z,25.30
2018-07-16T16:38:27.430Z,25.20
2018-07-16T16:40:55.623Z,25.10
2018-07-16T16:43:23.811Z,25.20
2018-07-16T16:45:51.999Z,25.20
2018-07-16T16:48:20.203Z,25.10
2018-07-16T16:50:48.397Z,25.10
2018-07-16T16:53:16.583Z,25.10
2018-07-16T16:55:44.779Z,25.10
2018-07-16T16:58:13.286Z,25.10
2018-07-16T17:00:41.466Z,25.10
2018-07-16T17:03:09.648Z,25.00
2018-07-16T17:05:38.090Z,25.00
2018-07-16T17:08:06.318Z,24.90
2018-07-16T17:10:34.553Z,25.00
2018-07-16T17:13:02.767Z,25.00
2018-07-16T17:15:31.027Z,25.00
2018-07-16T17:17:59.276Z,25.00
2018-07-16T17:20:27.418Z,24.90
2018-07-16T17:22:55.668Z,24.90
2018-07-16T17:25:23.850Z,24.80
2018-07-16T17:27:52.038Z,24.80
2018-07-16T17:30:20.251Z,24.80
2018-07-16T17:32:51.121Z,24.70
2018-07-16T17:35:19.559Z,24.70
2018-07-16T17:37:47.748Z,24.70
2018-07-16T17:40:15.974Z,24.60
2018-07-16T17:45:12.135Z,24.60
2018-07-16T17:47:40.566Z,24.50
2018-07-16T17:50:09.668Z,24.50
2018-07-16T17:52:37.928Z,24.40
2018-07-16T17:55:06.333Z,24.40
2018-07-16T17:57:34.799Z,24.30
2018-07-16T18:00:02.978Z,24.30
2018-07-16T18:02:31.458Z,24.20
2018-07-16T18:04:59.654Z,24.20
2018-07-16T18:07:27.827Z,24.10
2018-07-16T18:09:55.973Z,24.10
2018-07-16T18:12:24.135Z,24.10
2018-07-16T18:14:52.543Z,24.10
2018-07-16T18:22:16.627Z,24.00
2018-07-16T18:24:45.273Z,23.90
2018-07-16T18:27:13.426Z,23.90
2018-07-16T18:29:41.630Z,23.90
2018-07-16T18:32:09.844Z,23.80
2018-07-16T18:34:38.139Z,23.80
2018-07-16T18:37:06.315Z,23.60
2018-07-16T18:39:34.503Z,23.50
2018-07-16T18:42:02.710Z,23.50
2018-07-16T18:44:30.858Z,23.40
2018-07-16T18:46:59.030Z,23.30
2018-07-16T18:49:27.375Z,23.20
2018-07-16T18:51:55.595Z,23.20
2018-07-16T18:54:23.748Z,23.10
2018-07-16T18:56:52.090Z,23.10
2018-07-16T19:01:48.238Z,23.10
2018-07-16T19:04:16.670Z,23.10
2018-07-16T19:06:44.817Z,23.00
2018-07-16T19:09:13.106Z,23.00
2018-07-16T19:11:41.447Z,22.90
2018-07-16T19:14:10.122Z,22.80
2018-07-16T19:16:38.290Z,22.80
2018-07-16T19:19:06.684Z,22.70
2018-07-16T19:24:03.063Z,22.60
2018-07-16T19:26:31.221Z,22.60
2018-07-16T19:28:59.375Z,22.50
2018-07-16T19:31:27.575Z,22.50
2018-07-16T19:33:56.090Z,22.40
2018-07-16T19:36:24.246Z,22.40
2018-07-16T19:38:52.535Z,22.40
2018-07-16T19:41:20.642Z,22.40
2018-07-16T19:43:48.774Z,22.30
2018-07-16T19:46:16.978Z,22.30
2018-07-16T19:48:45.195Z,22.30
2018-07-16T19:51:13.391Z,22.20
2018-07-16T19:53:41.632Z,22.20
2018-07-16T19:56:09.872Z,22.10
2018-07-16T20:01:06.560Z,22.00
2018-07-16T20:03:34.844Z,22.00
2018-07-16T20:06:03.010Z,21.90
2018-07-16T20:08:31.298Z,21.80
2018-07-16T20:10:59.474Z,21.70
2018-07-16T20:13:27.883Z,21.60
2018-07-16T20:15:56.146Z,21.60
2018-07-16T20:18:24.338Z,21.50
2018-07-16T20:20:55.435Z,21.50
2018-07-16T20:23:23.802Z,21.40
2018-07-16T20:25:53.470Z,21.40
2018-07-16T20:28:21.790Z,21.30
2018-07-16T20:30:50.039Z,21.30
2018-07-16T20:33:18.293Z,21.30
2018-07-16T20:35:46.895Z,21.20
2018-07-16T20:38:15.067Z,21.10
2018-07-16T20:40:43.269Z,21.10
2018-07-16T20:43:11.439Z,21.00
2018-07-16T20:45:39.725Z,21.00
2018-07-16T20:48:07.879Z,21.00
2018-07-16T20:50:36.043Z,20.90
2018-07-16T20:53:04.191Z,20.90
2018-07-16T20:55:32.916Z,20.80
2018-07-16T20:58:01.125Z,20.80
2018-07-16T21:00:29.347Z,20.70
2018-07-16T21:02:57.538Z,20.70
2018-07-16T21:05:25.770Z,20.60
2018-07-16T21:07:54.082Z,20.60
2018-07-16T21:10:22.412Z,20.50
2018-07-16T21:12:50.645Z,20.40
2018-07-16T21:15:18.838Z,20.40
2018-07-16T21:17:47.037Z,20.30
2018-07-16T21:20:15.230Z,20.40
2018-07-16T21:22:43.423Z,20.30
2018-07-16T21:25:12.104Z,20.20
2018-07-16T21:27:40.297Z,20.20
2018-07-16T21:30:08.662Z,20.20
2018-07-16T21:32:36.814Z,20.20
2018-07-16T21:35:05.012Z,20.10
2018-07-16T21:37:33.198Z,20.00
2018-07-16T21:40:01.403Z,20.00
2018-07-16T21:42:29.598Z,20.00
2018-07-16T21:44:57.782Z,19.90
2018-07-16T21:47:25.987Z,19.90
2018-07-16T21:49:54.215Z,19.80
2018-07-16T21:52:26.342Z,19.80
2018-07-16T21:54:54.553Z,19.70
2018-07-16T21:57:22.726Z,19.70
2018-07-16T21:59:50.942Z,19.70
2018-07-16T22:02:19.122Z,19.60
2018-07-16T22:04:47.310Z,19.60
2018-07-16T22:07:15.504Z,19.60
2018-07-16T22:09:43.667Z,19.60
2018-07-16T22:12:11.810Z,19.50
2018-07-16T22:14:39.970Z,19.60
2018-07-16T22:17:08.611Z,19.60
2018-07-16T22:19:36.770Z,19.50
2018-07-16T22:22:04.943Z,19.50
2018-07-16T22:24:33.141Z,19.40
2018-07-16T22:27:01.299Z,19.40
2018-07-16T22:29:29.509Z,19.40
2018-07-16T22:31:57.605Z,19.40
2018-07-16T22:34:25.757Z,19.40
2018-07-16T22:36:53.919Z,19.30
2018-07-16T22:39:22.070Z,19.30
2018-07-16T22:41:50.235Z,19.30
2018-07-16T22:44:18.381Z,19.30
2018-07-16T22:46:46.543Z,19.20
2018-07-16T22:49:14.850Z,19.10
2018-07-16T22:51:43.015Z,19.10
2018-07-16T22:54:11.182Z,19.00
2018-07-16T22:56:39.346Z,19.00
2018-07-16T22:59:07.543Z,19.00
2018-07-16T23:01:35.732Z,19.00
2018-07-16T23:04:03.903Z,18.90
2018-07-16T23:06:32.058Z,18.90
2018-07-16T23:09:00.259Z,18.90
2018-07-16T23:11:28.446Z,18.80
2018-07-16T23:13:56.627Z,18.80
2018-07-16T23:16:24.838Z,18.80
2018-07-16T23:18:53.014Z,18.70
2018-07-16T23:21:21.430Z,18.70
2018-07-16T23:23:50.186Z,18.70
2018-07-16T23:26:18.365Z,18.80
2018-07-16T23:28:46.577Z,18.70
2018-07-16T23:31:14.729Z,18.70
2018-07-16T23:33:42.952Z,18.60
2018-07-16T23:36:17.856Z,18.60
2018-07-16T23:38:46.039Z,18.60
2018-07-16T23:41:14.553Z,18.50
2018-07-16T23:43:42.727Z,18.50
2018-07-16T23:46:10.910Z,18.40
2018-07-16T23:48:39.085Z,18.40
2018-07-16T23:51:07.298Z,18.40
2018-07-16T23:53:35.847Z,18.40
2018-07-16T23:56:04.043Z,18.30
2018-07-16T23:58:32.494Z,18.30
