createdAt,value
2019-06-08T00:01:46.628Z,39.91
2019-06-08T00:06:46.883Z,40.39
2019-06-08T00:11:46.726Z,40.08
2019-06-08T00:16:46.555Z,40.10
2019-06-08T00:21:46.769Z,40.31
2019-06-08T00:26:46.619Z,39.99
2019-06-08T00:31:46.852Z,40.17
2019-06-08T00:36:46.681Z,39.87
2019-06-08T00:41:46.516Z,40.06
2019-06-08T00:46:46.759Z,40.01
2019-06-08T00:51:46.567Z,39.99
2019-06-08T00:56:46.853Z,40.03
2019-06-08T01:01:46.745Z,40.08
2019-06-08T01:06:46.917Z,40.07
2019-06-08T01:11:46.783Z,40.05
2019-06-08T01:16:46.571Z,39.99
2019-06-08T01:21:46.819Z,39.82
2019-06-08T01:26:46.639Z,39.98
2019-06-08T01:31:46.886Z,39.95
2019-06-08T01:36:46.709Z,39.87
2019-06-08T02:11:47.612Z,39.62
2019-06-08T02:16:47.826Z,39.81
2019-06-08T02:21:47.638Z,39.49
2019-06-08T02:26:47.882Z,39.49
2019-06-08T02:31:48.144Z,39.24
2019-06-08T02:36:48.018Z,39.69
2019-06-08T02:41:47.811Z,39.24
2019-06-08T02:46:47.841Z,39.40
2019-06-08T02:51:47.876Z,39.41
2019-06-08T02:56:47.763Z,39.15
2019-06-08T03:01:47.962Z,39.34
2019-06-08T03:06:47.793Z,39.13
2019-06-08T03:11:48.020Z,39.24
2019-06-08T03:16:47.858Z,39.19
2019-06-08T03:21:47.912Z,39.07
2019-06-08T03:26:47.950Z,38.74
2019-06-08T03:31:55.584Z,39.23
2019-06-08T03:36:55.379Z,39.17
2019-06-08T03:41:47.845Z,38.94
2019-06-08T03:46:48.139Z,39.16
2019-06-08T03:51:49.022Z,38.98
2019-06-08T03:56:47.949Z,38.81
2019-06-08T04:01:49.841Z,39.17
2019-06-08T04:06:47.846Z,39.16
2019-06-08T04:11:48.064Z,38.84
2019-06-08T04:16:47.936Z,39.01
2019-06-08T04:21:48.132Z,38.84
2019-06-08T04:26:47.701Z,38.73
2019-06-08T04:31:48.009Z,39.01
2019-06-08T04:36:48.640Z,38.58
2019-06-08T04:41:48.290Z,38.60
2019-06-08T04:46:49.495Z,38.46
2019-06-08T04:51:49.473Z,38.63
2019-06-08T04:56:49.323Z,38.53
2019-06-08T05:01:49.146Z,39.04
2019-06-08T05:06:49.445Z,38.95
2019-06-08T05:11:49.481Z,39.13
2019-06-08T05:16:49.494Z,39.03
2019-06-08T05:21:49.768Z,38.46
2019-06-08T05:26:47.757Z,38.60
2019-06-08T05:31:49.693Z,38.69
2019-06-08T05:36:47.871Z,38.48
2019-06-08T05:41:48.338Z,38.41
2019-06-08T05:46:48.005Z,38.63
2019-06-08T05:51:48.007Z,39.12
2019-06-08T05:56:48.225Z,38.89
2019-06-08T06:01:48.654Z,38.84
2019-06-08T06:06:49.233Z,38.55
2019-06-08T06:11:48.911Z,38.81
2019-06-08T06:16:49.129Z,38.74
2019-06-08T06:21:49.227Z,38.90
2019-06-08T06:26:47.879Z,39.14
2019-06-08T06:31:48.248Z,38.81
2019-06-08T06:36:47.889Z,39.02
2019-06-08T06:41:48.356Z,39.43
2019-06-08T06:46:48.015Z,39.38
2019-06-08T06:51:48.470Z,39.22
2019-06-08T06:56:49.350Z,39.66
2019-06-08T07:01:52.171Z,39.31
2019-06-08T07:06:48.319Z,39.88
2019-06-08T07:11:48.833Z,39.66
2019-06-08T07:16:48.416Z,39.76
2019-06-08T07:21:48.349Z,39.69
2019-06-08T07:26:48.298Z,39.83
2019-06-08T07:31:49.672Z,39.62
2019-06-08T07:36:49.364Z,40.11
2019-06-08T07:41:48.957Z,39.79
2019-06-08T07:46:49.291Z,40.12
2019-06-08T07:51:58.625Z,40.08
2019-06-08T07:56:48.342Z,39.82
2019-06-08T08:01:48.022Z,40.10
2019-06-08T08:06:50.347Z,40.04
2019-06-08T08:11:48.554Z,40.13
2019-06-08T08:16:48.874Z,40.69
2019-06-08T08:21:50.189Z,40.19
2019-06-08T08:26:49.873Z,39.64
2019-06-08T08:31:50.237Z,39.92
2019-06-08T08:36:50.500Z,39.53
2019-06-08T08:41:52.321Z,39.67
2019-06-08T08:46:48.860Z,39.34
2019-06-08T08:51:48.466Z,39.41
2019-06-08T08:56:50.729Z,39.45
2019-06-08T09:01:48.361Z,39.57
2019-06-08T09:06:48.393Z,39.19
2019-06-08T09:11:48.590Z,39.20
2019-06-08T09:16:48.317Z,39.13
2019-06-08T09:21:48.299Z,38.44
2019-06-08T09:26:48.124Z,37.93
2019-06-08T09:31:49.103Z,38.22
2019-06-08T09:36:48.360Z,39.95
2019-06-08T09:41:48.250Z,40.66
2019-06-08T09:46:48.319Z,40.69
2019-06-08T09:51:48.643Z,40.14
2019-06-08T09:56:48.253Z,40.76
2019-06-08T10:01:48.173Z,40.71
2019-06-08T10:06:48.274Z,42.08
2019-06-08T10:11:48.268Z,44.34
2019-06-08T10:16:48.520Z,45.47
2019-06-08T10:21:48.346Z,45.68
2019-06-08T10:26:48.151Z,46.44
2019-06-08T10:31:48.387Z,47.98
2019-06-08T10:36:48.226Z,48.15
2019-06-08T10:41:48.817Z,48.14
2019-06-08T10:46:48.466Z,48.15
2019-06-08T10:51:48.919Z,46.19
2019-06-08T10:56:48.652Z,43.75
2019-06-08T11:01:48.217Z,43.78
2019-06-08T11:06:48.420Z,42.91
2019-06-08T11:11:48.348Z,41.70
2019-06-08T11:16:48.393Z,41.22
2019-06-08T11:21:48.437Z,41.03
2019-06-08T11:26:48.177Z,41.01
2019-06-08T11:31:50.886Z,40.97
2019-06-08T11:36:51.283Z,40.68
2019-06-08T11:41:48.526Z,40.51
2019-06-08T11:46:48.360Z,40.23
2019-06-08T11:51:48.200Z,39.99
2019-06-08T11:56:48.444Z,40.26
2019-06-08T12:01:50.433Z,39.72
2019-06-08T12:06:48.716Z,39.39
2019-06-08T12:11:48.334Z,39.86
2019-06-08T12:16:48.696Z,39.66
2019-06-08T12:21:49.826Z,39.45
2019-06-08T12:26:51.777Z,39.60
2019-06-08T12:31:48.493Z,39.65
2019-06-08T12:36:48.327Z,39.44
2019-06-08T12:41:48.536Z,39.36
2019-06-08T12:46:48.632Z,38.80
2019-06-08T12:51:51.047Z,38.92
2019-06-08T12:56:48.544Z,39.18
2019-06-08T13:01:48.482Z,38.50
2019-06-08T13:06:48.580Z,39.08
2019-06-08T13:11:50.647Z,39.01
2019-06-08T13:16:50.622Z,38.96
2019-06-08T13:21:48.771Z,39.37
2019-06-08T13:26:50.628Z,39.20
2019-06-08T13:31:48.499Z,38.58
2019-06-08T13:36:48.551Z,38.57
2019-06-08T13:41:51.973Z,39.02
2019-06-08T13:46:48.414Z,38.91
2019-06-08T13:51:50.716Z,39.15
2019-06-08T13:56:50.579Z,38.73
2019-06-08T14:01:48.323Z,39.18
2019-06-08T14:06:50.551Z,38.88
2019-06-08T14:11:48.386Z,39.34
2019-06-08T14:16:50.646Z,39.01
2019-06-08T14:21:48.482Z,39.19
2019-06-08T14:26:48.665Z,39.76
2019-06-08T14:31:48.525Z,39.33
2019-06-08T14:36:48.971Z,39.57
2019-06-08T14:41:49.448Z,39.42
2019-06-08T14:46:48.672Z,40.20
2019-06-08T14:51:48.311Z,40.12
2019-06-08T14:56:48.614Z,40.11
2019-06-08T15:01:49.016Z,40.22
2019-06-08T15:06:49.060Z,39.62
2019-06-08T15:11:48.435Z,39.58
2019-06-08T15:16:49.373Z,39.64
2019-06-08T15:21:48.562Z,39.78
2019-06-08T15:26:48.763Z,39.89
2019-06-08T15:31:48.575Z,39.65
2019-06-08T15:36:48.417Z,39.88
2019-06-08T15:41:48.825Z,39.46
2019-06-08T15:46:48.601Z,39.52
2019-06-08T15:51:48.384Z,40.00
2019-06-08T15:56:51.960Z,39.79
2019-06-08T16:01:48.398Z,39.71
2019-06-08T16:06:48.673Z,39.89
2019-06-08T16:11:48.488Z,39.44
2019-06-08T16:16:48.707Z,39.76
2019-06-08T16:21:48.527Z,39.75
2019-06-08T16:26:53.086Z,39.91
2019-06-08T16:31:48.604Z,39.39
2019-06-08T16:36:48.525Z,39.05
2019-06-08T16:41:48.701Z,38.78
2019-06-08T16:46:48.550Z,38.92
2019-06-08T16:51:48.866Z,39.07
2019-06-08T16:56:48.619Z,39.07
2019-06-08T17:01:48.496Z,39.19
2019-06-08T17:06:48.675Z,39.00
2019-06-08T17:11:48.557Z,38.85
2019-06-08T17:16:48.757Z,38.42
2019-06-08T17:21:48.642Z,38.76
2019-06-08T17:26:48.423Z,38.90
2019-06-08T17:31:48.631Z,38.86
2019-06-08T17:36:48.512Z,39.36
2019-06-08T17:41:48.708Z,39.44
2019-06-08T17:46:48.560Z,39.47
2019-06-08T17:51:48.799Z,39.03
2019-06-08T17:56:48.659Z,39.32
2019-06-08T18:01:48.456Z,39.56
2019-06-08T18:06:48.886Z,39.11
2019-06-08T18:11:48.582Z,39.41
2019-06-08T18:16:48.384Z,39.39
2019-06-08T18:21:48.692Z,39.73
2019-06-08T18:26:48.488Z,40.00
2019-06-08T18:31:48.670Z,40.92
2019-06-08T18:36:48.527Z,40.55
2019-06-08T18:41:48.761Z,40.84
2019-06-08T18:46:48.569Z,40.73
2019-06-08T18:51:49.190Z,40.45
2019-06-08T18:56:48.883Z,40.24
2019-06-08T19:01:49.922Z,40.48
2019-06-08T19:06:50.037Z,40.46
2019-06-08T19:11:49.897Z,40.61
2019-06-08T19:16:54.323Z,40.68
2019-06-08T19:21:50.286Z,40.62
2019-06-08T19:26:49.066Z,40.65
2019-06-08T19:31:51.191Z,40.22
2019-06-08T19:36:52.214Z,40.81
2019-06-08T19:41:50.519Z,40.46
2019-06-08T19:46:52.378Z,40.82
2019-06-08T19:51:52.029Z,41.55
2019-06-08T19:56:53.104Z,41.43
2019-06-08T20:01:52.899Z,41.61
2019-06-08T20:06:50.701Z,40.68
2019-06-08T20:11:53.385Z,41.46
2019-06-08T20:16:50.771Z,41.56
2019-06-08T20:21:51.079Z,43.06
2019-06-08T20:26:51.745Z,42.00
2019-06-08T20:31:51.378Z,43.31
2019-06-08T20:36:48.773Z,43.65
2019-06-08T20:41:51.265Z,43.54
2019-06-08T20:46:50.754Z,44.60
2019-06-08T20:51:49.769Z,44.37
2019-06-08T20:56:50.507Z,44.86
2019-06-08T21:01:51.855Z,44.57
2019-06-08T21:06:51.206Z,44.26
2019-06-08T21:11:51.090Z,43.89
2019-06-08T21:16:50.464Z,44.54
2019-06-08T21:21:51.604Z,44.86
2019-06-08T21:26:51.276Z,45.09
2019-06-08T21:31:50.642Z,44.32
2019-06-08T21:36:49.805Z,44.32
2019-06-08T21:41:51.547Z,44.38
2019-06-08T21:46:51.083Z,44.86
2019-06-08T21:51:50.188Z,43.61
2019-06-08T21:56:50.526Z,43.17
2019-06-08T22:01:50.586Z,42.47
2019-06-08T22:06:49.795Z,42.67
2019-06-08T22:11:48.702Z,42.97
2019-06-08T22:16:48.935Z,42.98
2019-06-08T22:21:48.717Z,43.30
2019-06-08T22:26:48.558Z,43.37
2019-06-08T22:31:48.789Z,43.70
2019-06-08T22:36:48.642Z,42.69
2019-06-08T22:41:48.859Z,42.49
2019-06-08T22:46:48.701Z,42.54
2019-06-08T22:51:48.552Z,43.50
2019-06-08T22:56:48.779Z,43.03
2019-06-08T23:01:48.624Z,43.10
2019-06-08T23:06:48.843Z,42.82
2019-06-08T23:11:48.677Z,42.72
2019-06-08T23:16:48.943Z,43.85
2019-06-08T23:21:48.780Z,44.37
2019-06-08T23:26:48.988Z,44.84
2019-06-08T23:31:48.832Z,45.16
2019-06-08T23:36:58.296Z,43.98
2019-06-08T23:41:48.901Z,43.38
2019-06-08T23:46:48.755Z,43.16
2019-06-08T23:51:48.562Z,44.77
2019-06-08T23:56:48.819Z,45.26
