createdAt,value
2018-09-30T04:00:27.371Z,99.90
2018-09-30T04:02:55.483Z,99.90
2018-09-30T04:05:24.059Z,99.90
2018-09-30T04:07:52.128Z,99.90
2018-09-30T04:10:20.215Z,99.90
2018-09-30T04:12:48.275Z,99.90
2018-09-30T04:15:16.384Z,99.90
2018-09-30T04:17:44.459Z,99.90
2018-09-30T04:20:12.544Z,99.90
2018-09-30T04:22:40.603Z,99.90
2018-09-30T04:25:08.684Z,99.90
2018-09-30T04:27:38.263Z,99.90
2018-09-30T04:30:06.352Z,99.90
2018-09-30T04:32:34.415Z,99.90
2018-09-30T04:35:02.503Z,99.90
2018-09-30T04:37:30.586Z,99.90
2018-09-30T04:39:58.676Z,99.90
2018-09-30T04:42:26.732Z,99.90
2018-09-30T04:44:54.796Z,99.90
2018-09-30T04:47:22.882Z,99.90
2018-09-30T04:49:50.983Z,99.90
2018-09-30T04:52:19.152Z,99.90
2018-09-30T04:54:47.256Z,99.90
2018-09-30T04:57:15.375Z,99.90
2018-09-30T04:59:43.435Z,99.90
2018-09-30T05:02:11.517Z,99.90
2018-09-30T05:04:39.608Z,99.90
2018-09-30T05:07:09.016Z,99.90
2018-09-30T05:09:37.088Z,99.90
2018-09-30T05:12:05.168Z,99.90
2018-09-30T05:14:33.247Z,99.90
2018-09-30T05:17:01.372Z,99.90
2018-09-30T05:19:29.448Z,99.90
2018-09-30T05:21:57.512Z,99.90
2018-09-30T05:24:25.601Z,99.90
2018-09-30T05:26:53.705Z,99.90
2018-09-30T05:29:21.795Z,99.90
2018-09-30T05:31:49.876Z,99.90
2018-09-30T05:34:17.939Z,99.90
2018-09-30T05:36:46.069Z,99.90
2018-09-30T05:39:14.139Z,99.90
2018-09-30T05:41:42.212Z,99.90
2018-09-30T05:44:10.361Z,99.90
2018-09-30T05:46:40.297Z,99.90
2018-09-30T05:49:08.736Z,99.90
2018-09-30T05:51:36.975Z,99.90
2018-09-30T05:54:05.638Z,99.90
2018-09-30T05:56:33.727Z,99.90
2018-09-30T05:59:01.799Z,99.90
2018-09-30T06:01:29.883Z,99.90
2018-09-30T06:03:57.978Z,99.90
2018-09-30T06:06:26.106Z,99.50
2018-09-30T06:08:54.247Z,97.90
2018-09-30T06:11:22.292Z,95.00
2018-09-30T06:13:50.439Z,92.50
2018-09-30T06:16:18.481Z,88.40
2018-09-30T06:18:46.553Z,84.80
2018-09-30T06:21:14.616Z,88.10
2018-09-30T06:23:42.770Z,88.70
2018-09-30T06:27:13.863Z,86.60
2018-09-30T06:29:41.963Z,84.70
2018-09-30T06:32:10.168Z,84.80
2018-09-30T06:34:38.180Z,86.80
2018-09-30T06:37:06.313Z,86.60
2018-09-30T06:39:34.421Z,86.70
2018-09-30T06:42:02.476Z,85.70
2018-09-30T06:44:30.571Z,85.50
2018-09-30T06:46:59.292Z,85.80
2018-09-30T06:49:27.384Z,86.20
2018-09-30T06:51:55.480Z,85.30
2018-09-30T06:54:25.082Z,86.00
2018-09-30T06:56:53.155Z,85.10
2018-09-30T06:59:21.260Z,84.00
2018-09-30T07:01:49.377Z,82.70
2018-09-30T07:04:17.487Z,82.50
2018-09-30T07:06:45.584Z,80.10
2018-09-30T07:09:13.652Z,77.70
2018-09-30T07:11:41.768Z,74.50
2018-09-30T07:14:09.877Z,74.80
2018-09-30T07:16:37.952Z,73.10
2018-09-30T07:19:06.280Z,71.10
2018-09-30T07:21:35.499Z,69.90
2018-09-30T07:24:03.585Z,68.30
2018-09-30T07:26:31.658Z,68.40
2018-09-30T07:28:59.779Z,68.70
2018-09-30T07:31:27.863Z,66.10
2018-09-30T07:33:55.982Z,65.90
2018-09-30T07:36:24.052Z,61.00
2018-09-30T07:38:52.135Z,59.10
2018-09-30T07:41:20.355Z,55.30
2018-09-30T07:43:49.098Z,55.40
2018-09-30T07:46:17.356Z,54.50
2018-09-30T07:48:45.436Z,53.80
2018-09-30T07:51:13.730Z,52.40
2018-09-30T07:53:42.043Z,53.80
2018-09-30T07:56:10.140Z,52.80
2018-09-30T07:58:38.395Z,49.90
2018-09-30T08:01:06.475Z,48.90
2018-09-30T08:03:39.303Z,51.30
2018-09-30T08:06:09.851Z,53.10
2018-09-30T08:08:41.292Z,52.40
2018-09-30T08:11:11.250Z,50.80
2018-09-30T08:13:40.934Z,49.30
2018-09-30T08:16:11.855Z,46.10
2018-09-30T08:18:42.132Z,46.30
2018-09-30T08:21:14.057Z,44.40
2018-09-30T08:23:48.164Z,45.30
2018-09-30T08:26:16.211Z,42.60
2018-09-30T08:28:44.284Z,39.70
2018-09-30T08:31:12.367Z,38.70
2018-09-30T08:33:40.496Z,37.30
2018-09-30T08:36:10.236Z,39.50
2018-09-30T08:38:42.089Z,36.80
2018-09-30T08:41:12.827Z,38.40
2018-09-30T08:43:44.046Z,38.00
2018-09-30T08:46:12.898Z,37.40
2018-09-30T08:48:42.962Z,38.40
2018-09-30T08:51:12.865Z,40.90
2018-09-30T08:53:42.547Z,40.80
2018-09-30T08:56:11.381Z,40.00
2018-09-30T08:58:41.460Z,37.40
2018-09-30T09:01:09.976Z,35.80
2018-09-30T09:03:38.649Z,35.10
2018-09-30T09:06:08.264Z,37.50
2018-09-30T09:08:36.360Z,36.20
2018-09-30T09:11:04.455Z,36.60
2018-09-30T09:13:32.667Z,37.10
2018-09-30T09:16:00.740Z,38.00
2018-09-30T09:18:28.851Z,38.80
2018-09-30T09:20:56.963Z,35.10
2018-09-30T09:23:25.238Z,33.70
2018-09-30T09:25:53.310Z,37.60
2018-09-30T09:28:21.591Z,33.30
2018-09-30T09:30:56.137Z,33.20
2018-09-30T09:33:24.247Z,30.70
2018-09-30T09:35:53.410Z,31.20
2018-09-30T09:38:21.560Z,34.00
2018-09-30T09:40:49.628Z,35.10
2018-09-30T09:43:19.753Z,34.10
2018-09-30T09:45:49.350Z,31.10
2018-09-30T09:48:20.322Z,29.20
2018-09-30T09:50:48.418Z,31.60
2018-09-30T09:53:17.225Z,28.00
2018-09-30T09:55:49.428Z,27.70
2018-09-30T09:58:19.810Z,27.80
2018-09-30T10:00:47.866Z,27.50
2018-09-30T10:03:18.761Z,26.60
2018-09-30T10:05:48.873Z,23.60
2018-09-30T10:08:17.122Z,20.40
2018-09-30T10:10:45.205Z,16.60
2018-09-30T10:13:13.477Z,13.20
2018-09-30T10:15:43.474Z,13.60
2018-09-30T10:18:11.652Z,15.50
2018-09-30T10:20:39.782Z,12.20
2018-09-30T10:23:07.910Z,11.10
2018-09-30T10:25:36.048Z,11.40
2018-09-30T10:28:04.209Z,11.10
2018-09-30T10:30:32.311Z,10.70
2018-09-30T10:33:00.471Z,11.00
2018-09-30T10:35:28.577Z,12.00
2018-09-30T10:37:58.300Z,13.50
2018-09-30T10:40:26.688Z,11.70
2018-09-30T10:42:54.837Z,13.80
2018-09-30T10:45:22.963Z,14.20
2018-09-30T10:47:51.080Z,16.40
2018-09-30T10:50:23.320Z,14.80
2018-09-30T10:52:51.448Z,12.80
2018-09-30T10:55:20.732Z,10.20
2018-09-30T10:57:48.980Z,12.70
2018-09-30T11:00:17.086Z,12.70
2018-09-30T11:02:45.777Z,10.80
2018-09-30T11:05:14.088Z,9.90
2018-09-30T11:07:42.260Z,9.10
2018-09-30T11:10:10.453Z,8.40
2018-09-30T11:12:38.459Z,11.30
2018-09-30T11:15:06.591Z,12.30
2018-09-30T11:17:34.971Z,13.70
2018-09-30T11:20:03.094Z,12.00
2018-09-30T11:22:31.933Z,11.60
2018-09-30T11:24:59.996Z,11.70
2018-09-30T11:27:28.076Z,10.60
