createdAt,value
2023-05-01T00:02:32.419Z,74.10
2023-05-01T00:04:59.855Z,73.90
2023-05-01T00:07:30.903Z,73.90
2023-05-01T00:09:58.596Z,73.90
2023-05-01T00:12:26.876Z,74.40
2023-05-01T00:14:54.756Z,74.20
2023-05-01T00:17:22.891Z,74.60
2023-05-01T00:19:54.382Z,74.90
2023-05-01T00:22:22.057Z,75.50
2023-05-01T00:24:50.157Z,74.30
2023-05-01T00:27:17.561Z,74.40
2023-05-01T00:29:44.937Z,75.60
2023-05-01T00:32:12.304Z,74.60
2023-05-01T00:34:39.797Z,75.10
2023-05-01T00:37:07.443Z,74.80
2023-05-01T00:39:34.872Z,75.70
2023-05-01T00:42:02.201Z,75.20
2023-05-01T00:44:29.608Z,74.70
2023-05-01T00:47:00.163Z,74.90
2023-05-01T00:49:27.590Z,75.40
2023-05-01T00:51:55.128Z,74.90
2023-05-01T00:54:23.733Z,75.40
2023-05-01T00:56:52.455Z,74.70
2023-05-01T00:59:19.992Z,75.50
2023-05-01T01:01:47.449Z,75.30
2023-05-01T01:04:14.967Z,75.30
2023-05-01T01:06:53.512Z,75.60
2023-05-01T01:09:45.993Z,74.30
2023-05-01T01:12:31.105Z,75.70
2023-05-01T01:15:14.416Z,77.30
2023-05-01T01:18:12.399Z,77.70
2023-05-01T01:21:06.907Z,77.10
2023-05-01T01:23:53.278Z,76.70
2023-05-01T01:26:54.596Z,76.10
2023-05-01T01:29:59.353Z,77.00
2023-05-01T01:32:39.918Z,77.50
2023-05-01T01:35:25.856Z,77.70
2023-05-01T01:38:20.936Z,76.40
2023-05-01T01:41:07.366Z,77.00
2023-05-01T01:43:40.666Z,77.70
2023-05-01T01:46:10.739Z,78.00
2023-05-01T01:48:42.663Z,77.20
2023-05-01T01:51:14.501Z,77.50
2023-05-01T01:53:48.320Z,78.40
2023-05-01T01:56:17.620Z,77.70
2023-05-01T01:58:46.487Z,77.10
2023-05-01T02:01:15.810Z,77.10
2023-05-01T02:03:47.197Z,77.10
2023-05-01T02:06:17.075Z,77.10
2023-05-01T02:08:48.258Z,77.80
2023-05-01T02:11:21.007Z,78.70
2023-05-01T02:13:49.879Z,78.40
2023-05-01T02:16:19.010Z,78.20
2023-05-01T02:18:46.826Z,77.40
2023-05-01T02:21:15.218Z,77.30
2023-05-01T02:23:42.688Z,78.00
2023-05-01T02:26:16.973Z,77.30
2023-05-01T02:28:44.377Z,78.40
2023-05-01T02:31:11.955Z,77.80
2023-05-01T02:33:39.381Z,77.30
2023-05-01T02:36:07.077Z,77.10
2023-05-01T02:38:35.445Z,77.00
2023-05-01T02:41:03.708Z,78.00
2023-05-01T02:43:33.856Z,77.70
2023-05-01T02:46:04.655Z,78.10
2023-05-01T02:48:35.322Z,78.00
2023-05-01T02:51:04.975Z,77.70
2023-05-01T02:53:33.479Z,77.10
2023-05-01T02:56:08.766Z,77.00
2023-05-01T02:58:36.590Z,77.80
2023-05-01T03:01:04.457Z,77.00
2023-05-01T03:03:31.857Z,76.80
2023-05-01T03:06:00.082Z,77.50
2023-05-01T03:08:28.394Z,77.60
2023-05-01T03:10:55.820Z,77.00
2023-05-01T03:13:23.226Z,77.00
2023-05-01T03:15:50.580Z,77.40
2023-05-01T03:18:17.864Z,77.30
2023-05-01T03:20:55.085Z,77.00
2023-05-01T03:23:23.222Z,79.00
2023-05-01T03:25:51.270Z,77.00
2023-05-01T03:28:21.541Z,78.20
2023-05-01T03:30:51.640Z,77.30
2023-05-01T03:33:19.332Z,78.30
2023-05-01T03:35:47.536Z,76.80
2023-05-01T03:38:15.918Z,77.00
2023-05-01T03:41:01.725Z,77.30
2023-05-01T03:43:54.133Z,77.30
2023-05-01T03:46:32.817Z,77.10
2023-05-01T03:49:00.251Z,77.20
2023-05-01T03:51:30.183Z,77.10
2023-05-01T03:53:58.745Z,77.70
2023-05-01T03:56:36.513Z,77.50
2023-05-01T03:59:05.874Z,77.10
2023-05-01T04:01:35.729Z,77.40
2023-05-01T04:04:03.509Z,76.70
2023-05-01T04:06:31.206Z,78.10
2023-05-01T04:08:58.562Z,77.30
2023-05-01T04:11:27.199Z,77.50
2023-05-01T04:13:54.553Z,77.70
2023-05-01T04:16:22.208Z,77.70
2023-05-01T04:18:49.601Z,77.50
2023-05-01T04:21:18.790Z,77.90
2023-05-01T04:23:49.802Z,77.70
2023-05-01T04:26:18.080Z,78.30
2023-05-01T04:28:45.392Z,78.10
2023-05-01T04:31:15.511Z,77.40
2023-05-01T04:33:42.892Z,77.40
2023-05-01T04:36:10.238Z,77.60
2023-05-01T04:38:38.088Z,77.50
2023-05-01T04:41:06.768Z,77.40
2023-05-01T04:43:34.129Z,78.90
2023-05-01T04:46:04.718Z,77.50
2023-05-01T04:48:33.088Z,77.90
2023-05-01T04:51:00.863Z,77.30
2023-05-01T04:53:31.998Z,77.20
2023-05-01T04:55:59.560Z,77.10
2023-05-01T04:58:27.584Z,76.70
2023-05-01T05:01:00.422Z,77.10
2023-05-01T05:03:29.141Z,77.60
2023-05-01T05:05:56.544Z,76.80
2023-05-01T05:08:24.615Z,77.20
2023-05-01T05:11:02.242Z,77.60
2023-05-01T05:13:39.211Z,78.30
2023-05-01T05:16:12.087Z,77.10
2023-05-01T05:18:39.633Z,76.80
2023-05-01T05:21:08.555Z,77.70
2023-05-01T05:23:36.982Z,76.90
2023-05-01T05:26:05.346Z,77.20
2023-05-01T05:28:33.097Z,77.30
2023-05-01T05:31:00.553Z,78.30
2023-05-01T05:33:29.173Z,77.40
2023-05-01T05:35:59.507Z,77.80
2023-05-01T05:38:32.122Z,78.30
2023-05-01T05:41:00.947Z,77.50
2023-05-01T05:43:30.037Z,77.80
2023-05-01T05:45:59.252Z,78.00
2023-05-01T05:48:28.887Z,77.50
2023-05-01T05:50:56.867Z,78.90
2023-05-01T05:53:26.090Z,78.00
2023-05-01T05:55:54.432Z,77.40
2023-05-01T05:58:23.287Z,78.30
2023-05-01T06:00:56.036Z,77.30
2023-05-01T06:03:24.257Z,77.90
2023-05-01T06:05:54.403Z,77.90
2023-05-01T06:08:29.788Z,77.20
2023-05-01T06:10:58.870Z,77.00
2023-05-01T06:13:27.639Z,76.90
2023-05-01T06:15:55.067Z,77.90
2023-05-01T06:18:22.525Z,76.90
2023-05-01T06:20:50.097Z,76.90
2023-05-01T06:23:18.882Z,77.20
2023-05-01T06:25:58.982Z,76.70
2023-05-01T06:28:26.452Z,76.60
2023-05-01T06:30:53.838Z,76.90
2023-05-01T06:33:21.760Z,77.50
2023-05-01T06:36:00.246Z,77.00
2023-05-01T06:38:27.801Z,77.00
2023-05-01T06:40:55.597Z,77.40
2023-05-01T06:43:22.940Z,76.60
2023-05-01T06:45:51.950Z,76.60
2023-05-01T06:48:20.685Z,76.40
2023-05-01T06:50:48.012Z,77.00
2023-05-01T06:53:15.371Z,77.30
2023-05-01T06:55:44.157Z,77.20
2023-05-01T06:58:22.762Z,75.70
2023-05-01T07:00:53.297Z,76.50
2023-05-01T07:03:21.234Z,76.30
2023-05-01T07:05:48.764Z,75.80
2023-05-01T07:08:16.182Z,76.30
2023-05-01T07:10:44.738Z,76.30
2023-05-01T07:13:12.280Z,76.40
2023-05-01T07:15:39.738Z,75.80
2023-05-01T07:18:10.120Z,76.20
2023-05-01T07:20:43.197Z,75.60
2023-05-01T07:23:12.132Z,76.00
2023-05-01T07:25:41.379Z,74.60
2023-05-01T07:28:10.542Z,75.10
2023-05-01T07:30:38.806Z,75.80
2023-05-01T07:33:07.426Z,75.10
2023-05-01T07:35:34.811Z,74.60
2023-05-01T07:38:02.883Z,74.90
2023-05-01T07:40:32.552Z,75.40
2023-05-01T07:43:02.246Z,74.30
2023-05-01T07:45:29.641Z,75.10
2023-05-01T07:47:57.324Z,74.50
2023-05-01T07:50:26.031Z,74.50
2023-05-01T07:52:54.724Z,74.20
2023-05-01T07:55:24.068Z,73.70
2023-05-01T07:57:51.506Z,73.40
2023-05-01T08:00:19.142Z,74.00
2023-05-01T08:02:48.315Z,73.60
2023-05-01T08:05:17.297Z,72.70
2023-05-01T08:07:45.532Z,72.40
2023-05-01T08:10:13.027Z,73.10
2023-05-01T08:12:41.676Z,73.00
2023-05-01T08:15:09.490Z,72.40
2023-05-01T08:17:37.229Z,72.60
2023-05-01T08:20:05.023Z,72.70
2023-05-01T08:22:32.358Z,72.50
2023-05-01T08:24:59.765Z,72.30
2023-05-01T08:27:27.493Z,72.00
2023-05-01T08:29:55.181Z,71.80
2023-05-01T08:32:22.741Z,71.90
2023-05-01T08:34:50.971Z,72.10
2023-05-01T08:37:19.241Z,71.70
2023-05-01T08:39:46.568Z,71.60
2023-05-01T08:42:14.293Z,71.50
2023-05-01T08:44:42.101Z,71.20
2023-05-01T08:47:16.769Z,71.00
2023-05-01T08:49:45.583Z,71.20
2023-05-01T08:52:14.421Z,71.00
2023-05-01T08:54:47.189Z,70.50
2023-05-01T08:57:15.506Z,70.60
2023-05-01T08:59:45.010Z,69.90
2023-05-01T09:02:15.087Z,69.70
2023-05-01T09:04:42.574Z,69.70
2023-05-01T09:07:10.497Z,69.30
2023-05-01T09:09:37.988Z,68.90
2023-05-01T09:12:27.587Z,68.70
2023-05-01T09:14:56.546Z,67.90
2023-05-01T09:17:24.626Z,68.10
2023-05-01T09:19:52.489Z,68.30
2023-05-01T09:22:20.429Z,68.00
2023-05-01T09:24:47.860Z,67.70
2023-05-01T09:27:15.634Z,66.90
2023-05-01T09:29:48.465Z,67.50
2023-05-01T09:32:21.860Z,66.90
2023-05-01T09:34:50.412Z,67.20
2023-05-01T09:37:29.652Z,67.20
2023-05-01T09:40:05.515Z,67.00
2023-05-01T09:42:34.841Z,67.20
2023-05-01T09:45:04.855Z,65.70
2023-05-01T09:47:34.210Z,65.10
2023-05-01T09:50:01.682Z,64.60
2023-05-01T09:52:30.430Z,65.00
2023-05-01T09:55:18.014Z,64.70
2023-05-01T09:57:46.962Z,64.00
2023-05-01T10:00:16.078Z,63.70
2023-05-01T10:02:46.051Z,63.70
2023-05-01T10:05:14.440Z,63.10
2023-05-01T10:07:57.590Z,63.20
2023-05-01T10:10:25.357Z,62.80
2023-05-01T10:12:52.737Z,63.10
2023-05-01T10:15:26.077Z,62.70
2023-05-01T10:17:55.516Z,62.90
2023-05-01T10:20:23.065Z,62.50
2023-05-01T10:22:50.526Z,62.70
2023-05-01T10:25:27.696Z,62.20
2023-05-01T10:27:57.259Z,61.50
2023-05-01T10:30:26.476Z,62.50
2023-05-01T10:32:53.917Z,62.40
2023-05-01T10:35:29.701Z,62.40
2023-05-01T10:37:56.982Z,62.20
2023-05-01T10:40:47.068Z,62.60
2023-05-01T10:43:16.056Z,61.70
2023-05-01T10:45:44.739Z,63.20
2023-05-01T10:48:12.705Z,62.20
2023-05-01T10:51:11.358Z,62.50
2023-05-01T10:53:39.801Z,63.10
2023-05-01T10:56:29.970Z,64.30
2023-05-01T10:59:04.550Z,63.10
2023-05-01T11:01:43.265Z,63.20
2023-05-01T11:04:22.639Z,62.80
2023-05-01T11:07:02.238Z,63.30
2023-05-01T11:09:43.939Z,63.10
2023-05-01T11:12:13.048Z,63.00
2023-05-01T11:15:05.577Z,62.90
2023-05-01T11:17:42.457Z,62.90
2023-05-01T11:20:25.583Z,63.00
2023-05-01T11:22:54.238Z,63.10
2023-05-01T11:25:27.681Z,62.40
2023-05-01T11:27:58.713Z,62.00
2023-05-01T11:30:36.714Z,61.70
2023-05-01T11:33:05.494Z,61.40
2023-05-01T11:35:34.429Z,61.20
2023-05-01T11:38:03.418Z,61.40
2023-05-01T11:40:33.816Z,61.70
2023-05-01T11:43:08.397Z,62.20
2023-05-01T11:45:37.188Z,62.60
2023-05-01T11:48:14.050Z,62.10
2023-05-01T11:50:41.800Z,62.40
2023-05-01T11:53:18.539Z,65.30
2023-05-01T11:55:46.339Z,62.70
2023-05-01T11:58:13.931Z,62.60
2023-05-01T12:00:43.827Z,63.10
2023-05-01T12:03:13.392Z,62.70
2023-05-01T12:05:42.829Z,62.70
2023-05-01T12:08:21.825Z,63.10
2023-05-01T12:10:57.701Z,63.80
2023-05-01T12:13:27.028Z,64.00
2023-05-01T12:15:56.076Z,64.20
2023-05-01T12:18:23.636Z,64.80
2023-05-01T12:20:53.340Z,65.30
2023-05-01T12:23:31.541Z,65.70
2023-05-01T12:25:58.983Z,66.30
2023-05-01T12:28:27.753Z,66.40
2023-05-01T12:31:04.213Z,66.70
2023-05-01T12:33:32.949Z,67.10
2023-05-01T12:36:11.767Z,67.10
2023-05-01T12:38:39.245Z,67.50
2023-05-01T12:41:08.882Z,67.30
2023-05-01T12:43:38.161Z,67.10
2023-05-01T12:46:13.597Z,67.40
2023-05-01T12:48:42.703Z,68.20
2023-05-01T12:51:17.744Z,67.00
2023-05-01T12:53:45.160Z,67.30
2023-05-01T12:56:25.247Z,67.30
2023-05-01T12:58:54.901Z,67.40
2023-05-01T13:01:27.477Z,67.70
2023-05-01T13:03:57.911Z,67.70
2023-05-01T13:06:35.498Z,67.60
2023-05-01T13:09:17.276Z,67.60
2023-05-01T13:11:57.336Z,67.30
2023-05-01T13:14:25.309Z,67.60
2023-05-01T13:16:54.078Z,67.30
2023-05-01T13:19:29.012Z,67.50
2023-05-01T13:21:57.942Z,67.90
2023-05-01T13:24:38.804Z,67.50
2023-05-01T13:27:08.646Z,67.00
2023-05-01T13:29:37.034Z,67.10
2023-05-01T13:32:10.550Z,67.10
2023-05-01T13:34:42.662Z,67.00
2023-05-01T13:37:13.727Z,66.80
2023-05-01T13:39:43.707Z,66.40
2023-05-01T13:42:26.107Z,66.10
2023-05-01T13:44:56.001Z,66.30
2023-05-01T13:47:28.195Z,66.60
2023-05-01T13:49:56.236Z,66.10
2023-05-01T13:52:24.676Z,66.20
2023-05-01T13:54:53.523Z,65.80
2023-05-01T13:57:21.371Z,65.90
2023-05-01T13:59:49.162Z,66.10
2023-05-01T14:02:27.075Z,66.50
2023-05-01T14:04:55.270Z,65.90
2023-05-01T14:07:24.973Z,66.10
2023-05-01T14:09:56.994Z,65.70
2023-05-01T14:12:29.662Z,65.30
2023-05-01T14:15:00.557Z,65.30
2023-05-01T14:17:36.114Z,65.70
2023-05-01T14:20:05.611Z,65.50
2023-05-01T14:22:45.853Z,65.80
2023-05-01T14:25:23.770Z,64.50
2023-05-01T14:27:52.854Z,64.50
2023-05-01T14:30:39.785Z,64.40
2023-05-01T14:33:14.057Z,64.40
2023-05-01T14:35:51.251Z,63.60
2023-05-01T14:38:20.590Z,64.40
2023-05-01T14:40:49.764Z,63.00
2023-05-01T14:43:19.453Z,62.30
2023-05-01T14:45:49.067Z,61.70
2023-05-01T14:48:25.519Z,62.20
2023-05-01T14:51:00.127Z,61.90
2023-05-01T14:53:32.418Z,62.50
2023-05-01T14:55:59.846Z,62.30
2023-05-01T14:58:27.252Z,62.40
2023-05-01T15:00:55.135Z,62.40
2023-05-01T15:03:22.580Z,61.90
2023-05-01T15:05:49.981Z,62.00
2023-05-01T15:08:17.342Z,61.90
2023-05-01T15:10:45.213Z,61.40
2023-05-01T15:13:12.817Z,61.20
2023-05-01T15:15:40.275Z,60.70
2023-05-01T15:18:07.959Z,60.40
2023-05-01T15:20:35.370Z,60.20
2023-05-01T15:23:02.701Z,60.20
2023-05-01T15:25:30.013Z,59.80
2023-05-01T15:27:57.365Z,59.50
2023-05-01T15:30:25.164Z,59.00
2023-05-01T15:32:53.019Z,59.20
2023-05-01T15:35:21.452Z,59.20
2023-05-01T15:37:49.070Z,59.50
2023-05-01T15:40:16.557Z,59.80
2023-05-01T15:42:45.519Z,59.70
2023-05-01T15:45:13.940Z,60.40
2023-05-01T15:47:41.368Z,59.90
2023-05-01T15:50:13.541Z,60.60
2023-05-01T15:52:40.980Z,60.10
2023-05-01T15:55:08.680Z,60.60
2023-05-01T15:57:36.702Z,60.90
2023-05-01T16:00:04.684Z,60.70
2023-05-01T16:02:32.775Z,60.60
2023-05-01T16:05:00.736Z,60.80
2023-05-01T16:07:31.384Z,60.90
2023-05-01T16:09:59.619Z,61.50
2023-05-01T16:12:30.311Z,62.10
2023-05-01T16:14:57.693Z,64.00
2023-05-01T16:17:25.255Z,62.10
2023-05-01T16:19:52.916Z,62.30
2023-05-01T16:22:21.327Z,62.00
2023-05-01T16:24:48.786Z,61.90
2023-05-01T16:27:18.307Z,62.20
2023-05-01T16:29:45.923Z,62.10
2023-05-01T16:32:17.169Z,62.10
2023-05-01T16:34:44.983Z,62.30
2023-05-01T16:37:15.168Z,62.80
2023-05-01T16:39:43.232Z,62.90
2023-05-01T16:42:13.284Z,63.40
2023-05-01T16:44:40.746Z,62.50
2023-05-01T16:47:12.802Z,63.50
2023-05-01T16:49:43.287Z,62.80
2023-05-01T16:52:14.107Z,63.30
2023-05-01T16:54:41.558Z,63.10
2023-05-01T16:57:09.009Z,63.80
2023-05-01T16:59:37.842Z,63.00
2023-05-01T17:02:06.506Z,63.30
2023-05-01T17:04:34.081Z,63.20
2023-05-01T17:07:01.466Z,63.90
2023-05-01T17:09:28.853Z,63.80
2023-05-01T17:11:57.498Z,63.90
2023-05-01T17:14:25.213Z,64.10
2023-05-01T17:16:53.534Z,63.80
2023-05-01T17:19:21.170Z,63.90
2023-05-01T17:21:48.509Z,64.00
2023-05-01T17:24:16.039Z,63.70
2023-05-01T17:26:43.510Z,63.80
2023-05-01T17:29:10.816Z,63.50
2023-05-01T17:31:38.299Z,63.90
2023-05-01T17:34:06.042Z,64.10
2023-05-01T17:36:33.580Z,64.50
2023-05-01T17:39:01.540Z,64.30
2023-05-01T17:41:30.027Z,64.40
2023-05-01T17:43:57.444Z,64.80
2023-05-01T17:46:24.911Z,64.60
2023-05-01T17:48:53.837Z,63.80
2023-05-01T17:51:21.228Z,65.00
2023-05-01T17:53:48.621Z,65.10
2023-05-01T17:56:17.718Z,65.40
2023-05-01T17:58:45.112Z,65.30
2023-05-01T18:01:12.649Z,65.70
2023-05-01T18:03:40.202Z,66.20
2023-05-01T18:06:07.651Z,66.70
2023-05-01T18:08:35.085Z,67.00
2023-05-01T18:11:03.763Z,67.00
2023-05-01T18:13:33.514Z,66.40
2023-05-01T18:16:00.881Z,66.90
2023-05-01T18:18:28.457Z,67.60
2023-05-01T18:20:56.140Z,67.70
2023-05-01T18:23:25.255Z,67.90
2023-05-01T18:25:52.757Z,68.00
2023-05-01T18:28:20.283Z,68.00
2023-05-01T18:30:47.612Z,68.20
2023-05-01T18:33:16.405Z,68.90
2023-05-01T18:35:43.778Z,70.70
2023-05-01T18:38:11.667Z,69.10
2023-05-01T18:40:39.343Z,69.10
2023-05-01T18:43:06.838Z,69.20
2023-05-01T18:45:34.342Z,69.80
2023-05-01T18:48:01.792Z,69.90
2023-05-01T18:50:29.228Z,70.40
2023-05-01T18:52:56.640Z,71.70
2023-05-01T18:55:25.163Z,70.80
2023-05-01T18:57:52.645Z,71.10
2023-05-01T19:00:21.371Z,72.00
2023-05-01T19:02:52.185Z,71.20
2023-05-01T19:05:20.017Z,71.10
2023-05-01T19:07:49.111Z,71.80
2023-05-01T19:10:16.824Z,72.30
2023-05-01T19:12:44.358Z,72.50
2023-05-01T19:15:11.895Z,72.50
2023-05-01T19:17:39.928Z,73.00
2023-05-01T19:20:08.109Z,73.00
2023-05-01T19:22:35.670Z,72.50
2023-05-01T19:25:03.371Z,72.90
2023-05-01T19:27:31.210Z,73.10
2023-05-01T19:30:01.230Z,73.20
2023-05-01T19:32:29.469Z,73.40
2023-05-01T19:34:57.113Z,74.30
2023-05-01T19:37:24.523Z,74.20
2023-05-01T19:39:51.898Z,74.30
2023-05-01T19:42:19.893Z,74.10
2023-05-01T19:44:47.774Z,74.10
2023-05-01T19:47:15.274Z,74.60
2023-05-01T19:49:43.815Z,75.40
2023-05-01T19:52:11.241Z,75.90
2023-05-01T19:54:38.610Z,76.10
2023-05-01T19:57:06.000Z,76.30
2023-05-01T19:59:33.495Z,76.70
2023-05-01T20:02:01.597Z,76.70
2023-05-01T20:04:29.085Z,76.80
2023-05-01T20:06:56.472Z,76.60
2023-05-01T20:09:24.868Z,77.50
2023-05-01T20:11:52.628Z,77.30
2023-05-01T20:14:20.072Z,77.30
2023-05-01T20:16:49.123Z,77.80
2023-05-01T20:19:20.197Z,77.80
2023-05-01T20:21:47.638Z,78.80
2023-05-01T20:24:15.054Z,78.70
2023-05-01T20:26:42.745Z,78.50
2023-05-01T20:29:10.238Z,78.90
2023-05-01T20:31:37.741Z,78.50
2023-05-01T20:34:05.487Z,78.90
2023-05-01T20:36:32.984Z,78.70
2023-05-01T20:39:01.810Z,79.20
2023-05-01T20:41:36.034Z,80.00
2023-05-01T20:44:03.728Z,79.40
2023-05-01T20:46:31.641Z,79.50
2023-05-01T20:49:00.381Z,79.30
2023-05-01T20:51:27.742Z,78.10
2023-05-01T20:53:55.093Z,79.90
2023-05-01T20:56:23.671Z,79.70
2023-05-01T20:58:50.997Z,79.70
2023-05-01T21:01:18.466Z,79.70
2023-05-01T21:03:45.988Z,79.90
2023-05-01T21:06:16.042Z,80.00
2023-05-01T21:08:43.532Z,80.50
2023-05-01T21:11:10.993Z,80.40
2023-05-01T21:13:38.338Z,80.30
2023-05-01T21:16:09.614Z,80.40
2023-05-01T21:18:37.421Z,80.60
2023-05-01T21:21:04.792Z,80.00
2023-05-01T21:23:32.092Z,80.40
2023-05-01T21:25:59.595Z,80.50
2023-05-01T21:28:27.678Z,80.20
2023-05-01T21:30:55.185Z,80.00
2023-05-01T21:33:22.616Z,80.30
2023-05-01T21:35:50.082Z,80.20
2023-05-01T21:38:18.560Z,80.10
2023-05-01T21:40:46.255Z,80.10
2023-05-01T21:43:13.759Z,80.30
2023-05-01T21:45:44.811Z,80.20
2023-05-01T21:48:15.135Z,81.20
2023-05-01T21:50:42.596Z,80.90
2023-05-01T21:53:09.965Z,80.90
2023-05-01T21:55:38.688Z,80.90
2023-05-01T21:58:06.121Z,80.80
2023-05-01T22:00:33.877Z,80.50
2023-05-01T22:03:06.942Z,80.50
2023-05-01T22:05:34.650Z,81.20
2023-05-01T22:08:01.980Z,80.40
2023-05-01T22:10:30.211Z,80.70
2023-05-01T22:12:57.579Z,81.40
2023-05-01T22:15:24.951Z,80.80
2023-05-01T22:17:52.493Z,81.70
2023-05-01T22:20:19.879Z,80.80
2023-05-01T22:22:47.328Z,81.10
2023-05-01T22:25:14.778Z,81.10
2023-05-01T22:27:42.111Z,81.10
2023-05-01T22:30:10.294Z,82.50
2023-05-01T22:32:37.799Z,81.20
2023-05-01T22:35:07.278Z,81.20
2023-05-01T22:37:34.584Z,81.40
2023-05-01T22:40:02.108Z,81.40
2023-05-01T22:42:32.270Z,81.50
2023-05-01T22:44:59.572Z,82.30
2023-05-01T22:47:26.886Z,81.80
2023-05-01T22:49:54.240Z,81.60
2023-05-01T22:52:21.634Z,82.10
2023-05-01T22:54:51.767Z,82.10
2023-05-01T22:57:19.110Z,81.90
2023-05-01T22:59:46.487Z,82.10
2023-05-01T23:02:17.703Z,82.00
2023-05-01T23:04:45.636Z,82.30
2023-05-01T23:07:13.869Z,83.20
2023-05-01T23:09:41.523Z,83.30
2023-05-01T23:12:19.061Z,83.20
2023-05-01T23:14:47.006Z,83.50
2023-05-01T23:17:15.261Z,83.10
2023-05-01T23:19:43.699Z,82.80
2023-05-01T23:22:13.200Z,83.20
2023-05-01T23:24:48.560Z,83.10
2023-05-01T23:27:17.472Z,84.70
2023-05-01T23:29:59.393Z,83.40
2023-05-01T23:32:27.967Z,84.70
2023-05-01T23:35:00.796Z,82.90
2023-05-01T23:37:28.207Z,83.80
2023-05-01T23:39:55.743Z,83.70
2023-05-01T23:42:23.057Z,84.10
2023-05-01T23:44:51.163Z,84.40
2023-05-01T23:47:18.618Z,84.50
2023-05-01T23:49:46.175Z,84.10
2023-05-01T23:52:13.696Z,85.50
2023-05-01T23:54:41.067Z,84.10
2023-05-01T23:57:08.416Z,84.20
2023-05-01T23:59:36.086Z,84.30
