createdAt,value
2022-10-23T00:01:49.213Z,19.00
2022-10-23T00:04:25.447Z,19.00
2022-10-23T00:06:53.918Z,19.10
2022-10-23T00:09:24.513Z,19.10
2022-10-23T00:11:57.372Z,19.10
2022-10-23T00:14:25.610Z,18.90
2022-10-23T00:16:57.698Z,19.00
2022-10-23T00:19:25.307Z,19.10
2022-10-23T00:21:55.359Z,19.10
2022-10-23T00:24:22.108Z,19.20
2022-10-23T00:26:50.859Z,19.00
2022-10-23T00:29:17.740Z,19.10
2022-10-23T00:31:44.479Z,19.00
2022-10-23T00:34:11.509Z,18.60
2022-10-23T00:36:38.365Z,18.40
2022-10-23T00:39:06.403Z,18.40
2022-10-23T00:41:35.828Z,18.60
2022-10-23T00:44:11.755Z,18.80
2022-10-23T00:46:40.564Z,18.70
2022-10-23T00:49:08.316Z,18.90
2022-10-23T00:51:46.770Z,19.00
2022-10-23T00:54:24.135Z,18.90
2022-10-23T00:56:56.794Z,18.80
2022-10-23T00:59:24.636Z,18.80
2022-10-23T01:01:51.935Z,18.80
2022-10-23T01:04:19.871Z,18.70
2022-10-23T01:07:41.661Z,18.60
2022-10-23T01:10:21.454Z,18.80
2022-10-23T01:13:31.971Z,18.80
2022-10-23T01:16:23.528Z,18.80
2022-10-23T01:19:03.907Z,18.90
2022-10-23T01:21:55.586Z,18.80
2022-10-23T01:24:56.863Z,18.40
2022-10-23T01:27:31.069Z,18.30
2022-10-23T01:30:06.562Z,18.60
2022-10-23T01:32:49.562Z,18.30
2022-10-23T01:35:25.723Z,18.50
2022-10-23T01:38:13.985Z,18.10
2022-10-23T01:41:02.881Z,17.90
2022-10-23T01:43:50.708Z,17.80
2022-10-23T01:46:23.218Z,17.90
2022-10-23T01:49:26.371Z,17.90
2022-10-23T01:52:02.327Z,17.90
2022-10-23T01:54:36.635Z,17.90
2022-10-23T01:57:20.442Z,17.70
2022-10-23T02:00:08.778Z,17.70
2022-10-23T02:02:41.327Z,17.80
2022-10-23T02:05:20.630Z,17.90
2022-10-23T02:07:51.999Z,18.00
2022-10-23T02:10:23.370Z,18.10
2022-10-23T02:13:12.393Z,18.10
2022-10-23T02:15:49.343Z,17.70
2022-10-23T02:18:22.196Z,18.10
2022-10-23T02:21:16.532Z,18.10
2022-10-23T02:28:05.505Z,18.40
2022-10-23T02:31:03.238Z,18.40
2022-10-23T02:33:31.411Z,18.00
2022-10-23T02:35:58.227Z,18.30
2022-10-23T02:38:41.410Z,18.40
2022-10-23T02:41:39.110Z,18.20
2022-10-23T02:44:42.093Z,18.10
2022-10-23T02:47:55.671Z,17.80
2022-10-23T02:50:41.050Z,17.70
2022-10-23T02:53:18.336Z,17.60
2022-10-23T02:56:03.876Z,17.50
2022-10-23T02:58:44.939Z,17.40
2022-10-23T03:01:20.133Z,17.40
2022-10-23T03:03:59.797Z,17.70
2022-10-23T03:06:27.057Z,17.80
2022-10-23T03:08:59.211Z,17.80
2022-10-23T03:11:26.507Z,18.10
2022-10-23T03:13:53.258Z,18.10
2022-10-23T03:16:20.017Z,18.00
2022-10-23T03:18:46.746Z,18.20
2022-10-23T03:21:13.530Z,18.20
2022-10-23T03:23:40.246Z,18.20
2022-10-23T03:26:08.212Z,18.20
2022-10-23T03:28:35.481Z,18.30
2022-10-23T03:31:02.881Z,18.30
2022-10-23T03:33:31.295Z,18.10
2022-10-23T03:35:58.448Z,18.00
2022-10-23T03:38:25.232Z,18.00
2022-10-23T03:40:52.079Z,18.20
2022-10-23T03:43:18.832Z,18.00
2022-10-23T03:45:45.571Z,17.80
2022-10-23T03:48:12.501Z,18.00
2022-10-23T03:50:39.269Z,17.70
2022-10-23T03:53:06.111Z,17.40
2022-10-23T03:55:32.842Z,17.50
2022-10-23T03:57:59.646Z,17.70
2022-10-23T04:00:26.408Z,17.40
2022-10-23T04:02:53.179Z,17.50
2022-10-23T04:05:19.903Z,17.70
2022-10-23T04:07:46.626Z,17.90
2022-10-23T04:10:13.351Z,17.80
2022-10-23T04:12:40.171Z,17.40
2022-10-23T04:15:07.631Z,17.10
2022-10-23T04:17:34.447Z,17.20
2022-10-23T04:20:01.187Z,17.50
2022-10-23T04:22:28.606Z,17.50
2022-10-23T04:24:55.744Z,17.50
2022-10-23T04:27:22.543Z,17.70
2022-10-23T04:29:49.445Z,17.60
2022-10-23T04:32:16.391Z,17.90
2022-10-23T04:34:43.144Z,17.80
2022-10-23T04:37:09.887Z,18.10
2022-10-23T04:39:36.602Z,18.10
2022-10-23T04:42:03.398Z,18.20
2022-10-23T04:44:30.122Z,18.40
2022-10-23T04:46:56.876Z,18.10
2022-10-23T04:49:23.635Z,18.10
2022-10-23T04:51:50.394Z,17.90
2022-10-23T04:54:17.115Z,17.80
2022-10-23T04:56:43.886Z,17.80
2022-10-23T04:59:10.632Z,18.00
2022-10-23T05:01:37.564Z,17.80
2022-10-23T05:04:04.588Z,17.70
2022-10-23T05:06:31.369Z,18.00
2022-10-23T05:08:58.106Z,18.20
2022-10-23T05:11:24.871Z,18.20
2022-10-23T05:13:51.637Z,18.20
2022-10-23T05:16:56.052Z,18.10
2022-10-23T05:19:28.671Z,18.10
2022-10-23T05:21:56.190Z,17.90
2022-10-23T05:24:23.748Z,18.00
2022-10-23T05:26:52.784Z,17.90
2022-10-23T05:29:20.347Z,17.20
2022-10-23T05:31:50.486Z,17.10
2022-10-23T05:34:20.635Z,17.10
2022-10-23T05:36:47.886Z,17.00
2022-10-23T05:39:14.975Z,17.40
2022-10-23T05:41:41.784Z,17.10
2022-10-23T05:44:08.505Z,16.70
2022-10-23T05:46:35.236Z,17.00
2022-10-23T05:49:01.986Z,17.10
2022-10-23T05:51:28.770Z,17.10
2022-10-23T05:53:56.172Z,17.20
2022-10-23T05:56:22.959Z,17.20
2022-10-23T05:58:49.682Z,17.50
2022-10-23T06:01:18.393Z,16.80
2022-10-23T06:03:45.373Z,17.20
2022-10-23T06:06:12.136Z,17.00
2022-10-23T06:08:38.914Z,17.30
2022-10-23T06:11:09.111Z,17.20
2022-10-23T06:13:36.758Z,16.10
2022-10-23T06:16:16.612Z,15.40
2022-10-23T06:18:43.958Z,16.10
2022-10-23T06:21:10.857Z,16.50
2022-10-23T06:23:40.002Z,16.00
2022-10-23T06:26:09.712Z,16.60
2022-10-23T06:28:36.618Z,16.70
2022-10-23T06:31:12.096Z,16.10
2022-10-23T06:33:38.946Z,16.30
2022-10-23T06:36:08.172Z,16.60
2022-10-23T06:38:37.180Z,16.70
2022-10-23T06:41:05.157Z,16.10
2022-10-23T06:43:31.874Z,16.60
2022-10-23T06:46:05.259Z,16.80
2022-10-23T06:48:32.617Z,16.00
2022-10-23T06:51:05.232Z,16.50
2022-10-23T06:53:32.604Z,16.50
2022-10-23T06:56:00.984Z,15.80
2022-10-23T06:58:28.138Z,16.40
2022-10-23T07:00:55.219Z,16.70
2022-10-23T07:03:22.317Z,16.40
2022-10-23T07:05:49.133Z,16.70
2022-10-23T07:08:16.500Z,17.00
2022-10-23T07:10:43.359Z,17.00
2022-10-23T07:13:11.631Z,17.20
2022-10-23T07:15:39.452Z,17.10
2022-10-23T07:18:06.743Z,17.60
2022-10-23T07:20:33.841Z,17.90
2022-10-23T07:23:00.566Z,17.40
2022-10-23T07:25:27.611Z,17.80
2022-10-23T07:27:56.297Z,17.90
2022-10-23T07:30:24.212Z,18.10
2022-10-23T07:32:50.960Z,17.80
2022-10-23T07:35:17.984Z,18.20
2022-10-23T07:37:45.028Z,18.20
2022-10-23T07:40:12.404Z,18.30
2022-10-23T07:42:39.199Z,18.60
2022-10-23T07:45:07.450Z,18.40
2022-10-23T07:47:34.244Z,18.70
2022-10-23T07:50:01.066Z,19.30
2022-10-23T07:52:31.967Z,19.40
2022-10-23T07:55:01.871Z,19.40
2022-10-23T07:57:28.613Z,19.90
2022-10-23T07:59:55.355Z,20.60
2022-10-23T08:02:22.187Z,20.70
2022-10-23T08:04:49.876Z,20.40
2022-10-23T08:07:16.698Z,20.70
2022-10-23T08:09:43.480Z,20.60
2022-10-23T08:12:10.374Z,20.40
2022-10-23T08:14:37.155Z,20.40
2022-10-23T08:17:05.148Z,19.90
2022-10-23T08:19:32.403Z,19.80
2022-10-23T08:21:59.187Z,19.50
2022-10-23T08:24:25.913Z,19.80
2022-10-23T08:26:52.683Z,19.50
2022-10-23T08:29:19.506Z,19.30
2022-10-23T08:31:46.387Z,19.70
2022-10-23T08:34:13.814Z,19.40
2022-10-23T08:36:40.710Z,19.10
2022-10-23T08:39:07.666Z,19.00
2022-10-23T08:41:40.872Z,19.10
2022-10-23T08:44:45.848Z,19.20
2022-10-23T08:47:19.832Z,19.50
2022-10-23T08:49:59.765Z,19.50
2022-10-23T08:52:40.703Z,19.90
2022-10-23T08:55:37.012Z,20.00
2022-10-23T08:58:03.655Z,20.00
2022-10-23T09:00:30.687Z,20.20
2022-10-23T09:03:01.336Z,20.30
2022-10-23T09:05:35.706Z,20.70
2022-10-23T09:09:00.374Z,20.10
2022-10-23T09:12:06.203Z,19.80
2022-10-23T09:15:12.574Z,20.00
2022-10-23T09:17:42.733Z,20.00
2022-10-23T09:20:24.035Z,20.00
2022-10-23T09:22:55.259Z,20.30
2022-10-23T09:25:29.063Z,20.80
2022-10-23T09:28:01.379Z,20.30
2022-10-23T09:30:39.486Z,20.70
2022-10-23T09:33:25.883Z,20.70
2022-10-23T09:36:05.500Z,20.50
2022-10-23T09:38:45.125Z,20.70
2022-10-23T09:41:38.541Z,21.30
2022-10-23T09:44:07.947Z,20.90
2022-10-23T09:47:20.524Z,21.50
2022-10-23T09:49:51.000Z,21.80
2022-10-23T09:52:17.676Z,21.90
2022-10-23T09:55:00.748Z,21.80
2022-10-23T09:57:43.399Z,22.20
2022-10-23T10:01:05.491Z,22.40
2022-10-23T10:08:51.302Z,22.50
2022-10-23T10:12:14.554Z,22.40
2022-10-23T10:14:57.454Z,22.40
2022-10-23T10:18:39.109Z,22.20
2022-10-23T10:21:27.815Z,22.50
2022-10-23T10:24:00.525Z,22.30
2022-10-23T10:26:53.228Z,22.40
2022-10-23T10:30:00.692Z,22.40
2022-10-23T10:32:46.294Z,22.30
2022-10-23T10:35:19.390Z,22.30
2022-10-23T10:37:55.110Z,22.20
2022-10-23T10:40:33.510Z,22.40
2022-10-23T10:43:32.086Z,22.50
2022-10-23T10:46:33.863Z,22.60
2022-10-23T10:49:10.744Z,22.80
2022-10-23T10:52:17.853Z,22.80
2022-10-23T10:55:20.298Z,22.60
2022-10-23T10:58:46.807Z,22.70
2022-10-23T11:01:40.986Z,23.00
2022-10-23T11:04:34.533Z,23.60
2022-10-23T11:07:09.116Z,23.10
2022-10-23T11:09:36.016Z,23.70
2022-10-23T11:12:03.142Z,24.10
2022-10-23T11:14:33.276Z,24.10
2022-10-23T11:17:37.223Z,23.40
2022-10-23T11:20:47.282Z,23.60
2022-10-23T11:24:00.936Z,23.90
2022-10-23T11:26:36.553Z,23.60
2022-10-23T11:29:27.882Z,23.40
2022-10-23T11:32:48.964Z,23.70
2022-10-23T11:35:33.427Z,23.60
2022-10-23T11:38:10.357Z,23.30
2022-10-23T11:40:37.195Z,23.50
2022-10-23T11:43:03.935Z,23.50
2022-10-23T11:45:37.779Z,23.40
2022-10-23T11:48:34.522Z,23.50
2022-10-23T11:51:05.094Z,24.10
2022-10-23T11:53:31.978Z,24.10
2022-10-23T11:56:25.945Z,24.40
2022-10-23T11:58:55.277Z,24.70
2022-10-23T12:01:42.040Z,24.90
2022-10-23T12:04:14.712Z,25.10
2022-10-23T12:06:50.293Z,24.60
2022-10-23T12:09:44.290Z,25.00
2022-10-23T12:12:10.910Z,25.40
2022-10-23T12:14:51.013Z,25.60
2022-10-23T12:17:23.773Z,25.60
2022-10-23T12:20:13.427Z,26.10
2022-10-23T12:22:58.406Z,26.30
2022-10-23T12:25:50.066Z,26.30
2022-10-23T12:28:36.540Z,26.30
2022-10-23T12:31:50.937Z,26.40
2022-10-23T12:34:58.849Z,26.50
2022-10-23T12:37:41.334Z,27.30
2022-10-23T12:40:10.432Z,27.90
2022-10-23T12:42:38.184Z,28.50
2022-10-23T12:45:23.477Z,28.90
2022-10-23T12:47:51.365Z,29.10
2022-10-23T12:50:28.300Z,28.90
2022-10-23T12:52:57.967Z,28.90
2022-10-23T12:55:28.795Z,29.10
2022-10-23T12:57:58.273Z,28.40
2022-10-23T13:00:25.816Z,28.80
2022-10-23T13:03:03.993Z,28.70
2022-10-23T13:05:32.743Z,28.80
2022-10-23T13:08:01.270Z,29.00
2022-10-23T13:10:28.720Z,29.10
2022-10-23T13:13:02.298Z,29.30
2022-10-23T13:15:42.467Z,28.70
2022-10-23T13:18:11.316Z,29.00
2022-10-23T13:20:51.525Z,28.60
2022-10-23T13:23:34.326Z,28.30
2022-10-23T13:26:07.243Z,27.80
2022-10-23T13:28:45.127Z,27.40
2022-10-23T13:31:15.003Z,27.10
2022-10-23T13:34:02.393Z,27.90
2022-10-23T13:36:32.018Z,27.70
2022-10-23T13:39:11.184Z,27.20
2022-10-23T13:41:43.537Z,26.70
2022-10-23T13:44:16.788Z,26.40
2022-10-23T13:46:44.678Z,26.50
2022-10-23T13:49:11.981Z,26.80
2022-10-23T13:51:47.411Z,27.30
2022-10-23T13:54:25.927Z,27.20
2022-10-23T13:56:54.251Z,27.90
2022-10-23T13:59:21.826Z,27.50
2022-10-23T14:01:50.034Z,26.60
2022-10-23T14:04:18.273Z,26.60
2022-10-23T14:06:45.538Z,26.90
2022-10-23T14:09:17.982Z,27.50
2022-10-23T14:11:45.550Z,27.10
2022-10-23T14:14:12.714Z,26.50
2022-10-23T14:16:39.887Z,26.30
2022-10-23T14:19:07.875Z,26.50
2022-10-23T14:21:34.999Z,26.70
2022-10-23T14:24:02.131Z,26.80
2022-10-23T14:26:30.297Z,27.10
2022-10-23T14:29:01.059Z,27.60
2022-10-23T14:31:32.257Z,28.30
2022-10-23T14:34:01.577Z,27.50
2022-10-23T14:36:38.517Z,28.00
2022-10-23T14:39:16.755Z,28.00
2022-10-23T14:41:43.907Z,27.10
2022-10-23T14:44:11.064Z,26.70
2022-10-23T14:46:38.403Z,27.00
2022-10-23T14:49:06.092Z,27.10
2022-10-23T14:51:33.523Z,27.00
2022-10-23T14:54:03.020Z,26.20
2022-10-23T14:56:31.570Z,25.50
2022-10-23T14:59:02.701Z,25.90
2022-10-23T15:01:31.257Z,25.30
2022-10-23T15:03:58.620Z,26.10
2022-10-23T15:06:26.151Z,26.40
2022-10-23T15:08:57.439Z,25.90
2022-10-23T15:11:25.413Z,26.10
2022-10-23T15:13:54.560Z,25.80
2022-10-23T15:16:22.953Z,25.50
2022-10-23T15:18:50.186Z,25.60
2022-10-23T15:21:17.505Z,25.30
2022-10-23T15:23:45.685Z,24.80
2022-10-23T15:26:21.393Z,25.00
2022-10-23T15:28:55.579Z,25.10
2022-10-23T15:31:37.475Z,24.60
2022-10-23T15:34:05.716Z,25.20
2022-10-23T15:36:33.072Z,25.20
2022-10-23T15:39:00.421Z,25.00
2022-10-23T15:41:34.934Z,24.90
2022-10-23T15:44:03.910Z,24.80
2022-10-23T15:46:31.060Z,24.90
2022-10-23T15:48:58.207Z,24.90
2022-10-23T15:51:25.659Z,24.50
2022-10-23T15:53:53.021Z,24.60
2022-10-23T15:56:20.246Z,24.00
2022-10-23T15:58:47.362Z,24.30
2022-10-23T16:01:14.745Z,24.10
2022-10-23T16:03:42.135Z,23.90
2022-10-23T16:06:15.047Z,23.80
2022-10-23T16:08:43.884Z,24.30
2022-10-23T16:11:17.252Z,24.00
2022-10-23T16:13:44.668Z,24.60
2022-10-23T16:16:12.326Z,24.10
2022-10-23T16:18:39.778Z,24.70
2022-10-23T16:21:07.656Z,24.80
2022-10-23T16:23:35.018Z,24.70
2022-10-23T16:26:06.090Z,24.60
2022-10-23T16:28:33.902Z,24.00
2022-10-23T16:31:01.191Z,23.40
2022-10-23T16:33:28.323Z,23.60
2022-10-23T16:35:55.464Z,23.60
2022-10-23T16:38:22.587Z,23.90
2022-10-23T16:40:53.399Z,23.60
2022-10-23T16:43:20.490Z,23.30
2022-10-23T16:45:47.853Z,24.00
2022-10-23T16:48:15.105Z,24.10
2022-10-23T16:50:42.246Z,24.20
2022-10-23T16:53:09.410Z,23.90
2022-10-23T16:55:40.778Z,24.60
2022-10-23T16:58:07.966Z,24.10
2022-10-23T17:00:35.405Z,24.40
2022-10-23T17:03:04.116Z,24.70
2022-10-23T17:05:35.327Z,24.70
2022-10-23T17:08:02.566Z,23.70
2022-10-23T17:10:29.693Z,24.60
2022-10-23T17:12:56.831Z,24.20
2022-10-23T17:15:23.979Z,24.20
2022-10-23T17:17:51.120Z,23.90
2022-10-23T17:20:18.851Z,24.10
2022-10-23T17:22:46.008Z,23.50
2022-10-23T17:25:13.233Z,23.40
2022-10-23T17:27:40.587Z,23.70
2022-10-23T17:30:12.502Z,23.50
2022-10-23T17:32:39.939Z,23.70
2022-10-23T17:35:07.545Z,23.50
2022-10-23T17:37:34.725Z,23.40
2022-10-23T17:40:02.544Z,23.40
2022-10-23T17:42:29.786Z,23.40
2022-10-23T17:44:57.008Z,23.40
2022-10-23T17:47:24.143Z,23.20
2022-10-23T17:49:51.271Z,23.40
2022-10-23T17:52:18.431Z,23.70
2022-10-23T17:54:45.582Z,23.90
2022-10-23T17:57:12.802Z,24.50
2022-10-23T17:59:40.138Z,24.60
2022-10-23T18:02:07.691Z,24.70
2022-10-23T18:04:35.315Z,24.10
2022-10-23T18:07:02.430Z,24.10
2022-10-23T18:09:29.606Z,24.20
2022-10-23T18:11:56.756Z,24.10
2022-10-23T18:14:27.262Z,24.20
2022-10-23T18:16:56.754Z,24.10
2022-10-23T18:19:23.907Z,23.60
2022-10-23T18:21:51.031Z,23.60
2022-10-23T18:24:18.716Z,23.20
2022-10-23T18:26:48.266Z,24.00
2022-10-23T18:29:17.367Z,24.00
2022-10-23T18:31:45.079Z,23.90
2022-10-23T18:34:21.157Z,23.90
2022-10-23T18:36:49.231Z,24.20
2022-10-23T18:39:21.974Z,23.70
2022-10-23T18:41:53.443Z,23.10
2022-10-23T18:44:22.096Z,22.80
2022-10-23T18:46:49.923Z,22.50
2022-10-23T18:49:18.381Z,23.00
2022-10-23T18:51:45.605Z,23.20
2022-10-23T18:54:15.368Z,22.80
2022-10-23T18:56:42.856Z,23.50
2022-10-23T18:59:16.240Z,23.10
2022-10-23T19:01:43.694Z,22.90
2022-10-23T19:04:15.859Z,23.30
2022-10-23T19:06:44.033Z,23.50
2022-10-23T19:09:13.658Z,23.30
2022-10-23T19:11:41.188Z,23.50
2022-10-23T19:14:08.767Z,23.80
2022-10-23T19:16:58.671Z,23.70
2022-10-23T19:19:32.221Z,23.50
2022-10-23T19:21:59.965Z,23.00
2022-10-23T19:24:33.732Z,22.70
2022-10-23T19:27:01.453Z,22.60
2022-10-23T19:29:29.248Z,22.80
2022-10-23T19:31:56.594Z,22.40
2022-10-23T19:34:25.061Z,23.00
2022-10-23T19:36:55.270Z,22.50
2022-10-23T19:39:22.893Z,22.70
2022-10-23T19:41:51.451Z,23.30
2022-10-23T19:44:18.791Z,23.20
2022-10-23T19:46:46.592Z,22.90
2022-10-23T19:49:13.843Z,22.60
2022-10-23T19:51:46.975Z,22.90
2022-10-23T19:54:17.883Z,22.50
2022-10-23T19:56:45.107Z,22.90
2022-10-23T19:59:15.688Z,22.90
2022-10-23T20:01:46.337Z,22.10
2022-10-23T20:04:16.819Z,21.90
2022-10-23T20:06:44.112Z,22.10
2022-10-23T20:09:11.286Z,22.50
2022-10-23T20:11:40.533Z,22.30
2022-10-23T20:14:08.085Z,22.50
2022-10-23T20:16:37.447Z,22.20
2022-10-23T20:19:07.403Z,22.30
2022-10-23T20:21:38.709Z,22.50
2022-10-23T20:24:06.337Z,22.30
2022-10-23T20:26:33.833Z,22.40
2022-10-23T20:29:01.051Z,22.40
2022-10-23T20:31:28.310Z,22.40
2022-10-23T20:33:56.573Z,22.20
2022-10-23T20:36:32.587Z,22.10
2022-10-23T20:39:03.755Z,22.50
2022-10-23T20:41:33.168Z,22.30
2022-10-23T20:44:00.783Z,22.50
2022-10-23T20:46:27.957Z,22.20
2022-10-23T20:48:55.206Z,22.50
2022-10-23T20:51:23.774Z,22.20
2022-10-23T20:53:52.004Z,22.30
2022-10-23T20:56:23.527Z,22.30
2022-10-23T20:58:50.904Z,22.40
2022-10-23T21:01:18.747Z,22.50
2022-10-23T21:03:51.123Z,22.70
2022-10-23T21:06:19.487Z,22.50
2022-10-23T21:08:46.952Z,22.50
2022-10-23T21:11:16.369Z,22.50
2022-10-23T21:13:44.783Z,22.50
2022-10-23T21:16:23.566Z,22.80
2022-10-23T21:18:53.376Z,22.50
2022-10-23T21:21:21.373Z,22.60
2022-10-23T21:23:49.934Z,22.50
2022-10-23T21:26:18.480Z,22.70
2022-10-23T21:28:55.797Z,22.50
2022-10-23T21:31:33.977Z,22.80
2022-10-23T21:34:01.195Z,22.40
2022-10-23T21:36:31.045Z,22.50
2022-10-23T21:39:01.423Z,22.80
2022-10-23T21:41:33.747Z,22.70
2022-10-23T21:44:03.647Z,22.90
2022-10-23T21:46:32.094Z,22.80
2022-10-23T21:49:00.222Z,22.40
2022-10-23T21:51:30.174Z,22.40
2022-10-23T21:53:58.093Z,22.90
2022-10-23T21:56:32.454Z,23.00
2022-10-23T21:59:01.297Z,22.70
2022-10-23T22:01:29.183Z,22.80
2022-10-23T22:03:56.691Z,22.40
2022-10-23T22:06:26.756Z,23.00
2022-10-23T22:08:55.443Z,22.40
2022-10-23T22:11:23.059Z,23.10
2022-10-23T22:13:50.354Z,23.20
2022-10-23T22:16:18.004Z,23.50
2022-10-23T22:18:45.702Z,23.30
2022-10-23T22:21:33.142Z,22.30
2022-10-23T22:24:01.442Z,22.50
2022-10-23T22:26:35.521Z,23.00
2022-10-23T22:29:06.135Z,23.00
2022-10-23T22:31:34.587Z,22.80
2022-10-23T22:34:13.197Z,22.10
2022-10-23T22:36:50.495Z,22.50
2022-10-23T22:39:17.651Z,22.20
2022-10-23T22:41:44.864Z,22.30
2022-10-23T22:44:14.562Z,22.20
2022-10-23T22:46:42.471Z,22.00
2022-10-23T22:49:10.232Z,22.00
2022-10-23T22:51:38.980Z,22.20
2022-10-23T22:54:06.433Z,22.10
2022-10-23T22:56:33.898Z,22.20
2022-10-23T22:59:01.083Z,22.90
2022-10-23T23:01:48.840Z,22.40
2022-10-23T23:04:41.750Z,22.00
2022-10-23T23:07:06.609Z,22.20
2022-10-23T23:09:39.826Z,22.50
2022-10-23T23:12:08.673Z,22.10
2022-10-23T23:14:36.013Z,22.00
2022-10-23T23:17:03.408Z,22.40
2022-10-23T23:19:30.569Z,22.10
2022-10-23T23:22:00.658Z,21.90
2022-10-23T23:24:28.038Z,22.10
2022-10-23T23:26:55.187Z,21.90
2022-10-23T23:29:22.452Z,21.90
2022-10-23T23:31:49.618Z,21.80
2022-10-23T23:34:16.749Z,22.70
2022-10-23T23:36:43.897Z,23.00
2022-10-23T23:39:11.193Z,22.50
2022-10-23T23:41:38.425Z,22.90
2022-10-23T23:44:05.735Z,23.20
2022-10-23T23:46:32.907Z,23.30
2022-10-23T23:49:00.040Z,22.50
2022-10-23T23:51:27.282Z,23.10
2022-10-23T23:53:54.702Z,23.20
2022-10-23T23:56:22.152Z,22.60
2022-10-23T23:58:49.321Z,22.40
