createdAt,value
2022-11-16T04:43:10.852Z,94.00
2022-11-16T04:48:14.066Z,93.83
2022-11-16T04:53:16.269Z,93.87
2022-11-16T04:58:18.258Z,93.70
2022-11-16T05:03:20.241Z,93.75
2022-11-16T05:08:22.241Z,93.64
2022-11-16T05:13:24.225Z,93.71
2022-11-16T05:18:26.230Z,93.66
2022-11-16T05:23:46.844Z,93.44
2022-11-16T05:28:49.018Z,93.33
2022-11-16T05:33:51.009Z,93.40
2022-11-16T05:38:56.260Z,93.39
2022-11-16T05:43:58.521Z,93.30
2022-11-16T05:49:00.682Z,93.45
2022-11-16T05:54:04.037Z,93.49
2022-11-16T05:59:06.749Z,93.46
2022-11-16T06:04:09.458Z,93.34
2022-11-16T06:09:12.515Z,93.29
2022-11-16T06:14:14.524Z,93.34
2022-11-16T06:19:16.530Z,93.37
2022-11-16T06:24:18.504Z,93.61
2022-11-16T06:29:20.647Z,93.61
2022-11-16T06:34:22.626Z,93.50
2022-11-16T06:39:24.646Z,93.39
2022-11-16T06:44:26.660Z,93.24
2022-11-16T06:49:28.807Z,93.22
2022-11-16T06:54:30.809Z,93.24
2022-11-16T06:59:32.824Z,93.21
2022-11-16T07:04:34.828Z,93.16
2022-11-16T07:09:36.842Z,93.19
2022-11-16T07:14:38.949Z,93.12
2022-11-16T07:19:40.991Z,93.06
2022-11-16T07:24:43.031Z,93.09
2022-11-16T07:29:45.029Z,93.01
2022-11-16T07:34:47.031Z,93.05
2022-11-16T07:39:49.030Z,92.94
2022-11-16T07:44:51.089Z,92.96
2022-11-16T07:49:53.119Z,93.07
2022-11-16T07:54:55.109Z,93.03
2022-11-16T07:59:57.160Z,92.96
2022-11-16T08:04:59.148Z,92.94
2022-11-16T08:10:01.988Z,92.96
2022-11-16T08:15:04.433Z,92.88
2022-11-16T08:20:08.325Z,92.71
2022-11-16T08:25:11.033Z,92.82
2022-11-16T08:30:13.437Z,92.65
2022-11-16T08:35:15.562Z,92.66
2022-11-16T08:40:17.751Z,92.65
2022-11-16T08:45:19.758Z,92.57
2022-11-16T08:50:21.794Z,92.53
2022-11-16T08:55:24.898Z,92.50
2022-11-16T09:00:26.885Z,92.52
2022-11-16T09:05:29.335Z,92.59
2022-11-16T09:10:31.542Z,92.54
2022-11-16T09:15:33.527Z,92.51
2022-11-16T09:20:35.680Z,92.43
2022-11-16T09:25:37.679Z,92.48
2022-11-16T09:36:07.212Z,92.19
2022-11-16T09:41:15.161Z,92.08
2022-11-16T09:46:26.721Z,91.81
2022-11-16T09:51:33.665Z,91.65
2022-11-16T09:56:40.057Z,91.59
2022-11-16T10:01:46.996Z,91.83
2022-11-16T10:07:08.084Z,92.00
2022-11-16T10:12:16.662Z,91.89
2022-11-16T10:17:46.256Z,91.80
2022-11-16T10:23:00.683Z,91.89
2022-11-16T10:28:05.685Z,91.99
2022-11-16T10:33:12.780Z,92.08
2022-11-16T10:38:22.333Z,92.19
2022-11-16T10:43:28.461Z,92.26
2022-11-16T10:48:41.193Z,91.81
2022-11-16T10:53:44.255Z,91.73
2022-11-16T11:05:08.031Z,91.47
2022-11-16T11:10:42.717Z,91.60
2022-11-16T11:15:44.997Z,91.62
2022-11-16T11:20:52.474Z,91.57
2022-11-16T11:25:57.760Z,91.43
2022-11-16T11:31:04.258Z,91.39
2022-11-16T11:36:09.604Z,91.44
2022-11-16T11:41:19.044Z,91.43
2022-11-16T11:46:50.194Z,91.63
2022-11-16T11:51:52.189Z,91.53
2022-11-16T11:56:54.555Z,91.80
2022-11-16T12:02:04.150Z,91.67
2022-11-16T12:07:09.182Z,91.86
2022-11-16T12:12:39.085Z,91.81
2022-11-16T12:17:55.145Z,91.72
2022-11-16T12:23:03.942Z,91.75
2022-11-16T12:28:28.438Z,91.75
2022-11-16T12:34:24.265Z,91.92
2022-11-16T12:39:44.389Z,92.10
2022-11-16T12:45:07.890Z,92.32
2022-11-16T12:50:50.185Z,92.29
2022-11-16T12:56:10.540Z,92.41
2022-11-16T13:01:40.388Z,92.38
2022-11-16T13:07:10.891Z,92.45
2022-11-16T13:12:17.287Z,92.52
2022-11-16T13:17:22.872Z,92.61
2022-11-16T13:22:28.780Z,92.71
2022-11-16T13:27:41.294Z,92.65
2022-11-16T13:32:47.753Z,92.78
2022-11-16T13:37:52.095Z,93.14
2022-11-16T13:43:04.902Z,93.31
2022-11-16T13:48:21.197Z,93.27
2022-11-16T13:58:55.678Z,93.15
2022-11-16T14:04:34.391Z,93.36
2022-11-16T14:09:44.108Z,93.46
2022-11-16T14:15:14.614Z,93.62
2022-11-16T14:20:24.708Z,93.75
2022-11-16T14:25:37.376Z,93.84
2022-11-16T14:31:25.871Z,93.73
2022-11-16T14:36:38.654Z,93.89
2022-11-16T14:41:44.723Z,93.88
2022-11-16T14:46:46.895Z,93.77
2022-11-16T14:51:55.830Z,93.84
2022-11-16T14:57:17.788Z,93.82
2022-11-16T15:02:23.348Z,93.87
2022-11-16T15:07:28.548Z,93.80
2022-11-16T15:12:42.557Z,93.91
2022-11-16T15:17:51.990Z,93.97
2022-11-16T15:22:58.759Z,93.99
2022-11-16T15:28:05.220Z,94.10
2022-11-16T15:33:15.609Z,94.07
2022-11-16T15:38:19.995Z,94.10
2022-11-16T15:43:26.483Z,94.19
2022-11-16T15:48:29.842Z,94.19
2022-11-16T15:53:41.688Z,94.29
2022-11-16T15:58:44.652Z,94.50
2022-11-16T16:03:54.390Z,94.44
2022-11-16T16:09:06.622Z,94.29
2022-11-16T16:14:10.915Z,94.29
2022-11-16T16:19:32.539Z,94.33
2022-11-16T16:24:46.126Z,94.46
2022-11-16T16:29:50.163Z,94.49
2022-11-16T16:34:57.493Z,94.65
2022-11-16T16:40:00.140Z,94.65
2022-11-16T16:45:02.488Z,94.63
2022-11-16T16:50:04.821Z,94.69
2022-11-16T16:55:07.134Z,94.76
2022-11-16T17:00:11.161Z,94.75
2022-11-16T17:05:13.225Z,94.76
2022-11-16T17:10:15.891Z,94.71
2022-11-16T17:15:19.445Z,94.62
2022-11-16T17:20:21.717Z,94.66
2022-11-16T17:25:23.809Z,94.75
2022-11-16T17:30:25.818Z,94.72
2022-11-16T17:35:27.859Z,94.62
2022-11-16T17:40:29.876Z,94.59
2022-11-16T17:45:32.187Z,94.67
2022-11-16T17:50:34.204Z,94.61
2022-11-16T17:55:37.538Z,94.50
2022-11-16T18:00:39.535Z,94.44
2022-11-16T18:05:41.617Z,94.49
2022-11-16T18:10:43.987Z,94.47
2022-11-16T18:15:45.958Z,94.53
2022-11-16T18:20:50.802Z,94.48
2022-11-16T18:25:53.272Z,94.53
2022-11-16T18:31:09.829Z,94.70
2022-11-16T18:36:12.657Z,94.65
2022-11-16T18:41:16.587Z,94.57
2022-11-16T18:46:23.760Z,94.50
2022-11-16T18:51:27.443Z,94.51
2022-11-16T18:56:29.611Z,94.48
2022-11-16T19:01:31.696Z,94.45
2022-11-16T19:06:33.798Z,94.44
2022-11-16T19:11:36.086Z,94.38
2022-11-16T19:16:43.403Z,94.47
2022-11-16T19:21:49.431Z,94.50
2022-11-16T19:26:52.057Z,94.45
2022-11-16T19:31:54.091Z,94.44
2022-11-16T19:36:56.088Z,94.47
2022-11-16T19:41:58.088Z,94.50
2022-11-16T19:47:00.417Z,94.46
2022-11-16T19:52:02.404Z,94.55
2022-11-16T19:57:04.491Z,94.50
2022-11-16T20:02:06.499Z,94.45
2022-11-16T20:07:09.744Z,94.41
2022-11-16T20:12:11.853Z,94.36
2022-11-16T20:17:13.906Z,94.49
2022-11-16T20:22:16.773Z,94.42
2022-11-16T20:27:19.110Z,94.46
2022-11-16T20:32:21.160Z,94.34
2022-11-16T20:37:23.175Z,94.30
2022-11-16T20:42:25.276Z,94.29
2022-11-16T20:47:27.362Z,94.36
2022-11-16T20:52:29.370Z,94.38
2022-11-16T20:57:31.462Z,94.39
2022-11-16T21:02:33.522Z,94.43
2022-11-16T21:07:35.738Z,94.52
2022-11-16T21:12:56.157Z,94.47
2022-11-16T21:17:58.720Z,94.38
