createdAt,value
2019-03-19T00:00:06.049Z,0.00
2019-03-19T00:01:06.043Z,0.00
2019-03-19T00:02:06.061Z,0.00
2019-03-19T00:03:06.025Z,0.00
2019-03-19T00:04:06.002Z,0.00
2019-03-19T00:05:05.991Z,0.00
2019-03-19T00:06:05.976Z,0.00
2019-03-19T00:07:05.967Z,0.00
2019-03-19T00:08:06.007Z,0.00
2019-03-19T00:09:05.946Z,0.00
2019-03-19T00:10:05.940Z,0.00
2019-03-19T00:11:05.925Z,0.00
2019-03-19T00:12:05.919Z,0.00
2019-03-19T00:13:05.903Z,0.00
2019-03-19T00:14:05.904Z,0.00
2019-03-19T00:15:05.900Z,0.00
2019-03-19T00:16:05.872Z,0.00
2019-03-19T00:17:05.866Z,0.00
2019-03-19T00:18:05.854Z,0.00
2019-03-19T00:19:05.855Z,0.00
2019-03-19T00:20:05.876Z,0.00
2019-03-19T00:21:05.822Z,0.00
2019-03-19T00:22:15.660Z,0.00
2019-03-19T00:23:05.803Z,0.00
2019-03-19T00:24:05.791Z,0.00
2019-03-19T00:25:05.818Z,0.00
2019-03-19T00:26:05.771Z,0.00
2019-03-19T00:27:05.759Z,0.00
2019-03-19T00:28:05.741Z,0.00
2019-03-19T00:29:05.738Z,0.00
2019-03-19T00:30:05.733Z,0.00
2019-03-19T00:31:05.719Z,0.00
2019-03-19T00:32:05.697Z,0.00
2019-03-19T00:33:05.737Z,0.00
2019-03-19T00:34:05.679Z,0.00
2019-03-19T00:35:05.677Z,0.00
2019-03-19T00:36:05.668Z,0.00
2019-03-19T00:37:05.683Z,0.00
2019-03-19T00:38:05.636Z,0.00
2019-03-19T00:39:05.629Z,0.00
2019-03-19T00:40:05.613Z,0.00
2019-03-19T00:41:05.621Z,0.00
2019-03-19T00:42:05.599Z,0.00
2019-03-19T00:43:05.622Z,0.00
2019-03-19T00:44:05.576Z,0.00
2019-03-19T00:45:05.565Z,0.00
2019-03-19T00:46:05.677Z,0.00
2019-03-19T00:47:05.543Z,0.00
2019-03-19T00:48:05.538Z,0.00
2019-03-19T00:49:06.783Z,0.00
2019-03-19T00:50:05.510Z,0.00
2019-03-19T00:51:05.502Z,0.00
2019-03-19T00:52:05.526Z,0.00
2019-03-19T00:53:15.829Z,0.00
2019-03-19T00:54:05.470Z,0.00
2019-03-19T00:55:05.463Z,0.00
2019-03-19T00:56:05.461Z,0.00
2019-03-19T00:57:05.441Z,0.00
2019-03-19T00:58:05.438Z,0.00
2019-03-19T00:59:05.422Z,0.00
2019-03-19T01:00:05.404Z,0.00
2019-03-19T01:01:05.401Z,0.00
2019-03-19T01:02:05.394Z,0.00
2019-03-19T01:03:05.417Z,0.00
2019-03-19T01:04:05.363Z,0.00
2019-03-19T01:05:05.354Z,0.00
2019-03-19T01:06:05.340Z,0.00
2019-03-19T01:07:05.344Z,0.00
2019-03-19T01:08:05.326Z,0.00
2019-03-19T01:09:05.713Z,0.00
2019-03-19T01:10:05.300Z,0.00
2019-03-19T01:11:05.295Z,0.00
2019-03-19T01:12:05.281Z,0.00
2019-03-19T01:13:05.276Z,0.00
2019-03-19T01:14:05.256Z,0.00
2019-03-19T01:15:05.258Z,0.00
2019-03-19T01:16:05.234Z,0.00
2019-03-19T01:17:05.229Z,0.00
2019-03-19T01:18:05.220Z,0.00
2019-03-19T01:19:05.249Z,0.00
2019-03-19T01:20:05.196Z,0.00
2019-03-19T01:21:05.191Z,0.00
2019-03-19T01:22:05.173Z,0.00
2019-03-19T01:23:05.165Z,0.00
2019-03-19T01:24:16.179Z,0.00
2019-03-19T01:25:05.151Z,0.00
2019-03-19T01:26:05.146Z,0.00
2019-03-19T01:27:05.124Z,0.00
2019-03-19T01:28:05.116Z,0.00
2019-03-19T01:29:05.104Z,0.00
2019-03-19T01:30:05.089Z,0.00
2019-03-19T01:31:05.094Z,0.00
2019-03-19T01:32:05.069Z,0.00
2019-03-19T01:33:05.056Z,0.00
2019-03-19T01:34:05.050Z,0.00
2019-03-19T01:35:05.076Z,0.00
2019-03-19T01:36:05.038Z,0.00
2019-03-19T01:37:05.021Z,0.00
2019-03-19T01:38:05.008Z,0.00
2019-03-19T01:39:04.993Z,0.00
2019-03-19T01:40:04.982Z,0.00
2019-03-19T01:41:05.013Z,0.00
2019-03-19T01:42:04.969Z,0.00
2019-03-19T01:43:04.954Z,0.00
2019-03-19T01:44:04.941Z,0.00
2019-03-19T01:45:04.933Z,0.00
2019-03-19T01:46:04.923Z,0.00
2019-03-19T01:47:04.924Z,0.00
2019-03-19T01:48:04.939Z,0.00
2019-03-19T01:49:04.895Z,0.00
2019-03-19T01:50:04.878Z,0.00
2019-03-19T01:51:04.867Z,0.00
2019-03-19T01:52:05.651Z,0.00
2019-03-19T01:53:04.846Z,0.00
2019-03-19T01:54:04.861Z,0.00
2019-03-19T01:55:14.902Z,0.00
2019-03-19T01:56:05.684Z,0.00
2019-03-19T01:57:04.812Z,0.00
2019-03-19T01:58:04.814Z,0.00
2019-03-19T01:59:04.794Z,0.00
2019-03-19T02:00:04.772Z,0.00
2019-03-19T02:01:04.766Z,0.00
2019-03-19T02:02:04.755Z,0.00
2019-03-19T02:03:04.740Z,0.00
2019-03-19T02:04:04.752Z,0.00
2019-03-19T02:05:04.724Z,0.00
2019-03-19T02:06:04.712Z,0.00
2019-03-19T02:07:04.700Z,0.00
2019-03-19T02:08:04.685Z,0.00
2019-03-19T02:09:04.677Z,0.00
2019-03-19T02:10:04.707Z,0.00
2019-03-19T02:11:04.655Z,0.00
2019-03-19T02:12:04.649Z,0.00
2019-03-19T02:13:04.651Z,0.00
2019-03-19T02:14:04.658Z,0.00
2019-03-19T02:15:04.619Z,0.00
2019-03-19T02:16:04.606Z,0.00
2019-03-19T02:17:04.614Z,0.00
2019-03-19T02:18:04.588Z,0.00
2019-03-19T02:19:04.583Z,0.00
2019-03-19T02:20:04.579Z,0.00
2019-03-19T02:21:04.554Z,0.00
2019-03-19T02:22:04.544Z,0.00
2019-03-19T02:23:04.831Z,0.00
2019-03-19T02:24:04.516Z,0.00
2019-03-19T02:25:04.527Z,0.00
2019-03-19T02:26:16.850Z,0.00
2019-03-19T02:27:04.494Z,0.00
2019-03-19T02:28:04.483Z,0.00
2019-03-19T02:29:04.473Z,0.00
2019-03-19T02:30:04.461Z,0.00
2019-03-19T02:31:04.449Z,0.00
2019-03-19T02:32:04.445Z,0.00
2019-03-19T02:33:04.423Z,0.00
2019-03-19T02:34:04.421Z,0.00
2019-03-19T02:35:04.408Z,0.00
2019-03-19T02:36:04.391Z,0.00
2019-03-19T02:37:04.464Z,0.00
2019-03-19T02:38:04.376Z,0.00
2019-03-19T02:39:04.367Z,0.00
2019-03-19T02:40:04.350Z,0.00
2019-03-19T02:41:04.346Z,0.00
2019-03-19T02:42:04.332Z,0.00
2019-03-19T02:43:04.325Z,0.00
2019-03-19T02:44:04.311Z,0.00
2019-03-19T02:45:04.320Z,0.00
2019-03-19T02:46:04.291Z,0.00
2019-03-19T02:47:04.276Z,0.00
2019-03-19T02:48:04.306Z,0.00
2019-03-19T02:49:04.254Z,0.00
2019-03-19T02:50:04.253Z,0.00
2019-03-19T02:51:04.242Z,0.00
2019-03-19T02:52:04.232Z,0.00
2019-03-19T02:53:04.212Z,0.00
2019-03-19T02:54:04.243Z,0.00
2019-03-19T02:55:04.196Z,0.00
2019-03-19T02:56:04.181Z,0.00
2019-03-19T02:57:14.490Z,0.00
2019-03-19T02:58:04.163Z,0.00
2019-03-19T02:59:04.156Z,0.00
2019-03-19T03:00:04.175Z,0.00
2019-03-19T03:01:04.135Z,0.00
2019-03-19T03:02:04.124Z,0.00
2019-03-19T03:03:04.118Z,0.00
2019-03-19T03:04:04.102Z,0.00
2019-03-19T03:05:04.089Z,0.00
2019-03-19T03:06:04.095Z,0.00
2019-03-19T03:07:04.068Z,0.00
2019-03-19T03:08:04.059Z,0.00
2019-03-19T03:09:04.106Z,0.00
2019-03-19T03:10:04.040Z,0.00
2019-03-19T03:11:04.072Z,0.00
2019-03-19T03:12:04.012Z,0.00
2019-03-19T03:13:04.000Z,0.00
2019-03-19T03:14:03.997Z,0.00
2019-03-19T03:15:03.984Z,0.00
2019-03-19T03:16:03.970Z,0.00
2019-03-19T03:17:03.981Z,0.00
2019-03-19T03:18:03.959Z,0.00
2019-03-19T03:19:03.947Z,0.00
2019-03-19T03:20:03.930Z,0.00
2019-03-19T03:21:03.929Z,0.00
2019-03-19T03:22:03.952Z,0.00
2019-03-19T03:23:03.908Z,0.00
2019-03-19T03:24:03.894Z,0.00
2019-03-19T03:25:03.881Z,0.00
2019-03-19T03:26:03.875Z,0.00
2019-03-19T03:27:03.867Z,0.00
2019-03-19T03:28:14.327Z,0.00
2019-03-19T03:29:03.835Z,0.00
2019-03-19T03:30:03.833Z,0.00
2019-03-19T03:31:03.825Z,0.00
2019-03-19T03:32:03.804Z,0.00
2019-03-19T03:33:04.034Z,0.00
2019-03-19T03:34:03.818Z,0.00
2019-03-19T03:35:03.781Z,0.00
2019-03-19T03:36:03.766Z,0.00
2019-03-19T03:37:03.753Z,0.00
2019-03-19T03:38:03.742Z,0.00
2019-03-19T03:39:03.729Z,0.00
2019-03-19T03:40:03.740Z,0.00
2019-03-19T03:41:03.712Z,0.00
2019-03-19T03:42:03.718Z,0.00
2019-03-19T03:43:03.690Z,0.00
2019-03-19T03:44:03.683Z,0.00
2019-03-19T03:45:03.702Z,0.00
2019-03-19T03:46:03.672Z,0.00
2019-03-19T03:47:03.651Z,0.00
2019-03-19T03:48:03.647Z,0.00
2019-03-19T03:49:03.633Z,0.00
2019-03-19T03:50:03.621Z,0.00
2019-03-19T03:51:03.647Z,0.00
2019-03-19T03:52:03.612Z,0.00
2019-03-19T03:53:03.603Z,0.00
2019-03-19T03:54:03.586Z,0.00
2019-03-19T03:55:03.560Z,0.00
2019-03-19T03:56:03.556Z,0.00
2019-03-19T03:57:03.563Z,0.00
2019-03-19T03:58:03.533Z,0.00
2019-03-19T03:59:14.597Z,0.00
2019-03-19T04:00:03.506Z,0.00
2019-03-19T04:01:03.503Z,0.00
2019-03-19T04:02:03.495Z,0.00
2019-03-19T04:03:03.517Z,0.00
2019-03-19T04:04:03.627Z,0.00
2019-03-19T04:05:03.457Z,0.00
2019-03-19T04:06:03.450Z,0.00
2019-03-19T04:07:03.449Z,0.00
2019-03-19T04:08:03.423Z,0.00
2019-03-19T04:09:03.425Z,0.00
2019-03-19T04:10:03.401Z,0.00
2019-03-19T04:11:03.523Z,0.00
2019-03-19T04:12:03.411Z,0.00
2019-03-19T04:13:03.420Z,0.00
2019-03-19T04:14:03.372Z,0.00
2019-03-19T04:15:03.353Z,0.00
2019-03-19T04:16:03.349Z,0.00
2019-03-19T04:17:03.329Z,0.00
2019-03-19T04:18:03.326Z,0.00
2019-03-19T04:19:03.344Z,0.00
2019-03-19T04:20:03.308Z,0.00
2019-03-19T04:21:03.287Z,0.00
2019-03-19T04:22:03.308Z,0.00
2019-03-19T04:23:03.272Z,0.00
2019-03-19T04:24:03.265Z,0.00
2019-03-19T04:25:03.308Z,0.00
2019-03-19T04:26:03.236Z,5.62
2019-03-19T04:27:15.407Z,5.62
2019-03-19T04:28:04.220Z,5.62
2019-03-19T04:29:03.210Z,5.62
2019-03-19T04:30:13.839Z,5.62
2019-03-19T04:31:03.180Z,5.62
2019-03-19T04:32:03.175Z,5.62
2019-03-19T04:33:03.161Z,5.62
2019-03-19T04:34:03.155Z,5.62
2019-03-19T04:35:03.142Z,5.62
2019-03-19T04:36:03.143Z,5.62
2019-03-19T04:37:03.123Z,5.62
2019-03-19T04:38:03.117Z,5.62
2019-03-19T04:39:03.102Z,5.62
2019-03-19T04:40:03.094Z,5.62
2019-03-19T04:41:03.101Z,5.62
2019-03-19T04:42:03.071Z,5.62
2019-03-19T04:43:03.065Z,5.62
2019-03-19T04:44:03.047Z,5.62
2019-03-19T04:45:03.033Z,5.62
2019-03-19T04:46:03.022Z,11.25
2019-03-19T04:47:03.057Z,11.25
2019-03-19T04:48:03.753Z,11.25
2019-03-19T04:49:02.996Z,11.25
2019-03-19T04:50:02.994Z,11.25
2019-03-19T04:51:02.974Z,11.25
2019-03-19T04:52:02.959Z,11.25
2019-03-19T04:53:02.995Z,11.25
2019-03-19T04:54:02.943Z,11.25
2019-03-19T04:55:02.929Z,11.25
2019-03-19T04:56:02.928Z,16.88
2019-03-19T04:57:02.913Z,16.88
2019-03-19T04:58:02.903Z,16.88
2019-03-19T04:59:02.900Z,16.88
2019-03-19T05:00:02.876Z,16.88
2019-03-19T05:01:13.290Z,22.50
2019-03-19T05:02:02.854Z,22.50
2019-03-19T05:03:02.853Z,22.50
2019-03-19T05:04:02.846Z,22.50
2019-03-19T05:05:02.830Z,22.50
2019-03-19T05:06:02.829Z,22.50
2019-03-19T05:07:02.804Z,22.50
2019-03-19T05:08:02.796Z,22.50
2019-03-19T05:09:02.830Z,22.50
2019-03-19T05:10:02.847Z,28.12
2019-03-19T05:11:02.767Z,28.12
2019-03-19T05:12:02.756Z,28.12
2019-03-19T05:13:02.743Z,28.12
2019-03-19T05:14:02.731Z,33.75
2019-03-19T05:15:02.767Z,33.75
2019-03-19T05:16:02.709Z,33.75
2019-03-19T05:17:02.699Z,33.75
2019-03-19T05:18:02.693Z,33.75
2019-03-19T05:19:02.676Z,33.75
2019-03-19T05:20:02.669Z,33.75
2019-03-19T05:21:02.692Z,33.75
2019-03-19T05:22:02.651Z,33.75
2019-03-19T05:23:02.640Z,39.38
2019-03-19T05:24:02.625Z,39.38
2019-03-19T05:25:02.616Z,45.00
2019-03-19T05:26:02.611Z,45.00
2019-03-19T05:27:02.603Z,50.62
2019-03-19T05:28:02.583Z,50.62
2019-03-19T05:29:02.573Z,50.62
2019-03-19T05:30:02.567Z,50.62
2019-03-19T05:31:02.596Z,50.62
2019-03-19T05:32:13.051Z,50.62
2019-03-19T05:33:03.374Z,56.25
2019-03-19T05:34:02.518Z,56.25
2019-03-19T05:35:02.515Z,61.88
2019-03-19T05:36:02.497Z,61.88
2019-03-19T05:37:02.530Z,61.88
2019-03-19T05:38:02.476Z,61.88
2019-03-19T05:39:02.477Z,67.50
2019-03-19T05:40:02.461Z,67.50
2019-03-19T05:41:02.448Z,67.50
2019-03-19T05:42:02.446Z,67.50
2019-03-19T05:43:02.467Z,73.12
2019-03-19T05:44:02.413Z,73.12
2019-03-19T05:45:02.406Z,67.50
2019-03-19T05:46:02.396Z,67.50
2019-03-19T05:47:02.398Z,67.50
2019-03-19T05:48:02.373Z,67.50
2019-03-19T05:49:02.370Z,67.50
2019-03-19T05:50:02.351Z,67.50
2019-03-19T05:51:02.342Z,67.50
2019-03-19T05:52:02.334Z,67.50
2019-03-19T05:53:02.325Z,67.50
2019-03-19T05:54:02.318Z,67.50
2019-03-19T05:55:02.310Z,73.12
2019-03-19T05:56:02.289Z,78.75
2019-03-19T05:57:02.278Z,73.12
2019-03-19T05:58:02.269Z,78.75
2019-03-19T05:59:02.279Z,78.75
2019-03-19T06:00:02.257Z,78.75
2019-03-19T06:01:02.233Z,78.75
2019-03-19T06:02:02.238Z,78.75
2019-03-19T06:03:14.106Z,78.75
2019-03-19T06:04:02.201Z,78.75
2019-03-19T06:05:02.232Z,78.75
2019-03-19T06:06:02.199Z,78.75
2019-03-19T06:07:02.180Z,78.75
2019-03-19T06:08:02.165Z,78.75
2019-03-19T06:09:02.158Z,78.75
2019-03-19T06:10:02.148Z,78.75
2019-03-19T06:11:02.136Z,78.75
2019-03-19T06:12:02.123Z,78.75
2019-03-19T06:13:02.119Z,78.75
2019-03-19T06:14:02.112Z,78.75
2019-03-19T06:15:02.104Z,78.75
2019-03-19T06:16:02.445Z,78.75
2019-03-19T06:17:02.080Z,78.75
2019-03-19T06:18:02.062Z,78.75
2019-03-19T06:19:02.044Z,78.75
2019-03-19T06:20:02.038Z,78.75
2019-03-19T06:21:02.029Z,78.75
2019-03-19T06:22:02.054Z,78.75
2019-03-19T06:23:02.012Z,73.12
2019-03-19T06:24:02.008Z,73.12
2019-03-19T06:25:01.991Z,73.12
2019-03-19T06:26:01.994Z,73.12
2019-03-19T06:27:01.965Z,73.12
2019-03-19T06:28:01.995Z,73.12
2019-03-19T06:29:01.941Z,78.75
2019-03-19T06:30:01.935Z,78.75
2019-03-19T06:31:01.919Z,78.75
2019-03-19T06:32:01.911Z,84.38
2019-03-19T06:33:01.900Z,84.38
2019-03-19T06:34:12.952Z,84.38
2019-03-19T06:35:01.884Z,84.38
2019-03-19T06:36:01.899Z,90.00
2019-03-19T06:37:01.861Z,90.00
2019-03-19T06:38:01.845Z,84.38
2019-03-19T06:39:01.914Z,84.38
2019-03-19T06:40:01.837Z,84.38
2019-03-19T06:41:01.817Z,84.38
2019-03-19T06:42:01.801Z,84.38
2019-03-19T06:43:01.794Z,84.38
2019-03-19T06:44:01.785Z,84.38
2019-03-19T06:45:01.827Z,84.38
2019-03-19T06:46:01.761Z,84.38
2019-03-19T06:47:01.747Z,90.00
2019-03-19T06:48:01.749Z,90.00
2019-03-19T06:49:01.723Z,90.00
2019-03-19T06:50:01.720Z,95.62
2019-03-19T06:51:01.734Z,95.62
2019-03-19T06:52:01.694Z,95.62
2019-03-19T06:53:01.687Z,101.25
2019-03-19T06:54:01.681Z,101.25
2019-03-19T06:55:01.675Z,106.88
2019-03-19T06:56:01.695Z,106.88
2019-03-19T06:57:01.639Z,112.50
2019-03-19T06:58:10.609Z,112.50
2019-03-19T06:59:02.621Z,118.12
2019-03-19T07:00:01.650Z,123.75
2019-03-19T07:01:01.598Z,123.75
2019-03-19T07:02:01.635Z,129.38
2019-03-19T07:03:01.588Z,135.00
2019-03-19T07:04:01.574Z,135.00
2019-03-19T07:05:11.493Z,140.62
2019-03-19T07:06:01.547Z,146.25
2019-03-19T07:07:01.532Z,151.88
2019-03-19T07:08:01.962Z,168.75
2019-03-19T07:09:01.522Z,180.00
2019-03-19T07:10:01.536Z,185.62
2019-03-19T07:11:01.512Z,196.88
2019-03-19T07:12:09.010Z,202.50
2019-03-19T07:13:01.476Z,213.75
2019-03-19T07:14:01.461Z,219.38
2019-03-19T07:15:01.455Z,236.25
2019-03-19T07:16:01.491Z,253.12
2019-03-19T07:17:01.432Z,264.38
2019-03-19T07:18:01.431Z,270.00
2019-03-19T07:19:01.441Z,270.00
2019-03-19T07:20:01.397Z,281.25
2019-03-19T07:21:01.408Z,270.00
2019-03-19T07:22:01.384Z,264.38
2019-03-19T07:23:01.436Z,253.12
2019-03-19T07:24:01.356Z,247.50
2019-03-19T07:25:01.345Z,241.88
2019-03-19T07:26:01.330Z,230.62
2019-03-19T07:27:01.332Z,236.25
2019-03-19T07:28:01.311Z,236.25
2019-03-19T07:29:01.322Z,230.62
2019-03-19T07:30:01.289Z,225.00
2019-03-19T07:31:01.280Z,219.38
2019-03-19T07:32:01.267Z,208.12
2019-03-19T07:33:01.261Z,208.12
2019-03-19T07:34:01.246Z,191.25
2019-03-19T07:35:01.250Z,180.00
2019-03-19T07:36:01.234Z,168.75
2019-03-19T07:37:01.213Z,157.50
2019-03-19T07:38:01.204Z,146.25
2019-03-19T07:39:01.198Z,146.25
2019-03-19T07:40:01.257Z,146.25
2019-03-19T07:41:01.181Z,151.88
2019-03-19T07:42:01.167Z,151.88
2019-03-19T07:43:12.118Z,151.88
2019-03-19T07:44:01.145Z,146.25
2019-03-19T07:45:01.133Z,140.62
2019-03-19T07:46:01.127Z,140.62
2019-03-19T07:47:01.113Z,129.38
2019-03-19T07:48:01.093Z,123.75
2019-03-19T07:49:01.087Z,123.75
2019-03-19T07:50:01.081Z,123.75
2019-03-19T07:51:01.108Z,123.75
2019-03-19T07:52:01.067Z,123.75
2019-03-19T07:53:01.045Z,123.75
2019-03-19T07:54:01.034Z,129.38
2019-03-19T07:55:01.019Z,123.75
2019-03-19T07:56:01.012Z,123.75
2019-03-19T07:57:01.054Z,129.38
2019-03-19T07:58:00.998Z,129.38
2019-03-19T07:59:00.996Z,135.00
2019-03-19T08:00:00.973Z,140.62
2019-03-19T08:01:00.962Z,151.88
2019-03-19T08:02:00.956Z,157.50
2019-03-19T08:03:00.978Z,157.50
2019-03-19T08:04:00.930Z,168.75
2019-03-19T08:05:00.921Z,174.38
2019-03-19T08:06:00.910Z,180.00
2019-03-19T08:07:00.895Z,185.62
2019-03-19T08:08:00.881Z,196.88
2019-03-19T08:09:00.934Z,202.50
2019-03-19T08:10:00.867Z,219.38
2019-03-19T08:11:00.896Z,225.00
2019-03-19T08:12:00.881Z,225.00
2019-03-19T08:13:00.827Z,225.00
2019-03-19T08:14:12.029Z,236.25
2019-03-19T08:15:00.811Z,247.50
2019-03-19T08:16:00.800Z,247.50
2019-03-19T08:17:00.792Z,247.50
2019-03-19T08:18:00.777Z,258.75
2019-03-19T08:19:00.770Z,270.00
2019-03-19T08:20:00.784Z,264.38
2019-03-19T08:21:00.754Z,264.38
2019-03-19T08:22:00.739Z,270.00
2019-03-19T08:23:00.738Z,270.00
2019-03-19T08:24:00.711Z,264.38
2019-03-19T08:25:00.698Z,253.12
2019-03-19T08:26:00.721Z,247.50
2019-03-19T08:27:00.685Z,247.50
2019-03-19T08:28:00.674Z,247.50
2019-03-19T08:29:00.658Z,253.12
2019-03-19T08:30:00.697Z,253.12
2019-03-19T08:31:00.665Z,241.88
2019-03-19T08:32:00.630Z,236.25
2019-03-19T08:33:00.618Z,225.00
2019-03-19T08:34:00.615Z,213.75
2019-03-19T08:35:00.594Z,213.75
2019-03-19T08:36:08.989Z,219.38
2019-03-19T08:37:01.572Z,219.38
2019-03-19T08:38:00.558Z,225.00
2019-03-19T08:39:00.566Z,230.62
2019-03-19T08:40:00.537Z,230.62
2019-03-19T08:41:00.532Z,225.00
2019-03-19T08:42:00.525Z,230.62
2019-03-19T08:43:00.511Z,230.62
2019-03-19T08:44:00.494Z,241.88
2019-03-19T08:45:10.880Z,253.12
2019-03-19T08:46:00.480Z,264.38
2019-03-19T08:47:00.483Z,270.00
2019-03-19T08:48:00.459Z,275.62
2019-03-19T08:49:00.443Z,309.38
2019-03-19T08:50:00.433Z,303.75
2019-03-19T08:51:00.424Z,309.38
2019-03-19T08:52:00.426Z,309.38
2019-03-19T08:53:00.439Z,320.62
2019-03-19T08:54:00.396Z,320.62
2019-03-19T08:55:08.886Z,315.00
2019-03-19T08:56:01.149Z,275.62
2019-03-19T08:57:00.369Z,275.62
2019-03-19T08:58:00.354Z,298.12
2019-03-19T08:59:05.891Z,315.00
2019-03-19T09:01:10.037Z,326.25
2019-03-19T09:02:10.015Z,315.00
2019-03-19T09:03:10.025Z,281.25
2019-03-19T09:04:09.982Z,258.75
2019-03-19T09:05:09.996Z,253.12
2019-03-19T09:06:09.961Z,253.12
2019-03-19T09:07:09.975Z,258.75
2019-03-19T09:08:10.110Z,270.00
2019-03-19T09:09:09.938Z,270.00
2019-03-19T09:10:10.000Z,264.38
2019-03-19T09:11:09.990Z,264.38
2019-03-19T09:12:09.905Z,264.38
2019-03-19T09:13:09.885Z,253.12
2019-03-19T09:14:09.877Z,247.50
2019-03-19T09:15:09.864Z,241.88
2019-03-19T09:16:09.934Z,247.50
2019-03-19T09:17:09.846Z,253.12
2019-03-19T09:18:09.840Z,258.75
2019-03-19T09:19:09.824Z,253.12
2019-03-19T09:20:09.816Z,247.50
2019-03-19T09:21:09.852Z,247.50
2019-03-19T09:22:09.786Z,253.12
2019-03-19T09:23:09.804Z,258.75
2019-03-19T09:24:09.779Z,264.38
2019-03-19T09:25:09.753Z,264.38
2019-03-19T09:26:09.739Z,258.75
2019-03-19T09:27:09.751Z,258.75
2019-03-19T09:28:09.779Z,258.75
2019-03-19T09:29:16.802Z,258.75
2019-03-19T09:30:10.703Z,258.75
2019-03-19T09:31:16.675Z,264.38
2019-03-19T09:32:09.696Z,264.38
2019-03-19T09:33:09.682Z,270.00
2019-03-19T09:34:09.651Z,270.00
2019-03-19T09:35:09.652Z,286.88
2019-03-19T09:36:09.633Z,292.50
2019-03-19T09:37:09.636Z,298.12
2019-03-19T09:38:09.621Z,292.50
2019-03-19T09:39:09.606Z,275.62
2019-03-19T09:40:09.587Z,286.88
2019-03-19T09:41:09.580Z,292.50
2019-03-19T09:42:09.576Z,292.50
2019-03-19T09:43:09.571Z,286.88
2019-03-19T09:44:09.586Z,315.00
2019-03-19T09:45:09.551Z,343.12
2019-03-19T09:46:09.531Z,360.00
2019-03-19T09:47:09.576Z,382.50
2019-03-19T09:48:09.503Z,360.00
2019-03-19T09:49:09.495Z,343.12
2019-03-19T09:50:09.527Z,331.88
2019-03-19T09:51:09.470Z,292.50
2019-03-19T09:52:09.460Z,253.12
2019-03-19T09:53:09.453Z,241.88
2019-03-19T09:54:09.444Z,247.50
2019-03-19T09:55:09.432Z,247.50
2019-03-19T09:56:09.488Z,241.88
2019-03-19T09:57:09.409Z,230.62
2019-03-19T09:58:09.396Z,236.25
2019-03-19T09:59:09.399Z,219.38
2019-03-19T10:00:09.369Z,219.38
2019-03-19T10:01:09.366Z,213.75
2019-03-19T10:02:20.849Z,208.12
2019-03-19T10:03:09.345Z,213.75
2019-03-19T10:04:16.321Z,219.38
2019-03-19T10:05:09.323Z,213.75
2019-03-19T10:06:14.295Z,208.12
2019-03-19T10:07:10.296Z,208.12
2019-03-19T10:08:09.298Z,191.25
2019-03-19T10:09:09.274Z,174.38
2019-03-19T10:10:09.264Z,174.38
2019-03-19T10:11:09.253Z,168.75
2019-03-19T10:12:09.248Z,174.38
2019-03-19T10:13:09.250Z,174.38
2019-03-19T10:14:09.250Z,168.75
2019-03-19T10:15:09.236Z,168.75
2019-03-19T10:16:09.199Z,168.75
2019-03-19T10:17:09.210Z,174.38
2019-03-19T10:18:09.214Z,180.00
2019-03-19T10:19:09.178Z,202.50
2019-03-19T10:20:09.160Z,202.50
2019-03-19T10:21:09.184Z,202.50
2019-03-19T10:22:09.137Z,213.75
2019-03-19T10:23:09.143Z,225.00
2019-03-19T10:24:09.180Z,213.75
2019-03-19T10:25:09.102Z,208.12
2019-03-19T10:26:09.092Z,191.25
2019-03-19T10:27:09.076Z,191.25
2019-03-19T10:28:09.079Z,208.12
2019-03-19T10:29:09.069Z,202.50
2019-03-19T10:30:09.090Z,202.50
2019-03-19T10:31:09.038Z,196.88
2019-03-19T10:32:09.029Z,191.25
2019-03-19T10:33:09.024Z,191.25
2019-03-19T10:34:09.032Z,191.25
2019-03-19T10:35:19.872Z,185.62
2019-03-19T10:36:08.983Z,185.62
2019-03-19T10:37:08.973Z,185.62
2019-03-19T10:38:08.956Z,185.62
2019-03-19T10:39:09.301Z,185.62
2019-03-19T10:40:08.946Z,180.00
2019-03-19T10:41:08.974Z,185.62
2019-03-19T10:42:08.913Z,191.25
2019-03-19T10:43:08.906Z,196.88
2019-03-19T10:44:08.898Z,202.50
2019-03-19T10:45:08.883Z,208.12
2019-03-19T10:46:08.902Z,219.38
2019-03-19T10:47:08.871Z,236.25
2019-03-19T10:48:08.873Z,247.50
2019-03-19T10:49:08.845Z,253.12
2019-03-19T10:50:08.826Z,258.75
2019-03-19T10:51:08.823Z,275.62
2019-03-19T10:52:08.847Z,275.62
2019-03-19T10:53:08.792Z,281.25
2019-03-19T10:54:08.799Z,286.88
2019-03-19T10:55:08.774Z,281.25
2019-03-19T10:56:08.766Z,275.62
2019-03-19T10:57:08.750Z,275.62
2019-03-19T10:58:11.226Z,281.25
2019-03-19T10:59:08.730Z,281.25
2019-03-19T11:00:08.732Z,286.88
2019-03-19T11:01:08.708Z,286.88
2019-03-19T11:02:08.716Z,286.88
2019-03-19T11:03:08.693Z,286.88
2019-03-19T11:04:08.716Z,270.00
2019-03-19T11:05:08.664Z,264.38
2019-03-19T11:06:19.276Z,258.75
2019-03-19T11:07:08.657Z,253.12
2019-03-19T11:08:08.632Z,247.50
2019-03-19T11:09:08.624Z,230.62
2019-03-19T11:10:08.631Z,230.62
2019-03-19T11:11:08.597Z,219.38
2019-03-19T11:12:08.597Z,213.75
2019-03-19T11:13:08.578Z,202.50
2019-03-19T11:14:08.590Z,191.25
2019-03-19T11:15:08.573Z,185.62
2019-03-19T11:16:08.545Z,180.00
2019-03-19T11:17:08.534Z,174.38
2019-03-19T11:18:08.520Z,174.38
2019-03-19T11:19:08.518Z,168.75
2019-03-19T11:20:08.964Z,168.75
2019-03-19T11:21:08.494Z,174.38
2019-03-19T11:22:08.477Z,180.00
2019-03-19T11:23:08.473Z,185.62
2019-03-19T11:24:08.462Z,196.88
2019-03-19T11:25:15.940Z,202.50
2019-03-19T11:26:08.441Z,202.50
2019-03-19T11:27:08.423Z,208.12
2019-03-19T11:28:08.450Z,225.00
2019-03-19T11:29:08.409Z,230.62
2019-03-19T11:30:08.393Z,230.62
2019-03-19T11:31:08.394Z,236.25
2019-03-19T11:32:08.389Z,230.62
2019-03-19T11:33:08.373Z,230.62
2019-03-19T11:34:08.348Z,236.25
2019-03-19T11:35:08.343Z,236.25
2019-03-19T11:36:08.326Z,247.50
2019-03-19T11:37:08.320Z,253.12
2019-03-19T11:38:08.328Z,253.12
2019-03-19T11:39:08.370Z,241.88
2019-03-19T11:40:08.299Z,241.88
2019-03-19T11:41:08.276Z,236.25
2019-03-19T11:42:08.261Z,230.62
2019-03-19T11:43:08.257Z,236.25
2019-03-19T11:44:08.278Z,241.88
2019-03-19T11:45:08.235Z,241.88
2019-03-19T11:46:08.222Z,247.50
2019-03-19T11:47:08.207Z,253.12
2019-03-19T11:48:08.197Z,253.12
2019-03-19T11:49:08.189Z,253.12
2019-03-19T11:50:08.183Z,253.12
2019-03-19T11:51:08.171Z,264.38
2019-03-19T11:52:08.154Z,275.62
2019-03-19T11:53:08.142Z,275.62
2019-03-19T11:54:08.139Z,275.62
2019-03-19T11:55:08.143Z,275.62
2019-03-19T11:56:18.097Z,258.75
2019-03-19T11:57:08.096Z,253.12
2019-03-19T11:58:08.087Z,253.12
2019-03-19T11:59:08.077Z,253.12
2019-03-19T12:00:11.558Z,247.50
2019-03-19T12:01:08.062Z,241.88
2019-03-19T12:02:08.050Z,236.25
2019-03-19T12:03:15.518Z,230.62
2019-03-19T12:04:09.026Z,225.00
2019-03-19T12:05:08.011Z,213.75
2019-03-19T12:06:08.039Z,208.12
2019-03-19T12:07:07.995Z,202.50
2019-03-19T12:08:08.002Z,196.88
2019-03-19T12:09:07.964Z,191.25
2019-03-19T12:10:07.967Z,185.62
2019-03-19T12:11:07.948Z,180.00
2019-03-19T12:12:07.950Z,168.75
2019-03-19T12:13:07.924Z,168.75
2019-03-19T12:14:07.922Z,163.12
2019-03-19T12:15:07.912Z,163.12
2019-03-19T12:16:07.894Z,163.12
2019-03-19T12:17:15.514Z,163.12
2019-03-19T12:18:07.874Z,163.12
2019-03-19T12:19:07.859Z,163.12
2019-03-19T12:20:07.850Z,163.12
2019-03-19T12:21:07.836Z,168.75
2019-03-19T12:22:07.825Z,168.75
2019-03-19T12:23:07.859Z,174.38
2019-03-19T12:24:07.807Z,180.00
2019-03-19T12:25:07.790Z,174.38
2019-03-19T12:26:07.791Z,168.75
2019-03-19T12:27:07.781Z,163.12
2019-03-19T12:28:07.767Z,163.12
2019-03-19T12:29:07.759Z,168.75
2019-03-19T12:30:07.748Z,168.75
2019-03-19T12:31:07.733Z,163.12
2019-03-19T12:32:07.715Z,157.50
2019-03-19T12:33:07.708Z,157.50
2019-03-19T12:34:07.744Z,157.50
2019-03-19T12:35:07.684Z,151.88
2019-03-19T12:36:07.683Z,151.88
2019-03-19T12:37:07.662Z,151.88
2019-03-19T12:38:07.653Z,157.50
2019-03-19T12:39:09.563Z,157.50
2019-03-19T12:40:07.638Z,163.12
2019-03-19T12:41:07.622Z,168.75
2019-03-19T12:42:07.608Z,168.75
2019-03-19T12:43:07.596Z,174.38
2019-03-19T12:44:07.584Z,180.00
2019-03-19T12:45:07.617Z,180.00
2019-03-19T12:46:07.563Z,180.00
2019-03-19T12:47:07.567Z,180.00
2019-03-19T12:48:17.729Z,185.62
2019-03-19T12:49:07.538Z,191.25
2019-03-19T12:50:07.521Z,191.25
2019-03-19T12:51:07.552Z,191.25