createdAt,value
2017-05-13T10:25:17.349Z,932.03
2017-05-13T10:25:45.640Z,931.98
2017-05-13T10:26:13.964Z,932.01
2017-05-13T10:26:42.125Z,932.03
2017-05-13T10:27:10.462Z,932.11
2017-05-13T10:27:38.659Z,932.05
2017-05-13T10:28:06.948Z,932.04
2017-05-13T10:28:34.943Z,932.05
2017-05-13T10:29:03.103Z,932.05
2017-05-13T10:29:31.321Z,932.05
2017-05-13T10:29:59.366Z,932.07
2017-05-13T10:30:27.637Z,932.07
2017-05-13T10:30:55.848Z,932.07
2017-05-13T10:31:23.948Z,932.08
2017-05-13T10:31:52.016Z,932.11
2017-05-13T10:32:19.975Z,932.06
2017-05-13T10:32:48.133Z,932
2017-05-13T10:33:16.384Z,931.94
2017-05-13T10:33:44.719Z,931.94
2017-05-13T10:34:12.919Z,931.96
2017-05-13T10:34:41.080Z,931.98
2017-05-13T10:35:09.249Z,931.97
2017-05-13T10:35:37.614Z,931.99
2017-05-13T10:36:05.654Z,931.98
2017-05-13T10:36:33.915Z,932.01
2017-05-13T10:37:02.073Z,932.01
2017-05-13T10:37:30.205Z,932.01
2017-05-13T10:37:58.481Z,932
2017-05-13T10:38:26.653Z,932.01
2017-05-13T10:38:54.851Z,931.96
2017-05-13T10:39:23.035Z,932.01
2017-05-13T10:39:51.243Z,931.97
2017-05-13T10:40:19.484Z,931.93
2017-05-13T10:40:47.698Z,931.97
2017-05-13T10:41:15.685Z,931.96
2017-05-13T10:41:43.846Z,931.94
2017-05-13T10:42:11.999Z,931.92
2017-05-13T10:42:40.047Z,931.92
2017-05-13T10:43:08.331Z,931.94
2017-05-13T10:43:36.457Z,931.86
2017-05-13T10:44:04.616Z,931.89
2017-05-13T10:44:32.695Z,931.9
2017-05-13T10:45:00.817Z,931.88
2017-05-13T10:45:28.916Z,931.88
2017-05-13T10:45:57.091Z,931.86
2017-05-13T10:46:25.218Z,931.85
2017-05-13T10:46:53.528Z,931.84
2017-05-13T10:47:21.568Z,931.82
2017-05-13T10:47:49.728Z,931.83
2017-05-13T10:48:17.912Z,931.82
2017-05-13T10:48:46.025Z,931.84
2017-05-13T10:49:14.201Z,931.83
2017-05-13T10:49:42.408Z,931.84
2017-05-13T10:50:10.602Z,931.84
2017-05-13T10:50:38.808Z,931.82
2017-05-13T10:51:06.974Z,931.83
2017-05-13T10:51:35.072Z,931.85
2017-05-13T10:52:03.277Z,931.84
2017-05-13T10:52:31.380Z,931.84
2017-05-13T10:52:59.666Z,931.82
2017-05-13T10:53:27.880Z,931.82
2017-05-13T10:53:56.113Z,931.87
2017-05-13T10:54:24.249Z,931.81
2017-05-13T10:54:52.543Z,931.79
2017-05-13T10:55:20.725Z,931.81
2017-05-13T10:55:48.999Z,931.82
2017-05-13T10:56:17.144Z,931.83
2017-05-13T10:56:45.385Z,931.81
2017-05-13T10:57:13.577Z,931.78
2017-05-13T10:57:41.764Z,931.81
2017-05-13T10:58:09.976Z,931.8
2017-05-13T10:58:38.054Z,931.76
2017-05-13T10:59:06.206Z,931.75
2017-05-13T10:59:34.387Z,931.74
2017-05-13T11:00:02.438Z,931.78
2017-05-13T11:00:30.534Z,931.73
2017-05-13T11:00:58.731Z,931.73
2017-05-13T11:01:26.898Z,931.68
2017-05-13T11:01:54.962Z,931.68
2017-05-13T11:02:23.098Z,931.7
2017-05-13T11:02:51.167Z,931.7
2017-05-13T11:03:19.164Z,931.72
2017-05-13T11:03:47.387Z,931.71
2017-05-13T11:04:15.651Z,931.69
2017-05-13T11:04:43.846Z,931.71
2017-05-13T11:05:12.177Z,931.69
2017-05-13T11:05:40.329Z,931.7
2017-05-13T11:06:08.529Z,931.66
2017-05-13T11:06:36.774Z,931.7
2017-05-13T11:07:04.860Z,931.71
2017-05-13T11:07:33.011Z,931.72
2017-05-13T11:08:01.084Z,931.73
2017-05-13T11:08:29.270Z,931.72
2017-05-13T11:08:57.396Z,931.67
2017-05-13T11:09:25.690Z,931.65
2017-05-13T11:09:53.862Z,931.69
2017-05-13T11:10:21.936Z,931.7
2017-05-13T11:10:50.138Z,931.72
2017-05-13T11:11:18.522Z,931.69
2017-05-13T11:11:46.593Z,931.68
2017-05-13T11:12:14.836Z,931.7
2017-05-13T11:12:42.910Z,931.7
2017-05-13T11:13:11.078Z,931.7
2017-05-13T11:13:39.179Z,931.73
2017-05-13T11:14:07.438Z,931.73
2017-05-13T11:14:35.541Z,931.73
2017-05-13T11:15:03.611Z,931.74
2017-05-13T11:15:31.838Z,931.72
2017-05-13T11:16:00.206Z,931.71
2017-05-13T11:16:28.282Z,931.72
2017-05-13T11:16:56.592Z,931.74
2017-05-13T11:17:24.875Z,931.73
2017-05-13T11:17:53.065Z,931.72
2017-05-13T11:18:21.420Z,931.74
2017-05-13T11:18:49.638Z,931.74
2017-05-13T11:19:17.794Z,931.74
2017-05-13T11:19:46.066Z,931.74
2017-05-13T11:20:14.203Z,931.75
2017-05-13T11:20:42.294Z,931.77
2017-05-13T11:21:10.574Z,931.73
2017-05-13T11:21:38.830Z,931.76
2017-05-13T11:22:06.904Z,931.74
2017-05-13T11:22:35.195Z,931.78
2017-05-13T11:23:03.401Z,931.77
2017-05-13T11:23:31.551Z,931.78
2017-05-13T11:23:59.656Z,931.76
2017-05-13T11:24:28.092Z,931.79
2017-05-13T11:24:56.391Z,931.78
2017-05-13T11:25:24.699Z,931.79
2017-05-13T11:25:52.815Z,931.81
2017-05-13T11:26:21.032Z,931.85
2017-05-13T11:26:49.105Z,931.8
2017-05-13T11:27:17.279Z,931.88
2017-05-13T11:27:45.406Z,931.9
2017-05-13T11:28:13.483Z,931.91
2017-05-13T11:28:41.544Z,931.86
2017-05-13T11:29:09.715Z,931.89
2017-05-13T11:29:37.905Z,931.92
2017-05-13T11:30:06.073Z,931.89
2017-05-13T11:30:34.205Z,931.99
2017-05-13T11:31:02.520Z,931.98
2017-05-13T11:31:30.977Z,931.83
2017-05-13T11:31:59.238Z,931.97
2017-05-13T11:32:27.485Z,931.92
2017-05-13T11:32:55.752Z,931.99
2017-05-13T11:33:23.940Z,932.06
2017-05-13T11:33:52.196Z,931.97
2017-05-13T11:34:20.408Z,931.94
2017-05-13T11:34:48.767Z,931.99
2017-05-13T11:35:16.832Z,932.01
2017-05-13T11:35:44.792Z,931.89
2017-05-13T11:36:12.980Z,931.89
2017-05-13T11:36:41.150Z,932.01
2017-05-13T11:37:09.394Z,931.87
2017-05-13T11:37:37.581Z,932
2017-05-13T11:38:05.830Z,931.89
2017-05-13T11:38:33.966Z,931.89
2017-05-13T11:39:02.078Z,931.84
2017-05-13T11:39:30.322Z,931.9
2017-05-13T11:39:58.516Z,931.95
2017-05-13T11:40:26.669Z,931.94
2017-05-13T11:40:54.786Z,931.97
2017-05-13T11:41:23.150Z,931.96
2017-05-13T11:41:51.488Z,931.95
2017-05-13T11:42:19.834Z,931.94
2017-05-13T11:42:48.168Z,932
2017-05-13T11:43:16.262Z,932.02
2017-05-13T11:43:44.526Z,932
2017-05-13T11:44:12.819Z,931.89
2017-05-13T11:44:41.179Z,932.03
2017-05-13T11:45:09.571Z,932.06
2017-05-13T11:45:37.965Z,932.03
2017-05-13T11:46:06.319Z,932.03
2017-05-13T11:46:34.662Z,932.06
2017-05-13T11:47:02.824Z,932.02
2017-05-13T11:47:31.131Z,931.99
2017-05-13T11:47:59.444Z,932.07
2017-05-13T11:48:27.592Z,932.06
2017-05-13T11:48:55.842Z,931.97
2017-05-13T11:49:24.173Z,932.03
2017-05-13T11:49:52.392Z,932.05
2017-05-13T11:50:20.560Z,932.08
2017-05-13T11:50:48.788Z,931.96
2017-05-13T11:51:16.837Z,931.93
2017-05-13T11:51:45.175Z,932.02
2017-05-13T11:52:13.332Z,932.09
2017-05-13T11:52:41.605Z,932.01
2017-05-13T11:53:09.822Z,932.04
2017-05-13T11:53:38.030Z,931.99
2017-05-13T11:54:06.094Z,931.88
2017-05-13T11:54:34.387Z,931.92
2017-05-13T11:55:02.429Z,931.92
2017-05-13T11:55:30.588Z,931.9
2017-05-13T11:55:58.693Z,932.04
2017-05-13T11:56:26.975Z,931.99
2017-05-13T11:56:55.359Z,932.06
2017-05-13T11:57:23.666Z,932.13
2017-05-13T11:57:51.869Z,932.03
2017-05-13T11:58:20.162Z,932.09
2017-05-13T11:58:48.219Z,932.04
2017-05-13T11:59:16.527Z,932.06
2017-05-13T11:59:44.822Z,932.1
2017-05-13T12:00:13.046Z,932.13
2017-05-13T12:00:41.246Z,931.98
2017-05-13T12:01:09.550Z,932.18
2017-05-13T12:01:37.898Z,932.16
2017-05-13T12:02:06.242Z,932.14
2017-05-13T12:02:34.435Z,932.09
2017-05-13T12:03:02.733Z,932.19
2017-05-13T12:03:30.899Z,932.08
2017-05-13T12:03:58.967Z,932.12
2017-05-13T12:04:27.311Z,932.17
2017-05-13T12:04:55.511Z,932.12
2017-05-13T12:05:23.785Z,932.11
2017-05-13T12:05:52.038Z,932.09
2017-05-13T12:06:20.279Z,932.13
2017-05-13T12:06:48.642Z,932.12
2017-05-13T12:07:16.897Z,932.17
2017-05-13T12:07:45.001Z,932.19
2017-05-13T12:08:13.516Z,932.16
2017-05-13T12:08:41.708Z,932.14
2017-05-13T12:09:10.094Z,932.22
2017-05-13T12:09:38.430Z,932.15
2017-05-13T12:10:07.415Z,932.21
2017-05-13T12:10:35.656Z,932.17
2017-05-13T12:11:03.853Z,932.25
2017-05-13T12:11:32.246Z,932.19
2017-05-13T12:12:00.641Z,932.21
2017-05-13T12:12:28.778Z,932.25
2017-05-13T12:12:57.043Z,932.22
2017-05-13T12:13:25.292Z,932.23
2017-05-13T12:13:53.310Z,932.25
2017-05-13T12:14:21.504Z,932.22
2017-05-13T12:14:49.672Z,932.2
2017-05-13T12:15:18.374Z,932.22
2017-05-13T12:15:46.457Z,932.25
2017-05-13T12:16:14.622Z,932.24
2017-05-13T12:16:42.795Z,932.26
2017-05-13T12:17:11.135Z,932.31
2017-05-13T12:17:39.307Z,932.23
2017-05-13T12:18:07.655Z,932.28
2017-05-13T12:18:35.775Z,932.27
2017-05-13T12:19:04.073Z,932.27
2017-05-13T12:19:32.301Z,932.27
2017-05-13T12:20:00.625Z,932.29
2017-05-13T12:20:28.887Z,932.32
2017-05-13T12:20:57.122Z,932.33
2017-05-13T12:21:25.339Z,932.29
2017-05-13T12:21:53.385Z,932.3
2017-05-13T12:22:21.632Z,932.31
2017-05-13T12:22:49.718Z,932.27
2017-05-13T12:23:17.894Z,932.28
2017-05-13T12:23:46.068Z,932.26
2017-05-13T12:24:14.325Z,932.23
2017-05-13T12:24:42.592Z,932.29
2017-05-13T12:25:10.794Z,932.29
2017-05-13T12:25:39.118Z,932.27
2017-05-13T12:26:07.417Z,932.29
2017-05-13T12:26:35.517Z,932.28
2017-05-13T12:27:03.799Z,932.26
2017-05-13T12:27:31.948Z,932.28
2017-05-13T12:28:00.200Z,932.28
2017-05-13T12:28:28.471Z,932.27
2017-05-13T12:28:56.730Z,932.3
2017-05-13T12:29:24.953Z,932.29
2017-05-13T12:29:53.037Z,932.32
2017-05-13T12:30:21.224Z,932.29
2017-05-13T12:30:49.465Z,932.31
2017-05-13T12:31:17.637Z,932.28
2017-05-13T12:31:45.658Z,932.3
2017-05-13T12:32:14.111Z,932.28
2017-05-13T12:32:42.359Z,932.24
2017-05-13T12:33:10.577Z,932.27
2017-05-13T12:33:38.699Z,932.3
2017-05-13T12:34:06.881Z,932.3
2017-05-13T12:34:34.793Z,932.29
2017-05-13T12:35:03.128Z,932.3
2017-05-13T12:35:31.194Z,932.32
2017-05-13T12:35:59.244Z,932.33
2017-05-13T12:36:27.466Z,932.32
2017-05-13T12:36:55.684Z,932.31
2017-05-13T12:37:23.938Z,932.32
2017-05-13T12:37:52.185Z,932.32
2017-05-13T12:38:20.234Z,932.35
2017-05-13T12:38:48.169Z,932.35
2017-05-13T12:39:16.378Z,932.39
2017-05-13T12:39:44.353Z,932.38
2017-05-13T12:40:12.650Z,932.36
2017-05-13T12:40:40.943Z,932.38
2017-05-13T12:41:09.066Z,932.29
2017-05-13T12:41:37.247Z,932.28
2017-05-13T12:42:05.884Z,932.34
2017-05-13T12:42:34.295Z,932.35
2017-05-13T12:43:02.506Z,932.37
2017-05-13T12:43:30.736Z,932.34
2017-05-13T12:43:59.043Z,932.34
2017-05-13T12:44:27.075Z,932.73
2017-05-13T12:44:55.295Z,932.32
2017-05-13T12:45:23.561Z,932.39
2017-05-13T12:45:51.845Z,932.35
2017-05-13T12:46:20.334Z,932.5
2017-05-13T12:46:48.434Z,932.32
2017-05-13T12:47:16.742Z,932.33
2017-05-13T12:47:45.384Z,932.4
2017-05-13T12:48:13.480Z,932.34
2017-05-13T12:48:41.683Z,932.31
2017-05-13T12:49:10.028Z,932.43
2017-05-13T12:49:38.135Z,932.34
2017-05-13T12:50:06.242Z,932.79
2017-05-13T12:50:34.444Z,932.37
2017-05-13T12:51:02.461Z,932.36
2017-05-13T12:51:30.689Z,932.32
2017-05-13T12:51:58.883Z,932.34
2017-05-13T12:52:27.161Z,932.43
2017-05-13T12:52:55.565Z,932.33
2017-05-13T12:53:23.773Z,932.34
2017-05-13T12:53:51.904Z,932.42
2017-05-13T12:54:20.018Z,932.34
2017-05-13T12:54:48.185Z,932.32
2017-05-13T12:55:16.386Z,932.33
2017-05-13T12:55:44.602Z,932.35
2017-05-13T12:56:12.920Z,932.34
2017-05-13T12:56:41.143Z,932.3
2017-05-13T12:57:12.463Z,932.53
2017-05-13T12:57:41.307Z,932.31
2017-05-13T12:58:09.451Z,932.32
2017-05-13T12:58:37.556Z,932.32
2017-05-13T12:59:05.757Z,932.3
2017-05-13T12:59:34.170Z,932.28
2017-05-13T13:00:02.436Z,932.29
2017-05-13T13:00:30.793Z,932.3
2017-05-13T13:00:59.110Z,932.32
2017-05-13T13:01:27.269Z,932.29
2017-05-13T13:01:55.385Z,932.29
2017-05-13T13:02:23.509Z,932.26
2017-05-13T13:02:51.904Z,932.22
2017-05-13T13:03:20.178Z,932.27
2017-05-13T13:03:48.302Z,932.24
2017-05-13T13:04:16.542Z,932.22
2017-05-13T13:04:44.782Z,932.23
2017-05-13T13:05:12.935Z,932.21
2017-05-13T13:05:41.022Z,932.17
2017-05-13T13:06:09.260Z,932.16
2017-05-13T13:06:37.541Z,932.16
2017-05-13T13:07:05.707Z,932.18
2017-05-13T13:07:34.018Z,932.17
2017-05-13T13:08:02.212Z,932.15
2017-05-13T13:08:30.198Z,932.17
2017-05-13T13:08:58.204Z,932.17
2017-05-13T13:09:26.392Z,932.36
2017-05-13T13:09:54.576Z,932.18
2017-05-13T13:10:22.764Z,932.27
2017-05-13T13:10:50.833Z,932.15
2017-05-13T13:11:19.035Z,932.47
2017-05-13T13:11:47.222Z,932.13
2017-05-13T13:12:15.401Z,932.26
2017-05-13T13:12:43.633Z,932.17
2017-05-13T13:13:11.911Z,932.18
2017-05-13T13:13:39.956Z,932.19
2017-05-13T13:14:08.141Z,932.17
2017-05-13T13:14:36.235Z,932.11
2017-05-13T13:15:04.575Z,932.11
2017-05-13T13:15:32.879Z,932.14
2017-05-13T13:16:01.168Z,932.08
2017-05-13T13:16:29.477Z,932.3
2017-05-13T13:16:57.626Z,932.1
2017-05-13T13:17:25.762Z,932.27
2017-05-13T13:17:54.134Z,932.05
2017-05-13T13:18:22.595Z,932.11
2017-05-13T13:18:50.891Z,932.12
2017-05-13T13:19:19.166Z,932.05
2017-05-13T13:19:47.244Z,932.21
2017-05-13T13:20:15.456Z,932.1
2017-05-13T13:20:43.667Z,932.08
2017-05-13T13:21:11.908Z,932.01
2017-05-13T13:21:40.059Z,931.97
2017-05-13T13:22:08.080Z,932.01
2017-05-13T13:22:36.275Z,932
2017-05-13T13:23:04.628Z,931.98
2017-05-13T13:23:32.830Z,931.95
2017-05-13T13:24:01.125Z,932.05
2017-05-13T13:24:29.188Z,931.95
2017-05-13T13:24:57.292Z,931.99
2017-05-13T13:25:25.433Z,932.01
2017-05-13T13:25:53.641Z,931.96
2017-05-13T13:26:21.929Z,932.01
2017-05-13T13:26:50.038Z,932
2017-05-13T13:27:18.558Z,931.98
2017-05-13T13:27:46.695Z,931.95
2017-05-13T13:28:15.228Z,931.96
2017-05-13T13:28:43.367Z,932.12
2017-05-13T13:29:11.594Z,931.88
2017-05-13T13:29:39.659Z,931.99
2017-05-13T13:30:07.920Z,931.99
2017-05-13T13:30:36.199Z,931.86
2017-05-13T13:31:04.240Z,931.84
2017-05-13T13:31:32.427Z,931.81
2017-05-13T13:32:00.657Z,931.92
2017-05-13T13:32:28.903Z,931.94
2017-05-13T13:32:57.158Z,931.9
2017-05-13T13:33:25.556Z,931.93
2017-05-13T13:33:53.852Z,931.92
2017-05-13T13:34:22.062Z,931.83
2017-05-13T13:34:50.317Z,931.94
2017-05-13T13:35:18.556Z,931.89
2017-05-13T13:35:46.851Z,931.85
2017-05-13T13:36:15.113Z,931.9
2017-05-13T13:36:43.293Z,931.92
2017-05-13T13:37:11.428Z,931.87
2017-05-13T13:37:39.671Z,931.82
2017-05-13T13:38:07.903Z,931.82
2017-05-13T13:38:36.106Z,931.9
2017-05-13T13:39:04.170Z,931.76
2017-05-13T13:39:32.329Z,931.98
2017-05-13T13:40:00.559Z,931.82
2017-05-13T13:40:28.718Z,931.87
2017-05-13T13:40:56.998Z,931.85
2017-05-13T13:41:25.178Z,931.8
2017-05-13T13:41:53.493Z,931.77
2017-05-13T13:42:21.781Z,931.84
2017-05-13T13:42:50.052Z,931.79
2017-05-13T13:43:18.398Z,931.81
2017-05-13T13:43:46.694Z,931.79
2017-05-13T13:44:14.845Z,931.77
2017-05-13T13:44:43.130Z,931.85
2017-05-13T13:45:11.433Z,931.81
2017-05-13T13:45:39.693Z,931.74
2017-05-13T13:46:07.798Z,931.72
2017-05-13T13:46:36.129Z,931.84
2017-05-13T13:47:04.374Z,931.81
2017-05-13T13:47:32.468Z,931.81
2017-05-13T13:48:00.659Z,931.67
2017-05-13T13:48:28.940Z,931.74
2017-05-13T13:48:57.028Z,931.68
2017-05-13T13:49:25.249Z,931.68
2017-05-13T13:49:53.352Z,931.66
2017-05-13T13:50:21.537Z,931.86
2017-05-13T13:50:49.784Z,931.62
2017-05-13T13:51:17.959Z,931.64
2017-05-13T13:51:46.229Z,931.6
2017-05-13T13:52:14.510Z,931.82
2017-05-13T13:52:42.765Z,931.87
2017-05-13T13:53:11.031Z,931.57
2017-05-13T13:53:39.419Z,931.61
2017-05-13T13:54:07.508Z,931.61
2017-05-13T13:54:35.819Z,931.7
2017-05-13T13:55:03.983Z,931.66
2017-05-13T13:55:32.005Z,931.57
2017-05-13T13:56:00.111Z,931.58
2017-05-13T13:56:28.411Z,931.6
2017-05-13T13:56:56.694Z,931.56
2017-05-13T13:57:25.013Z,931.6
2017-05-13T13:57:53.274Z,931.54
2017-05-13T13:58:21.529Z,931.56
2017-05-13T13:58:49.730Z,931.57
2017-05-13T13:59:17.994Z,931.52
2017-05-13T13:59:46.170Z,931.53
2017-05-13T14:00:14.478Z,931.53
2017-05-13T14:00:42.646Z,931.52
2017-05-13T14:01:10.838Z,931.5
2017-05-13T14:01:39.083Z,931.53
2017-05-13T14:02:07.277Z,931.49
2017-05-13T14:02:35.432Z,931.48
2017-05-13T14:03:03.618Z,931.5
2017-05-13T14:03:31.780Z,931.49
2017-05-13T14:04:00.107Z,931.7
2017-05-13T14:04:28.315Z,931.41
2017-05-13T14:04:56.634Z,931.47
2017-05-13T14:05:24.785Z,931.42
2017-05-13T14:05:53.049Z,931.54
2017-05-13T14:06:21.415Z,931.59
2017-05-13T14:06:49.748Z,931.51
2017-05-13T14:07:17.912Z,931.5
2017-05-13T14:07:45.977Z,931.44
2017-05-13T14:08:14.105Z,931.49
2017-05-13T14:08:42.370Z,931.45
2017-05-13T14:09:10.458Z,931.52
2017-05-13T14:09:38.684Z,931.39
2017-05-13T14:10:06.869Z,931.36
2017-05-13T14:10:34.980Z,931.48
2017-05-13T14:11:03.220Z,931.47
2017-05-13T14:11:31.348Z,931.46
2017-05-13T14:11:59.914Z,931.41
2017-05-13T14:12:28.035Z,931.43
2017-05-13T14:12:56.283Z,931.46
2017-05-13T14:13:24.636Z,931.41
2017-05-13T14:13:53.029Z,931.5
2017-05-13T14:14:21.113Z,931.47
2017-05-13T14:14:49.252Z,931.41
2017-05-13T14:15:17.496Z,931.42
2017-05-13T14:15:45.654Z,931.45
2017-05-13T14:16:13.822Z,931.38
2017-05-13T14:16:42.017Z,931.42
2017-05-13T14:17:10.146Z,931.38
2017-05-13T14:17:38.191Z,931.39
2017-05-13T14:18:06.452Z,931.38
2017-05-13T14:18:34.840Z,931.18
2017-05-13T14:19:03.182Z,931.36
2017-05-13T14:19:31.274Z,931.38
2017-05-13T14:19:59.588Z,931.28
2017-05-13T14:20:27.660Z,931.36
2017-05-13T14:20:55.741Z,931.32
2017-05-13T14:21:23.826Z,931.29
2017-05-13T14:21:51.928Z,931.26
2017-05-13T14:22:20.015Z,931.15
2017-05-13T14:22:48.031Z,931.2
2017-05-13T14:23:16.141Z,931.21
2017-05-13T14:23:44.582Z,931.17
2017-05-13T14:24:12.654Z,931.23
2017-05-13T14:24:40.762Z,931.22
2017-05-13T14:25:09.037Z,931.27
2017-05-13T14:25:37.136Z,931.22
2017-05-13T14:26:05.240Z,931.23
2017-05-13T14:26:33.363Z,931.22
2017-05-13T14:27:01.394Z,931.23
2017-05-13T14:27:29.535Z,931.21
2017-05-13T14:27:57.764Z,931.18
2017-05-13T14:28:25.704Z,931.19
2017-05-13T14:28:54.201Z,931.2
2017-05-13T14:29:22.218Z,931.19
2017-05-13T14:29:50.346Z,931.19
2017-05-13T14:30:18.525Z,931.19
2017-05-13T14:30:46.781Z,931.16
2017-05-13T14:31:15.116Z,931.13
2017-05-13T14:31:43.312Z,931.16
2017-05-13T14:32:11.599Z,931.15
2017-05-13T14:32:39.828Z,931.13
2017-05-13T14:33:08.158Z,931.13
2017-05-13T14:33:36.331Z,931.11
2017-05-13T14:34:04.641Z,931.07
2017-05-13T14:34:33.004Z,930.99
2017-05-13T14:35:01.227Z,931.08
2017-05-13T14:35:30.178Z,931.04
2017-05-13T14:36:01.163Z,931
2017-05-13T14:36:29.453Z,931.01
2017-05-13T14:36:57.811Z,931
2017-05-13T14:37:26.022Z,931.01
2017-05-13T14:37:54.264Z,930.98
2017-05-13T14:38:22.552Z,930.97
2017-05-13T14:38:50.435Z,931
2017-05-13T14:39:18.578Z,930.98
2017-05-13T14:39:46.594Z,930.99
2017-05-13T14:40:14.907Z,930.99
2017-05-13T14:40:43.036Z,930.95
2017-05-13T14:41:11.315Z,931
2017-05-13T14:41:39.886Z,930.98
2017-05-13T14:42:08.393Z,930.99
2017-05-13T14:42:36.570Z,930.96
2017-05-13T14:43:04.833Z,930.88
2017-05-13T14:43:33.089Z,930.89
2017-05-13T14:44:01.346Z,930.86
2017-05-13T14:44:29.698Z,930.89
2017-05-13T14:44:57.988Z,930.82
2017-05-13T14:45:26.078Z,930.85
2017-05-13T14:45:54.175Z,930.82
2017-05-13T14:46:22.382Z,930.79
2017-05-13T14:46:50.867Z,930.75
2017-05-13T14:47:19.077Z,930.74
2017-05-13T14:47:47.274Z,930.72
2017-05-13T14:48:15.427Z,930.69
2017-05-13T14:48:43.561Z,930.71
2017-05-13T14:49:11.821Z,930.66
2017-05-13T14:49:40.102Z,930.64
2017-05-13T14:50:08.267Z,930.58
2017-05-13T14:50:36.925Z,930.62
2017-05-13T14:51:05.139Z,930.63
2017-05-13T14:51:33.905Z,930.67
2017-05-13T14:52:02.643Z,930.66
2017-05-13T14:52:31.542Z,930.61
2017-05-13T14:52:59.860Z,930.62
2017-05-13T14:53:28.277Z,930.61
2017-05-13T14:53:56.282Z,930.54
2017-05-13T14:54:25.143Z,930.54
2017-05-13T14:54:53.364Z,930.56
2017-05-13T14:55:21.550Z,930.56
2017-05-13T14:55:50.180Z,930.56
2017-05-13T14:56:18.798Z,930.56
2017-05-13T14:56:47.488Z,930.47
2017-05-13T14:57:15.802Z,930.45
2017-05-13T14:57:44.301Z,930.41
2017-05-13T14:58:12.526Z,930.49
2017-05-13T14:58:40.589Z,930.47
2017-05-13T14:59:08.959Z,930.51
2017-05-13T14:59:37.524Z,930.46
2017-05-13T15:00:06.202Z,930.42
2017-05-13T15:00:34.397Z,930.45
2017-05-13T15:01:02.526Z,930.34
2017-05-13T15:01:30.618Z,930.3
2017-05-13T15:01:58.889Z,930.3
2017-05-13T15:02:27.126Z,930.23
2017-05-13T15:02:56.111Z,930.3
2017-05-13T15:03:24.644Z,930.31
2017-05-13T15:03:53.055Z,930.29
2017-05-13T15:04:21.439Z,930.27
2017-05-13T15:04:49.740Z,930.29
2017-05-13T15:05:18.084Z,930.19
2017-05-13T15:05:46.233Z,930.33
2017-05-13T15:06:14.455Z,930.33
2017-05-13T15:06:42.756Z,930.31
2017-05-13T15:07:11.536Z,930.16
2017-05-13T15:07:39.738Z,930.2
2017-05-13T15:08:08.505Z,930.29
2017-05-13T15:08:36.646Z,930.18
2017-05-13T15:09:05.295Z,930.19
2017-05-13T15:09:33.620Z,930.21
2017-05-13T15:10:02.337Z,930.2
2017-05-13T15:10:30.812Z,930.28
2017-05-13T15:10:59.067Z,930.21
2017-05-13T15:11:27.620Z,930.22
2017-05-13T15:11:55.872Z,930.29
2017-05-13T15:12:24.439Z,930.25
2017-05-13T15:12:52.660Z,930.21
2017-05-13T15:13:20.820Z,930.13
2017-05-13T15:13:49.505Z,930.14
2017-05-13T15:14:17.883Z,930.18
2017-05-13T15:14:46.475Z,930.19
2017-05-13T15:15:14.922Z,930.05
2017-05-13T15:15:43.481Z,930.07
2017-05-13T15:16:12.192Z,930.09
2017-05-13T15:16:40.468Z,929.97
2017-05-13T15:17:09.034Z,930.03
2017-05-13T15:17:37.893Z,929.98
2017-05-13T15:18:06.215Z,930.1
2017-05-13T15:18:34.541Z,930.06
2017-05-13T15:19:02.797Z,929.99
2017-05-13T15:19:31.650Z,929.99
2017-05-13T15:20:00.295Z,930.11
2017-05-13T15:20:28.370Z,930.13
2017-05-13T15:20:56.544Z,930
2017-05-13T15:21:25.232Z,929.99
2017-05-13T15:21:54.275Z,930.04
2017-05-13T15:22:23.012Z,930.02
2017-05-13T15:22:51.199Z,929.96
2017-05-13T15:23:19.694Z,929.92
2017-05-13T15:23:48.385Z,930
2017-05-13T15:24:17.196Z,929.94
2017-05-13T15:24:45.432Z,930.07
2017-05-13T15:25:14.249Z,930.09
2017-05-13T15:25:42.732Z,930.03
2017-05-13T15:26:11.174Z,929.98
2017-05-13T15:26:39.650Z,929.95
2017-05-13T15:27:08.038Z,929.92
2017-05-13T15:27:36.181Z,929.95
2017-05-13T15:28:04.594Z,929.98
2017-05-13T15:28:32.835Z,929.83
2017-05-13T15:29:00.920Z,929.84
2017-05-13T15:29:29.386Z,929.88
2017-05-13T15:29:58.089Z,929.89
2017-05-13T15:30:26.651Z,929.93
2017-05-13T15:30:55.191Z,929.86
2017-05-13T15:31:23.464Z,929.91
2017-05-13T15:31:52.385Z,929.86
2017-05-13T15:32:20.703Z,929.87
2017-05-13T15:32:49.269Z,929.93
2017-05-13T15:33:18.013Z,929.91
2017-05-13T15:33:46.395Z,929.89
2017-05-13T15:34:14.448Z,929.92
2017-05-13T15:34:43.569Z,929.91
2017-05-13T15:35:11.886Z,929.87
2017-05-13T15:35:40.055Z,929.86
2017-05-13T15:36:08.236Z,929.84
2017-05-13T15:36:36.461Z,929.9
2017-05-13T15:37:04.732Z,929.87
2017-05-13T15:37:33.227Z,929.92
2017-05-13T15:38:01.474Z,929.88
2017-05-13T15:38:30.355Z,929.78
2017-05-13T15:38:58.467Z,929.83
2017-05-13T15:39:27.325Z,929.85
2017-05-13T15:39:55.989Z,929.77
2017-05-13T15:40:24.081Z,929.72
2017-05-13T15:40:52.189Z,929.81
2017-05-13T15:41:20.241Z,929.79
2017-05-13T15:41:48.411Z,929.79
2017-05-13T15:42:16.625Z,929.8
2017-05-13T15:42:44.952Z,929.69
2017-05-13T15:43:13.271Z,929.74
2017-05-13T15:43:41.527Z,929.77
2017-05-13T15:44:09.817Z,929.79
2017-05-13T15:44:38.239Z,929.79
2017-05-13T15:45:06.522Z,929.69
2017-05-13T15:45:34.629Z,929.67
2017-05-13T15:46:02.899Z,929.75
2017-05-13T15:46:31.177Z,929.69
2017-05-13T15:46:59.527Z,929.59
2017-05-13T15:47:27.800Z,929.7
2017-05-13T15:47:55.890Z,929.69
2017-05-13T15:48:24.029Z,929.64
2017-05-13T15:48:52.292Z,929.66
2017-05-13T15:49:20.683Z,929.68
2017-05-13T15:49:48.853Z,929.71
2017-05-13T15:50:17.142Z,929.76
2017-05-13T15:50:45.391Z,929.78
2017-05-13T15:51:13.616Z,929.67
2017-05-13T15:51:41.837Z,929.56
2017-05-13T15:52:10.083Z,929.65
2017-05-13T15:52:38.130Z,929.52
2017-05-13T15:53:06.324Z,929.53
2017-05-13T15:53:34.422Z,929.73
2017-05-13T15:54:02.660Z,929.7
2017-05-13T15:54:31.062Z,929.7
2017-05-13T15:54:59.245Z,929.64
2017-05-13T15:55:27.344Z,929.54
2017-05-13T15:55:55.613Z,929.55
2017-05-13T15:56:23.897Z,929.55
2017-05-13T15:56:52.119Z,929.54
2017-05-13T15:57:20.348Z,929.53
2017-05-13T15:57:48.652Z,929.64
2017-05-13T15:58:16.762Z,929.56
2017-05-13T15:58:44.798Z,929.56
2017-05-13T15:59:12.925Z,929.49
2017-05-13T15:59:41.013Z,929.46
2017-05-13T16:00:09.312Z,929.38
2017-05-13T16:00:37.554Z,929.4
2017-05-13T16:01:05.660Z,929.48
2017-05-13T16:01:33.946Z,929.53
2017-05-13T16:02:02.189Z,929.52
2017-05-13T16:02:30.336Z,929.7
2017-05-13T16:02:58.541Z,929.6
2017-05-13T16:03:26.785Z,929.66
2017-05-13T16:03:54.938Z,929.64
2017-05-13T16:04:23.146Z,929.71
2017-05-13T16:04:51.345Z,929.65
2017-05-13T16:05:19.511Z,929.58
2017-05-13T16:05:47.647Z,929.6
2017-05-13T16:06:15.919Z,929.55
2017-05-13T16:06:43.927Z,929.6
2017-05-13T16:07:12.198Z,929.51
2017-05-13T16:07:40.413Z,929.64
2017-05-13T16:08:08.609Z,929.58
2017-05-13T16:08:36.929Z,929.59
2017-05-13T16:09:05.248Z,929.4
2017-05-13T16:09:34.130Z,929.56
2017-05-13T16:10:02.375Z,929.55
2017-05-13T16:10:30.961Z,929.31
2017-05-13T16:10:59.615Z,929.52
2017-05-13T16:11:27.920Z,929.45
2017-05-13T16:11:56.323Z,929.39
2017-05-13T16:12:25.095Z,929.53
2017-05-13T16:12:53.592Z,929.53
2017-05-13T16:13:21.881Z,929.54
2017-05-13T16:13:50.111Z,929.46
2017-05-13T16:14:18.428Z,929.25
2017-05-13T16:14:46.689Z,929.42
2017-05-13T16:15:15.181Z,929.34
2017-05-13T16:15:44.035Z,929.31
2017-05-13T16:16:12.563Z,929.35
2017-05-13T16:16:40.847Z,929.37
2017-05-13T16:17:09.437Z,929.34
2017-05-13T16:17:37.745Z,929.31
2017-05-13T16:18:05.899Z,929.34
2017-05-13T16:18:34.067Z,929.31
2017-05-13T16:19:02.145Z,929.51