createdAt,value
2023-03-29T00:00:08.171Z,2.90
2023-03-29T00:02:39.065Z,2.80
2023-03-29T00:05:06.854Z,2.05
2023-03-29T00:07:33.788Z,2.13
2023-03-29T00:10:01.629Z,2.42
2023-03-29T00:12:29.042Z,1.95
2023-03-29T00:14:56.083Z,1.40
2023-03-29T00:17:23.131Z,1.50
2023-03-29T00:19:50.072Z,1.70
2023-03-29T00:22:17.004Z,2.10
2023-03-29T00:24:43.884Z,1.48
2023-03-29T00:27:10.670Z,1.92
2023-03-29T00:29:37.828Z,1.63
2023-03-29T00:32:04.987Z,1.50
2023-03-29T00:34:31.936Z,1.63
2023-03-29T00:36:59.031Z,1.40
2023-03-29T00:39:28.113Z,2.17
2023-03-29T00:41:56.278Z,1.63
2023-03-29T00:45:00.687Z,2.10
2023-03-29T00:47:46.846Z,1.48
2023-03-29T00:50:16.484Z,1.88
2023-03-29T00:52:55.034Z,1.42
2023-03-29T00:55:24.043Z,1.30
2023-03-29T00:57:53.722Z,1.90
2023-03-29T01:00:24.984Z,1.60
2023-03-29T01:02:59.760Z,1.63
2023-03-29T01:05:33.333Z,1.33
2023-03-29T01:08:11.785Z,1.30
2023-03-29T01:10:47.359Z,1.40
2023-03-29T01:13:20.965Z,1.67
2023-03-29T01:15:48.302Z,1.27
2023-03-29T01:18:16.839Z,2.22
2023-03-29T01:20:51.008Z,1.30
2023-03-29T01:23:58.412Z,1.30
2023-03-29T01:26:55.602Z,1.80
2023-03-29T01:29:32.789Z,1.10
2023-03-29T01:32:14.530Z,1.67
2023-03-29T01:34:57.777Z,1.20
2023-03-29T01:37:32.495Z,1.05
2023-03-29T01:40:00.819Z,1.60
2023-03-29T01:42:46.718Z,1.60
2023-03-29T01:45:22.784Z,1.45
2023-03-29T01:48:07.959Z,1.08
2023-03-29T01:50:44.269Z,2.75
2023-03-29T01:53:36.479Z,0.70
2023-03-29T01:56:17.365Z,1.10
2023-03-29T01:58:48.777Z,0.82
2023-03-29T02:01:20.391Z,1.25
2023-03-29T02:03:50.908Z,1.15
2023-03-29T02:06:20.852Z,0.90
2023-03-29T02:08:48.786Z,1.25
2023-03-29T02:11:16.046Z,1.52
2023-03-29T02:13:43.129Z,1.80
2023-03-29T02:16:12.585Z,2.25
2023-03-29T02:18:43.323Z,1.63
2023-03-29T02:21:16.544Z,4.95
2023-03-29T02:23:46.748Z,5.00
2023-03-29T02:26:15.405Z,4.60
2023-03-29T02:28:43.090Z,4.90
2023-03-29T02:31:20.328Z,5.30
2023-03-29T02:34:04.788Z,6.68
2023-03-29T02:36:40.544Z,5.30
2023-03-29T02:39:10.274Z,4.63
2023-03-29T02:41:38.991Z,4.35
2023-03-29T02:44:08.325Z,4.30
2023-03-29T02:46:38.197Z,5.30
2023-03-29T02:49:05.409Z,5.05
2023-03-29T02:51:34.309Z,5.40
2023-03-29T02:54:10.049Z,4.95
2023-03-29T02:56:45.483Z,6.10
2023-03-29T02:59:12.870Z,6.70
2023-03-29T03:01:44.946Z,5.95
2023-03-29T03:04:13.401Z,5.90
2023-03-29T03:06:40.842Z,5.43
2023-03-29T03:09:10.701Z,6.70
2023-03-29T03:11:40.440Z,6.10
2023-03-29T03:14:08.526Z,5.80
2023-03-29T03:16:36.257Z,5.03
2023-03-29T03:21:49.769Z,6.80
2023-03-29T03:24:17.801Z,6.93
2023-03-29T03:26:46.401Z,5.88
2023-03-29T03:29:15.619Z,6.13
2023-03-29T03:32:02.542Z,6.50
2023-03-29T03:37:15.571Z,7.53
2023-03-29T03:39:42.455Z,7.75
2023-03-29T03:42:10.563Z,7.38
2023-03-29T03:44:42.029Z,6.80
2023-03-29T03:47:37.789Z,7.18
2023-03-29T03:50:19.350Z,7.32
2023-03-29T03:52:46.628Z,6.72
2023-03-29T03:55:14.413Z,6.25
2023-03-29T03:57:48.035Z,6.97
2023-03-29T04:00:21.418Z,7.20
2023-03-29T04:03:07.332Z,7.28
2023-03-29T04:05:40.270Z,7.25
2023-03-29T04:08:08.489Z,7.18
2023-03-29T04:10:59.934Z,7.40
2023-03-29T04:13:34.444Z,9.27
2023-03-29T04:16:36.945Z,8.40
2023-03-29T04:19:21.828Z,8.57
2023-03-29T04:21:49.641Z,8.00
2023-03-29T04:24:17.354Z,8.35
2023-03-29T04:26:55.601Z,9.13
2023-03-29T04:29:24.370Z,7.97
2023-03-29T04:31:58.267Z,9.52
2023-03-29T04:34:44.231Z,8.93
2023-03-29T04:37:11.586Z,8.75
2023-03-29T04:39:44.962Z,8.60
2023-03-29T04:42:13.077Z,8.13
2023-03-29T04:44:43.811Z,9.52
2023-03-29T04:47:13.434Z,9.25
2023-03-29T04:49:51.827Z,9.38
2023-03-29T04:52:33.425Z,9.02
2023-03-29T04:55:02.591Z,8.55
2023-03-29T04:57:48.243Z,9.93
2023-03-29T05:00:21.307Z,8.85
2023-03-29T05:03:10.161Z,8.02
2023-03-29T05:05:41.665Z,7.75
2023-03-29T05:08:09.626Z,8.82
2023-03-29T05:10:54.846Z,9.10
2023-03-29T05:13:22.226Z,8.90
2023-03-29T05:15:49.188Z,8.57
2023-03-29T05:18:16.233Z,7.80
2023-03-29T05:20:43.146Z,7.85
2023-03-29T05:23:14.707Z,8.57
2023-03-29T05:26:00.415Z,8.43
2023-03-29T05:28:27.283Z,7.55
2023-03-29T05:31:02.354Z,9.43
2023-03-29T05:33:31.026Z,9.02
2023-03-29T05:36:04.256Z,8.80
2023-03-29T05:38:32.910Z,8.93
2023-03-29T05:41:01.474Z,8.38
2023-03-29T05:43:48.730Z,7.90
2023-03-29T05:46:16.562Z,7.85
2023-03-29T05:48:49.201Z,7.47
2023-03-29T05:51:19.006Z,8.05
2023-03-29T05:53:45.959Z,7.80
2023-03-29T05:56:16.092Z,8.45
2023-03-29T05:58:43.579Z,7.70
2023-03-29T06:01:14.842Z,8.25
2023-03-29T06:03:56.461Z,8.65
2023-03-29T06:06:29.572Z,8.07
2023-03-29T06:08:59.193Z,6.97
2023-03-29T06:11:35.063Z,6.80
2023-03-29T06:14:25.004Z,8.13
2023-03-29T06:17:05.491Z,7.85
2023-03-29T06:19:32.569Z,9.20
2023-03-29T06:21:59.366Z,10.30
2023-03-29T06:24:28.860Z,9.38
2023-03-29T06:27:02.158Z,9.65
2023-03-29T06:29:30.412Z,8.98
2023-03-29T06:31:57.396Z,10.07
2023-03-29T06:34:46.902Z,8.52
2023-03-29T06:37:32.720Z,9.98
2023-03-29T06:40:21.475Z,9.98
2023-03-29T06:42:49.180Z,9.98
2023-03-29T06:45:42.792Z,10.52
2023-03-29T06:48:19.688Z,10.70
2023-03-29T06:50:49.075Z,10.20
2023-03-29T06:53:17.271Z,11.20
2023-03-29T06:55:52.784Z,11.30
2023-03-29T06:58:38.016Z,11.13
2023-03-29T07:01:15.700Z,10.93
2023-03-29T07:03:49.436Z,11.48
2023-03-29T07:06:21.126Z,12.48
2023-03-29T07:08:50.655Z,12.77
2023-03-29T07:11:27.758Z,12.57
2023-03-29T07:13:57.507Z,13.00
2023-03-29T07:16:26.000Z,13.48
2023-03-29T07:19:19.820Z,13.32
2023-03-29T07:21:57.155Z,13.20
2023-03-29T07:40:24.212Z,11.90
2023-03-29T07:42:59.034Z,12.23
2023-03-29T07:45:30.183Z,13.27
2023-03-29T07:48:04.970Z,12.20
2023-03-29T07:51:08.053Z,13.38
2023-03-29T07:53:57.682Z,13.05
2023-03-29T07:56:44.849Z,12.70
2023-03-29T07:59:19.163Z,12.70
2023-03-29T08:01:53.958Z,12.38
2023-03-29T08:04:34.865Z,12.63
2023-03-29T08:07:21.653Z,13.10
2023-03-29T08:10:04.074Z,12.30
2023-03-29T08:12:47.541Z,13.05
2023-03-29T08:15:16.727Z,13.13
2023-03-29T08:17:44.063Z,13.02
2023-03-29T08:20:14.116Z,12.18
2023-03-29T08:22:43.565Z,13.75
2023-03-29T08:25:12.227Z,13.90
2023-03-29T08:27:44.932Z,12.60
2023-03-29T08:30:15.005Z,12.95
2023-03-29T08:32:42.261Z,12.75
2023-03-29T08:35:10.231Z,13.15
2023-03-29T08:37:43.554Z,12.82
2023-03-29T08:40:21.663Z,13.50
2023-03-29T08:43:18.459Z,12.90
2023-03-29T08:46:17.655Z,13.25
2023-03-29T08:48:52.771Z,13.80
2023-03-29T08:51:27.879Z,13.02
2023-03-29T08:54:16.946Z,12.63
2023-03-29T08:57:12.297Z,12.85
2023-03-29T08:59:44.514Z,12.90
2023-03-29T09:02:19.302Z,12.38
2023-03-29T09:04:52.548Z,14.27
2023-03-29T09:07:28.216Z,13.88
2023-03-29T09:09:56.235Z,13.73
2023-03-29T09:13:24.221Z,13.48
2023-03-29T09:16:14.990Z,14.75
2023-03-29T09:19:22.493Z,14.00
2023-03-29T09:22:14.988Z,13.45
2023-03-29T09:25:13.738Z,13.45
2023-03-29T09:27:47.447Z,14.20
2023-03-29T09:30:27.935Z,14.52
2023-03-29T09:33:06.039Z,13.90
2023-03-29T09:35:53.949Z,14.60
2023-03-29T09:38:22.408Z,13.60
2023-03-29T09:41:00.414Z,13.85
2023-03-29T09:43:47.526Z,13.80
2023-03-29T09:46:25.431Z,13.95
2023-03-29T09:48:55.449Z,14.40
2023-03-29T09:51:27.165Z,14.15
2023-03-29T09:53:57.180Z,14.95
2023-03-29T09:56:45.639Z,13.82
2023-03-29T09:59:16.039Z,13.67
2023-03-29T10:01:46.708Z,14.50
2023-03-29T10:04:16.972Z,14.70
2023-03-29T10:06:52.651Z,14.52
2023-03-29T10:09:22.779Z,15.07
2023-03-29T10:12:00.181Z,14.20
2023-03-29T10:14:30.117Z,14.77
2023-03-29T10:16:57.753Z,14.30
2023-03-29T10:19:34.541Z,14.30
2023-03-29T10:22:05.054Z,14.65
2023-03-29T10:24:31.977Z,14.23
2023-03-29T10:27:10.669Z,13.90
2023-03-29T10:29:41.277Z,13.63
2023-03-29T10:32:43.535Z,12.93
2023-03-29T10:35:24.165Z,13.30
2023-03-29T10:37:53.476Z,13.73
2023-03-29T10:40:30.932Z,12.82
2023-03-29T10:43:19.686Z,12.93
2023-03-29T10:45:52.842Z,12.80
2023-03-29T10:48:25.683Z,13.25
2023-03-29T10:50:53.279Z,13.60
2023-03-29T10:53:27.117Z,14.43
2023-03-29T10:56:13.846Z,14.20
2023-03-29T10:58:41.232Z,14.57
2023-03-29T11:01:18.494Z,14.50
2023-03-29T11:03:52.986Z,13.95
2023-03-29T11:06:33.120Z,13.90
2023-03-29T11:09:05.716Z,14.38
2023-03-29T11:11:41.191Z,14.40
2023-03-29T11:14:28.220Z,14.65
2023-03-29T11:16:57.756Z,14.57
2023-03-29T11:19:51.891Z,14.20
2023-03-29T11:22:44.696Z,13.13
2023-03-29T11:25:24.732Z,13.27
2023-03-29T11:28:10.905Z,14.30
2023-03-29T11:30:59.085Z,13.85
2023-03-29T11:33:56.369Z,13.50
2023-03-29T11:36:58.675Z,14.35
2023-03-29T11:39:43.607Z,13.52
2023-03-29T11:42:20.366Z,13.02
2023-03-29T11:44:54.643Z,13.00
2023-03-29T11:47:28.047Z,12.82
2023-03-29T11:50:10.584Z,13.25
2023-03-29T11:52:43.695Z,12.95
2023-03-29T11:55:19.630Z,12.48
2023-03-29T11:57:49.408Z,12.82
2023-03-29T12:00:22.223Z,13.63
2023-03-29T12:02:53.485Z,12.90
2023-03-29T12:05:24.462Z,14.07
2023-03-29T12:08:01.676Z,14.10
2023-03-29T12:10:43.174Z,14.10
2023-03-29T12:13:27.237Z,13.90
2023-03-29T12:16:08.986Z,14.05
2023-03-29T12:18:45.558Z,13.40
2023-03-29T12:21:22.303Z,13.52
2023-03-29T12:23:51.985Z,12.57
2023-03-29T12:26:57.886Z,13.45
2023-03-29T12:29:52.213Z,13.35
2023-03-29T12:32:38.608Z,12.85
2023-03-29T12:36:03.185Z,13.55
2023-03-29T12:39:18.861Z,14.30
2023-03-29T12:42:17.160Z,13.63
2023-03-29T12:47:44.234Z,13.18
2023-03-29T12:50:33.992Z,13.02
2023-03-29T12:53:19.081Z,12.05
2023-03-29T12:55:55.984Z,12.32
2023-03-29T12:58:27.880Z,11.43
2023-03-29T13:01:24.359Z,12.07
2023-03-29T13:03:57.808Z,11.20
2023-03-29T13:06:31.073Z,10.25
2023-03-29T13:09:03.679Z,10.85
2023-03-29T13:11:37.736Z,9.55
2023-03-29T13:14:16.891Z,12.10
2023-03-29T13:16:44.085Z,7.43
2023-03-29T13:19:29.572Z,6.43
2023-03-29T13:22:42.468Z,5.57
2023-03-29T13:25:28.021Z,5.40
2023-03-29T13:28:25.807Z,5.88
2023-03-29T13:30:59.685Z,4.53
2023-03-29T13:33:49.872Z,4.80
2023-03-29T13:37:06.860Z,3.97
2023-03-29T13:39:40.450Z,4.50
2023-03-29T13:42:25.426Z,3.87
2023-03-29T13:44:53.935Z,4.32
2023-03-29T13:47:30.161Z,3.80
2023-03-29T13:50:05.418Z,3.88
2023-03-29T13:52:41.216Z,3.40
2023-03-29T13:55:13.924Z,4.68
2023-03-29T13:58:04.044Z,5.78
2023-03-29T14:00:47.293Z,5.93
2023-03-29T14:03:16.630Z,6.50
2023-03-29T14:05:57.216Z,6.55
2023-03-29T14:08:44.347Z,5.40
2023-03-29T14:11:24.669Z,5.32
2023-03-29T14:13:59.784Z,6.10
2023-03-29T14:16:33.275Z,6.45
2023-03-29T14:19:04.191Z,6.72
2023-03-29T14:21:31.208Z,5.60
2023-03-29T14:24:02.426Z,5.57
2023-03-29T14:26:34.749Z,5.72
2023-03-29T14:29:04.468Z,4.95
2023-03-29T14:31:37.942Z,5.93
2023-03-29T14:34:07.916Z,5.25
2023-03-29T14:36:36.629Z,5.05
2023-03-29T14:39:21.518Z,6.10
2023-03-29T14:44:20.046Z,4.38
2023-03-29T14:46:49.710Z,5.47
2023-03-29T14:49:18.407Z,4.82
2023-03-29T14:51:47.280Z,5.60
2023-03-29T14:54:29.210Z,4.13
2023-03-29T14:56:56.330Z,5.00
2023-03-29T14:59:37.151Z,6.00
2023-03-29T15:02:04.865Z,4.63
2023-03-29T15:04:36.012Z,5.43
2023-03-29T15:07:05.095Z,5.10
2023-03-29T15:09:34.769Z,4.97
2023-03-29T15:12:03.502Z,3.05
2023-03-29T15:14:34.020Z,3.10
2023-03-29T15:17:16.869Z,4.30
2023-03-29T15:19:43.837Z,3.88
2023-03-29T15:22:11.494Z,3.65
2023-03-29T15:24:47.616Z,4.80
2023-03-29T15:27:19.726Z,4.70
2023-03-29T15:29:47.957Z,6.18
2023-03-29T15:32:22.920Z,5.53
2023-03-29T15:35:05.122Z,5.95
2023-03-29T15:37:32.552Z,5.25
2023-03-29T15:39:59.769Z,4.70
2023-03-29T15:42:26.719Z,5.53
2023-03-29T15:44:54.949Z,5.72
2023-03-29T15:47:22.235Z,5.75
2023-03-29T15:49:49.368Z,4.53
2023-03-29T15:52:16.821Z,4.95
2023-03-29T15:54:43.990Z,4.72
2023-03-29T15:57:15.074Z,4.55
2023-03-29T15:59:43.310Z,5.82
2023-03-29T16:02:16.106Z,4.72
2023-03-29T16:04:43.390Z,4.93
2023-03-29T16:07:14.402Z,4.03
2023-03-29T16:09:42.078Z,5.63
2023-03-29T16:12:10.312Z,4.05
2023-03-29T16:14:37.350Z,3.92
2023-03-29T16:17:04.767Z,3.88
2023-03-29T16:19:33.863Z,3.97
2023-03-29T16:22:03.494Z,4.18
2023-03-29T16:24:32.211Z,2.40
2023-03-29T16:27:00.044Z,2.42
2023-03-29T16:29:27.507Z,2.58
2023-03-29T16:31:55.026Z,1.75
2023-03-29T16:34:23.102Z,3.60
2023-03-29T16:36:50.847Z,6.13
2023-03-29T16:39:18.443Z,5.70
2023-03-29T16:41:48.531Z,3.97
2023-03-29T16:44:23.946Z,4.10
2023-03-29T16:46:53.975Z,3.38
2023-03-29T16:49:21.733Z,3.42
2023-03-29T16:51:48.847Z,2.83
2023-03-29T16:54:17.390Z,2.83
2023-03-29T16:56:44.558Z,3.30
2023-03-29T16:59:12.147Z,2.28
2023-03-29T17:01:40.858Z,3.35
2023-03-29T17:04:08.442Z,3.25
2023-03-29T17:06:36.104Z,2.38
2023-03-29T17:09:03.441Z,2.60
2023-03-29T17:11:30.507Z,2.00
2023-03-29T17:13:57.409Z,2.40
2023-03-29T17:16:24.427Z,3.15
2023-03-29T17:18:51.395Z,2.40
2023-03-29T17:21:18.283Z,2.22
2023-03-29T17:23:45.072Z,3.95
2023-03-29T17:26:12.066Z,2.83
2023-03-29T17:28:39.250Z,2.60
2023-03-29T17:31:08.018Z,3.15
2023-03-29T17:33:36.348Z,2.45
2023-03-29T17:36:05.077Z,2.20
2023-03-29T17:38:34.233Z,3.08
2023-03-29T17:41:02.837Z,1.88
2023-03-29T17:43:29.806Z,2.47
2023-03-29T17:45:56.807Z,3.28
2023-03-29T17:48:24.645Z,2.53
2023-03-29T17:50:52.063Z,5.05
2023-03-29T17:53:19.206Z,3.22
2023-03-29T17:55:46.195Z,2.30
2023-03-29T17:58:13.178Z,1.95
2023-03-29T18:00:40.124Z,3.25
2023-03-29T18:03:07.259Z,2.65
2023-03-29T18:05:35.704Z,2.42
2023-03-29T18:08:02.987Z,3.60
2023-03-29T18:10:29.882Z,3.70
2023-03-29T18:12:57.003Z,4.60
2023-03-29T18:15:23.960Z,3.55
2023-03-29T18:17:50.930Z,4.97
2023-03-29T18:20:17.990Z,4.93
2023-03-29T18:22:44.947Z,4.80
2023-03-29T18:25:11.918Z,4.43
2023-03-29T18:27:39.959Z,4.57
2023-03-29T18:30:08.904Z,4.07
2023-03-29T18:32:36.720Z,3.80
2023-03-29T18:35:05.029Z,4.32
2023-03-29T18:37:32.190Z,3.25
2023-03-29T18:39:59.091Z,4.88
2023-03-29T18:42:26.210Z,3.67
2023-03-29T18:44:53.047Z,4.40
2023-03-29T18:47:19.996Z,5.50
2023-03-29T18:49:47.289Z,3.55
2023-03-29T18:52:14.262Z,4.35
2023-03-29T18:54:41.735Z,3.88
2023-03-29T18:57:08.784Z,2.88
2023-03-29T18:59:38.664Z,3.97
2023-03-29T19:02:05.637Z,4.30
2023-03-29T19:04:32.578Z,2.78
2023-03-29T19:07:01.460Z,3.88
2023-03-29T19:09:28.349Z,6.55
2023-03-29T19:11:55.414Z,4.85
2023-03-29T19:14:25.172Z,3.75
2023-03-29T19:16:53.152Z,3.75
2023-03-29T19:19:21.454Z,3.70
2023-03-29T19:21:48.980Z,3.88
2023-03-29T19:24:16.537Z,3.03
2023-03-29T19:26:44.510Z,3.90
2023-03-29T19:41:53.633Z,3.33
2023-03-29T19:44:20.511Z,2.33
2023-03-29T19:46:47.424Z,4.13
2023-03-29T19:49:14.427Z,1.95
2023-03-29T19:51:42.416Z,3.53
2023-03-29T19:54:11.471Z,6.32
2023-03-29T19:56:38.645Z,2.70
2023-03-29T19:59:05.711Z,6.80
2023-03-29T20:01:32.774Z,3.67
2023-03-29T20:03:59.845Z,3.45
2023-03-29T20:06:27.052Z,5.10
2023-03-29T20:08:53.953Z,3.55
2023-03-29T20:11:24.135Z,4.40
2023-03-29T20:13:51.198Z,3.10
2023-03-29T20:16:19.550Z,4.65
2023-03-29T20:18:46.705Z,5.43
2023-03-29T20:21:16.819Z,7.63
2023-03-29T20:23:44.422Z,5.22
2023-03-29T20:26:12.193Z,6.38
2023-03-29T20:28:39.555Z,4.75
2023-03-29T20:31:10.605Z,4.18
2023-03-29T20:33:38.113Z,4.53
2023-03-29T20:36:06.651Z,4.35
2023-03-29T20:38:33.838Z,5.50
2023-03-29T20:41:01.026Z,5.30
2023-03-29T20:43:28.019Z,4.18
2023-03-29T20:45:55.507Z,3.40
2023-03-29T20:48:24.381Z,4.68
2023-03-29T20:50:51.939Z,3.78
2023-03-29T20:53:20.749Z,4.35
2023-03-29T20:55:48.093Z,4.65
2023-03-29T20:58:15.907Z,4.80
2023-03-29T21:00:43.928Z,5.10
2023-03-29T21:03:11.336Z,30.55
2023-03-29T21:05:39.017Z,6.90
2023-03-29T21:08:06.114Z,5.10
2023-03-29T21:10:33.098Z,4.32
2023-03-29T21:13:00.444Z,5.50
2023-03-29T21:15:30.523Z,4.68
2023-03-29T21:17:58.145Z,4.50
2023-03-29T21:20:25.700Z,15.52
2023-03-29T21:22:52.619Z,17.77
2023-03-29T21:25:19.841Z,17.27
2023-03-29T21:27:46.859Z,16.83
2023-03-29T21:30:14.036Z,16.20
2023-03-29T21:32:41.377Z,17.50
2023-03-29T21:35:09.252Z,15.88
2023-03-29T21:37:36.184Z,17.48
2023-03-29T21:40:08.598Z,15.82
2023-03-29T21:42:35.877Z,18.23
2023-03-29T21:45:03.446Z,16.10
2023-03-29T21:47:30.670Z,18.48
2023-03-29T21:49:57.585Z,17.75
2023-03-29T21:52:24.531Z,15.73
2023-03-29T21:54:51.373Z,18.42
2023-03-29T21:57:18.330Z,18.83
2023-03-29T21:59:45.401Z,16.48
2023-03-29T22:02:12.422Z,16.80
2023-03-29T22:04:39.401Z,17.83
2023-03-29T22:07:06.913Z,17.13
2023-03-29T22:09:35.221Z,17.83
2023-03-29T22:12:03.607Z,15.43
2023-03-29T22:14:34.879Z,16.25
2023-03-29T22:17:06.347Z,18.13
2023-03-29T22:19:39.348Z,17.15
2023-03-29T22:22:13.795Z,19.85
2023-03-29T22:24:42.138Z,21.42
2023-03-29T22:27:09.739Z,21.55
2023-03-29T22:29:36.735Z,25.55
2023-03-29T22:32:03.956Z,27.42
2023-03-29T22:34:30.997Z,27.40
2023-03-29T22:36:57.785Z,28.98
2023-03-29T22:39:24.607Z,28.42
2023-03-29T22:41:51.601Z,31.70
2023-03-29T22:44:18.460Z,28.92
2023-03-29T22:46:45.642Z,31.77
2023-03-29T22:49:12.738Z,31.38
2023-03-29T22:51:39.618Z,30.25
2023-03-29T22:54:06.502Z,30.95
2023-03-29T22:56:33.398Z,29.58
2023-03-29T22:59:00.285Z,31.25
2023-03-29T23:01:27.282Z,26.02
2023-03-29T23:03:54.235Z,27.33
2023-03-29T23:06:21.201Z,27.35
2023-03-29T23:08:48.099Z,24.83
2023-03-29T23:11:14.982Z,23.02
2023-03-29T23:13:41.975Z,24.38
2023-03-29T23:16:08.871Z,22.85
2023-03-29T23:18:37.619Z,25.23
2023-03-29T23:21:05.954Z,23.25
2023-03-29T23:23:33.709Z,22.65
2023-03-29T23:29:05.505Z,22.15
2023-03-29T23:31:33.847Z,23.77
2023-03-29T23:34:00.846Z,23.63
2023-03-29T23:36:31.183Z,23.35
2023-03-29T23:38:59.734Z,26.80
2023-03-29T23:41:30.780Z,28.25
2023-03-29T23:43:57.961Z,30.75
2023-03-29T23:46:25.337Z,29.48
2023-03-29T23:49:02.431Z,29.20
2023-03-29T23:51:30.624Z,35.08
2023-03-29T23:53:57.606Z,29.55
2023-03-29T23:56:24.529Z,31.17
2023-03-29T23:58:51.837Z,34.70
