createdAt,value
2019-04-21T00:00:45.633Z,20.72
2019-04-21T00:07:08.665Z,21.65
2019-04-21T00:13:08.046Z,20.25
2019-04-21T00:19:12.180Z,22.02
2019-04-21T00:25:25.224Z,20.37
2019-04-21T00:31:33.900Z,20.70
2019-04-21T00:37:41.317Z,20.80
2019-04-21T00:43:41.259Z,20.85
2019-04-21T00:49:56.849Z,20.97
2019-04-21T00:56:07.214Z,20.57
2019-04-21T01:02:05.814Z,20.68
2019-04-21T01:08:13.230Z,21.07
2019-04-21T01:14:30.070Z,20.72
2019-04-21T01:20:16.486Z,20.72
2019-04-21T01:26:24.454Z,20.97
2019-04-21T01:32:34.437Z,20.05
2019-04-21T01:38:49.689Z,20.27
2019-04-21T01:44:48.527Z,20.43
2019-04-21T01:50:51.612Z,19.48
2019-04-21T01:57:10.480Z,19.02
2019-04-21T02:03:36.195Z,20.25
2019-04-21T02:09:22.996Z,20.65
2019-04-21T02:15:30.907Z,19.42
2019-04-21T02:21:31.724Z,19.57
2019-04-21T02:27:47.163Z,20.12
2019-04-21T02:46:16.793Z,19.15
2019-04-21T02:52:23.859Z,20.08
2019-04-21T02:58:37.722Z,19.62
2019-04-21T03:04:54.260Z,19.12
2019-04-21T03:10:59.256Z,19.98
2019-04-21T03:17:05.838Z,19.73
2019-04-21T03:23:23.781Z,19.02
2019-04-21T03:29:22.402Z,19.32
2019-04-21T03:35:58.297Z,18.70
2019-04-21T03:41:30.509Z,19.73
2019-04-21T03:47:43.379Z,19.30
2019-04-21T03:53:41.424Z,19.12
2019-04-21T03:59:45.087Z,19.10
2019-04-21T04:06:42.999Z,19.23
2019-04-21T04:12:38.075Z,18.37
2019-04-21T04:18:48.733Z,19.32
2019-04-21T04:24:50.173Z,19.05
2019-04-21T04:37:05.499Z,18.75
2019-04-21T04:43:11.824Z,19.05
2019-04-21T04:49:24.749Z,18.75
2019-04-21T04:55:25.806Z,18.35
2019-04-21T05:01:32.385Z,18.70
2019-04-21T05:07:52.083Z,17.67
2019-04-21T05:13:43.440Z,17.37
2019-04-21T05:19:54.038Z,17.70
2019-04-21T05:25:37.724Z,17.90
2019-04-21T05:32:08.076Z,17.12
2019-04-21T05:38:21.408Z,16.80
2019-04-21T05:44:44.494Z,17.02
2019-04-21T05:50:32.488Z,16.80
2019-04-21T05:56:46.469Z,18.25
2019-04-21T06:03:00.760Z,17.95
2019-04-21T06:08:59.482Z,17.80
2019-04-21T06:15:27.064Z,17.27
2019-04-21T06:21:11.238Z,17.32
2019-04-21T06:27:16.330Z,18.60
2019-04-21T06:33:30.074Z,17.65
2019-04-21T06:39:40.492Z,17.95
2019-04-21T06:45:44.469Z,16.95
2019-04-21T06:51:45.510Z,17.80
2019-04-21T06:57:51.872Z,19.15
2019-04-21T07:04:08.391Z,18.82
2019-04-21T07:10:20.987Z,19.45
2019-04-21T07:16:12.016Z,18.55
2019-04-21T07:22:17.760Z,19.42
2019-04-21T07:28:25.977Z,19.12
2019-04-21T07:34:33.300Z,19.27
2019-04-21T07:40:27.463Z,19.25
2019-04-21T07:46:29.002Z,19.10
2019-04-21T07:52:55.159Z,20.08
2019-04-21T07:58:58.200Z,19.95
2019-04-21T08:05:08.809Z,20.72
2019-04-21T08:11:07.345Z,20.68
2019-04-21T08:17:09.535Z,21.37
2019-04-21T08:23:22.176Z,21.27
2019-04-21T08:29:38.057Z,20.75
2019-04-21T08:36:11.660Z,22.13
2019-04-21T08:41:31.321Z,24.18
2019-04-21T08:47:47.692Z,23.80
2019-04-21T08:53:53.558Z,22.30
2019-04-21T09:00:05.854Z,24.27
2019-04-21T09:06:13.817Z,21.62
2019-04-21T09:12:16.172Z,23.73
2019-04-21T09:18:18.562Z,22.60
2019-04-21T09:24:31.561Z,21.90
2019-04-21T09:30:15.276Z,21.77
2019-04-21T09:36:22.039Z,22.85
2019-04-21T09:42:33.256Z,22.30
2019-04-21T09:48:44.541Z,20.62
2019-04-21T09:54:48.221Z,21.00
2019-04-21T10:00:56.827Z,21.10
2019-04-21T10:06:49.837Z,21.60
2019-04-21T10:12:54.205Z,20.15
2019-04-21T10:18:58.855Z,20.90
2019-04-21T10:25:04.640Z,21.23
2019-04-21T10:31:09.207Z,21.05
2019-04-21T10:37:13.957Z,21.57
2019-04-21T10:43:22.076Z,21.27
2019-04-21T10:49:24.468Z,21.50
2019-04-21T10:55:45.057Z,21.85
2019-04-21T11:01:36.783Z,21.17
2019-04-21T11:08:01.199Z,22.20
2019-04-21T11:13:54.755Z,21.12
2019-04-21T11:19:59.281Z,21.37
2019-04-21T11:26:04.392Z,22.35
2019-04-21T11:32:09.333Z,23.47
2019-04-21T11:38:21.831Z,24.30
2019-04-21T11:44:24.740Z,23.95
2019-04-21T11:50:29.211Z,25.37
2019-04-21T11:56:34.800Z,24.02
2019-04-21T12:02:39.648Z,24.63
2019-04-21T12:08:49.010Z,23.62
2019-04-21T12:14:50.328Z,23.57
2019-04-21T12:20:55.661Z,23.50
2019-04-21T12:27:00.399Z,24.60
2019-04-21T12:33:12.206Z,24.02
2019-04-21T12:39:16.901Z,23.55
2019-04-21T12:45:22.092Z,23.75
2019-04-21T12:51:27.790Z,24.72
2019-04-21T12:57:33.256Z,22.35
2019-04-21T13:03:37.758Z,23.95
2019-04-21T13:09:42.134Z,19.37
2019-04-21T13:15:47.326Z,19.65
2019-04-21T13:21:52.062Z,17.32
2019-04-21T13:27:56.538Z,18.77
2019-04-21T13:34:02.044Z,18.85
2019-04-21T13:40:45.042Z,20.55
2019-04-21T13:46:32.598Z,22.37
2019-04-21T13:52:38.203Z,21.17
2019-04-21T13:58:44.219Z,21.62
2019-04-21T14:04:49.669Z,22.75
2019-04-21T14:10:55.574Z,19.00
2019-04-21T14:17:00.487Z,18.25
2019-04-21T14:23:15.787Z,11.80
2019-04-21T14:29:11.400Z,13.70
2019-04-21T14:35:16.677Z,12.43
2019-04-21T14:41:22.138Z,13.20
2019-04-21T14:47:35.079Z,14.47
2019-04-21T14:54:01.797Z,14.58
2019-04-21T15:00:11.083Z,16.12
2019-04-21T15:06:15.778Z,14.63
2019-04-21T15:12:20.219Z,17.52
2019-04-21T15:18:24.587Z,19.62
2019-04-21T15:24:30.168Z,19.17
2019-04-21T15:30:34.595Z,19.32
2019-04-21T15:36:40.074Z,19.32
2019-04-21T15:42:44.455Z,18.87
2019-04-21T15:48:48.922Z,18.27
2019-04-21T15:54:56.914Z,18.52
2019-04-21T16:01:36.607Z,17.50
2019-04-21T16:07:42.292Z,18.02
2019-04-21T16:13:47.835Z,30.50
2019-04-21T16:19:52.277Z,30.55
2019-04-21T16:25:57.003Z,33.55
2019-04-21T16:32:01.714Z,32.50
2019-04-21T16:38:06.171Z,33.48
2019-04-21T16:44:11.291Z,29.30
2019-04-21T16:50:17.254Z,30.70
2019-04-21T16:56:29.196Z,31.20
2019-04-21T17:02:34.551Z,33.08
2019-04-21T17:08:39.048Z,34.18
2019-04-21T17:14:57.116Z,32.25
2019-04-21T17:20:55.383Z,30.72
2019-04-21T17:26:55.519Z,29.45
2019-04-21T17:33:01.306Z,30.02
2019-04-21T17:39:08.962Z,31.52
2019-04-21T17:45:13.445Z,32.85
2019-04-21T17:51:49.306Z,33.20
2019-04-21T17:58:06.699Z,32.28
2019-04-21T18:04:15.177Z,33.60
2019-04-21T18:10:19.195Z,32.75
2019-04-21T18:16:19.193Z,32.23
2019-04-21T18:22:49.871Z,32.33
2019-04-21T18:28:56.869Z,34.03
2019-04-21T18:35:22.611Z,31.73
2019-04-21T18:41:32.137Z,31.20
2019-04-21T18:48:07.468Z,28.85
2019-04-21T18:54:27.208Z,29.48
2019-04-21T19:00:19.325Z,30.32
2019-04-21T19:06:20.592Z,30.37
2019-04-21T19:13:17.025Z,32.03
2019-04-21T19:18:56.880Z,29.07
2019-04-21T19:24:52.291Z,29.72
2019-04-21T19:31:05.154Z,28.67
2019-04-21T19:36:55.778Z,27.60
2019-04-21T19:43:00.919Z,27.15
2019-04-21T19:49:21.080Z,28.62
2019-04-21T19:55:06.575Z,28.57
2019-04-21T20:01:11.786Z,28.42
2019-04-21T20:07:28.799Z,29.23
2019-04-21T20:13:52.762Z,29.70
2019-04-21T20:19:28.196Z,28.40
2019-04-21T20:25:39.353Z,30.25
2019-04-21T20:31:56.311Z,29.50
2019-04-21T20:37:57.714Z,29.37
2019-04-21T20:44:11.877Z,28.30
2019-04-21T20:50:12.429Z,30.10
2019-04-21T20:56:16.055Z,30.15
2019-04-21T21:02:29.600Z,31.07
2019-04-21T21:08:35.799Z,30.95
2019-04-21T21:14:36.276Z,31.77
2019-04-21T21:20:48.356Z,29.92
2019-04-21T21:26:54.499Z,30.30
2019-04-21T21:33:05.677Z,29.37
2019-04-21T21:39:09.639Z,30.65
2019-04-21T21:45:02.849Z,30.72
2019-04-21T21:51:05.804Z,30.65
2019-04-21T21:57:06.608Z,31.10
2019-04-21T22:03:22.409Z,30.37
2019-04-21T22:09:16.901Z,30.05
2019-04-21T22:15:25.904Z,31.25
2019-04-21T22:21:49.421Z,31.55
2019-04-21T22:27:33.404Z,31.75
2019-04-21T22:33:40.285Z,32.45
2019-04-21T22:39:59.539Z,31.45
2019-04-21T22:45:49.673Z,31.23
2019-04-21T22:51:55.557Z,31.70
2019-04-21T22:58:01.576Z,33.23
2019-04-21T23:04:08.214Z,31.45
2019-04-21T23:10:13.579Z,31.25
2019-04-21T23:16:22.793Z,31.15
2019-04-21T23:22:51.317Z,31.33
2019-04-21T23:28:51.146Z,29.32
2019-04-21T23:34:38.749Z,30.17
2019-04-21T23:40:48.820Z,30.20
2019-04-21T23:46:54.704Z,31.12
2019-04-21T23:52:55.426Z,31.77
2019-04-21T23:59:04.163Z,30.65
