createdAt,value
2022-08-03T00:01:57.353Z,99.90
2022-08-03T00:04:33.950Z,99.90
2022-08-03T00:07:02.958Z,99.90
2022-08-03T00:09:35.635Z,99.90
2022-08-03T00:12:04.406Z,99.90
2022-08-03T00:14:34.213Z,99.90
2022-08-03T00:17:03.457Z,99.90
2022-08-03T00:19:31.821Z,99.90
2022-08-03T00:22:00.214Z,99.90
2022-08-03T00:24:28.741Z,99.90
2022-08-03T00:26:57.349Z,99.90
2022-08-03T00:29:25.677Z,99.90
2022-08-03T00:32:00.527Z,99.90
2022-08-03T00:34:36.498Z,99.90
2022-08-03T00:37:18.338Z,99.90
2022-08-03T00:39:48.140Z,99.90
2022-08-03T00:42:17.120Z,99.90
2022-08-03T00:44:46.524Z,99.90
2022-08-03T00:47:16.378Z,99.90
2022-08-03T00:49:44.904Z,99.90
2022-08-03T00:52:16.667Z,99.90
2022-08-03T00:54:45.045Z,99.90
2022-08-03T00:57:13.765Z,99.90
2022-08-03T00:59:42.190Z,99.90
2022-08-03T01:02:10.518Z,99.90
2022-08-03T01:04:40.568Z,99.90
2022-08-03T01:07:15.812Z,99.90
2022-08-03T01:10:04.457Z,99.90
2022-08-03T01:12:39.344Z,99.90
2022-08-03T01:15:14.478Z,99.90
2022-08-03T01:17:52.595Z,99.90
2022-08-03T01:20:24.987Z,99.90
2022-08-03T01:23:07.066Z,99.90
2022-08-03T01:25:54.354Z,99.90
2022-08-03T01:28:38.450Z,99.90
2022-08-03T01:31:11.562Z,99.90
2022-08-03T01:33:44.319Z,99.90
2022-08-03T01:36:17.430Z,99.90
2022-08-03T01:38:50.725Z,99.90
2022-08-03T01:41:22.448Z,99.90
2022-08-03T01:43:55.464Z,99.90
2022-08-03T01:46:48.996Z,99.90
2022-08-03T01:49:20.078Z,99.90
2022-08-03T01:52:02.841Z,99.90
2022-08-03T01:54:34.047Z,99.90
2022-08-03T01:57:03.543Z,99.90
2022-08-03T01:59:33.743Z,99.90
2022-08-03T02:02:28.794Z,99.90
2022-08-03T02:04:57.806Z,99.90
2022-08-03T02:07:27.895Z,99.90
2022-08-03T02:09:57.495Z,99.90
2022-08-03T02:12:27.941Z,99.90
2022-08-03T02:14:59.961Z,99.90
2022-08-03T02:17:38.530Z,99.90
2022-08-03T02:20:10.256Z,99.90
2022-08-03T02:22:41.750Z,99.90
2022-08-03T02:25:11.843Z,99.90
2022-08-03T02:27:44.230Z,99.90
2022-08-03T02:30:14.853Z,99.90
2022-08-03T02:32:49.828Z,99.90
2022-08-03T02:35:19.924Z,99.90
2022-08-03T02:37:51.748Z,99.90
2022-08-03T02:40:21.607Z,99.90
2022-08-03T02:42:53.036Z,99.90
2022-08-03T02:45:22.354Z,99.90
2022-08-03T02:47:56.751Z,99.90
2022-08-03T02:50:27.653Z,99.90
2022-08-03T02:52:58.345Z,99.90
2022-08-03T02:55:28.672Z,99.90
2022-08-03T02:58:01.477Z,99.90
2022-08-03T03:00:31.149Z,99.90
2022-08-03T03:03:06.363Z,99.90
2022-08-03T03:05:52.759Z,99.90
2022-08-03T03:08:28.287Z,99.90
2022-08-03T03:10:58.964Z,99.90
2022-08-03T03:13:29.420Z,99.90
2022-08-03T03:16:01.630Z,99.90
2022-08-03T03:18:34.355Z,99.90
2022-08-03T03:21:04.735Z,99.90
2022-08-03T03:23:35.921Z,99.90
2022-08-03T03:26:04.580Z,99.90
2022-08-03T03:28:33.920Z,99.90
2022-08-03T03:31:02.808Z,99.90
2022-08-03T03:33:32.815Z,99.90
2022-08-03T03:36:01.693Z,99.90
2022-08-03T03:38:30.815Z,99.90
2022-08-03T03:40:59.367Z,99.90
2022-08-03T03:43:28.007Z,99.90
2022-08-03T03:45:56.913Z,99.90
2022-08-03T03:48:26.337Z,99.90
2022-08-03T03:50:57.392Z,99.90
2022-08-03T03:53:26.077Z,99.90
2022-08-03T03:55:59.782Z,99.90
2022-08-03T03:58:32.669Z,99.90
2022-08-03T04:01:01.648Z,99.90
2022-08-03T04:03:30.180Z,99.90
2022-08-03T04:06:18.021Z,99.90
2022-08-03T04:09:04.458Z,99.90
2022-08-03T04:11:39.631Z,99.90
2022-08-03T04:14:12.268Z,99.90
2022-08-03T04:16:44.201Z,99.90
2022-08-03T04:19:21.044Z,99.90
2022-08-03T04:21:57.050Z,99.90
2022-08-03T04:24:28.244Z,99.90
2022-08-03T04:26:58.744Z,99.90
2022-08-03T04:29:30.648Z,99.90
2022-08-03T04:32:02.060Z,99.90
2022-08-03T04:34:32.171Z,99.90
2022-08-03T04:37:07.221Z,99.90
2022-08-03T04:39:37.459Z,99.90
2022-08-03T04:42:10.224Z,99.90
2022-08-03T04:44:41.609Z,99.90
2022-08-03T04:49:56.021Z,99.90
2022-08-03T04:52:26.383Z,99.90
2022-08-03T04:54:54.789Z,99.90
2022-08-03T04:57:23.665Z,99.90
2022-08-03T05:00:01.712Z,99.90
2022-08-03T05:02:31.938Z,99.90
2022-08-03T05:05:00.882Z,99.90
2022-08-03T05:07:36.341Z,99.90
2022-08-03T05:10:15.000Z,99.90
2022-08-03T05:12:45.389Z,99.90
2022-08-03T05:15:14.171Z,99.90
2022-08-03T05:17:42.992Z,99.90
2022-08-03T05:20:12.602Z,99.90
2022-08-03T05:22:42.391Z,99.90
2022-08-03T05:25:19.125Z,99.90
2022-08-03T05:27:49.122Z,99.90
2022-08-03T05:30:30.359Z,99.90
2022-08-03T05:33:03.449Z,99.90
2022-08-03T05:35:56.157Z,99.90
2022-08-03T05:38:23.797Z,99.90
2022-08-03T05:41:22.198Z,99.90
2022-08-03T05:43:46.379Z,99.90
2022-08-03T05:46:15.102Z,99.90
2022-08-03T05:48:44.132Z,99.90
2022-08-03T05:51:12.589Z,99.90
2022-08-03T05:53:42.990Z,99.90
2022-08-03T05:56:15.263Z,99.90
2022-08-03T05:58:47.349Z,99.90
2022-08-03T06:01:16.476Z,99.90
2022-08-03T06:03:45.327Z,99.90
2022-08-03T06:06:13.911Z,99.90
2022-08-03T06:08:44.228Z,99.90
2022-08-03T06:11:13.024Z,99.90
2022-08-03T06:13:41.997Z,99.90
2022-08-03T06:16:10.754Z,99.90
2022-08-03T06:18:41.464Z,99.90
2022-08-03T06:21:15.431Z,99.90
2022-08-03T06:23:52.653Z,99.90
2022-08-03T06:26:22.332Z,99.90
2022-08-03T06:28:52.674Z,99.90
2022-08-03T06:31:24.270Z,99.90
2022-08-03T06:34:32.576Z,99.90
2022-08-03T06:36:41.528Z,99.90
2022-08-03T06:39:13.120Z,99.90
2022-08-03T06:41:44.778Z,99.90
2022-08-03T06:44:13.522Z,99.90
2022-08-03T06:46:43.351Z,99.90
2022-08-03T06:49:11.936Z,99.90
2022-08-03T06:52:03.464Z,99.90
2022-08-03T06:54:33.321Z,99.90
2022-08-03T06:57:02.039Z,99.90
2022-08-03T07:00:09.298Z,99.90
2022-08-03T07:02:20.482Z,99.90
2022-08-03T07:04:49.309Z,99.90
2022-08-03T07:07:19.542Z,99.90
2022-08-03T07:09:56.448Z,99.90
2022-08-03T07:12:27.399Z,99.90
2022-08-03T07:15:00.322Z,99.90
2022-08-03T07:17:30.093Z,99.90
2022-08-03T07:19:58.856Z,99.90
2022-08-03T07:22:27.422Z,99.90
2022-08-03T07:24:57.247Z,99.90
2022-08-03T07:27:27.008Z,99.90
2022-08-03T07:29:56.033Z,99.90
2022-08-03T07:32:24.474Z,99.90
2022-08-03T07:34:57.090Z,99.90
2022-08-03T07:37:28.790Z,99.90
2022-08-03T07:39:58.755Z,99.90
2022-08-03T07:42:27.173Z,99.90
2022-08-03T07:44:55.678Z,99.90
2022-08-03T07:47:25.962Z,99.90
2022-08-03T07:50:05.000Z,99.90
2022-08-03T07:52:53.726Z,99.90
2022-08-03T07:55:25.129Z,99.90
2022-08-03T07:58:04.319Z,99.90
2022-08-03T08:00:33.335Z,99.90
2022-08-03T08:03:01.733Z,99.90
2022-08-03T08:05:30.756Z,99.90
2022-08-03T08:07:59.217Z,99.90
2022-08-03T08:10:29.702Z,99.90
2022-08-03T08:12:58.767Z,99.90
2022-08-03T08:15:27.474Z,99.90
2022-08-03T08:17:57.369Z,99.90
2022-08-03T08:20:30.398Z,99.90
2022-08-03T08:23:02.036Z,99.90
2022-08-03T08:25:33.537Z,99.90
2022-08-03T08:28:22.475Z,99.90
2022-08-03T08:30:53.803Z,99.90
2022-08-03T08:33:23.298Z,99.90
2022-08-03T08:35:55.292Z,99.90
2022-08-03T08:38:25.762Z,99.90
2022-08-03T08:40:56.925Z,99.90
2022-08-03T08:43:26.550Z,99.90
2022-08-03T08:45:57.245Z,99.90
2022-08-03T08:48:29.325Z,99.90
2022-08-03T08:51:00.085Z,99.90
2022-08-03T08:53:30.325Z,99.90
2022-08-03T08:56:01.721Z,99.90
2022-08-03T08:58:39.509Z,99.90
2022-08-03T09:01:08.666Z,99.90
2022-08-03T09:03:37.501Z,99.90
2022-08-03T09:06:06.613Z,99.90
2022-08-03T09:08:35.792Z,99.90
2022-08-03T09:11:08.382Z,99.90
2022-08-03T09:13:40.885Z,99.90
2022-08-03T09:16:14.139Z,99.90
2022-08-03T09:18:43.550Z,99.90
2022-08-03T09:21:32.619Z,99.90
2022-08-03T09:24:04.152Z,99.90
2022-08-03T09:26:37.686Z,99.90
2022-08-03T09:29:14.043Z,99.90
2022-08-03T09:31:45.661Z,99.90
2022-08-03T09:34:16.009Z,99.90
2022-08-03T09:36:46.731Z,99.90
2022-08-03T09:39:18.719Z,99.90
2022-08-03T09:42:05.461Z,99.90
2022-08-03T09:44:39.504Z,99.90
2022-08-03T09:47:08.287Z,99.90
2022-08-03T09:49:36.878Z,99.90
2022-08-03T09:52:33.520Z,99.90
2022-08-03T09:56:01.739Z,99.90
2022-08-03T09:58:09.269Z,99.90
2022-08-03T10:00:55.257Z,99.90
2022-08-03T10:03:24.212Z,99.90
2022-08-03T10:05:57.428Z,99.90
2022-08-03T10:08:27.903Z,99.90
2022-08-03T10:10:58.700Z,99.90
2022-08-03T10:13:29.297Z,99.90
2022-08-03T10:16:22.719Z,99.90
2022-08-03T10:18:45.990Z,99.90
2022-08-03T10:21:17.956Z,99.80
2022-08-03T10:23:47.373Z,99.90
2022-08-03T10:26:20.502Z,98.70
2022-08-03T10:28:53.561Z,98.60
2022-08-03T10:31:23.664Z,98.80
2022-08-03T10:33:56.937Z,98.30
2022-08-03T10:36:28.179Z,97.50
2022-08-03T10:38:57.417Z,98.70
2022-08-03T10:41:31.095Z,98.70
2022-08-03T10:44:05.473Z,98.60
2022-08-03T10:46:37.637Z,97.90
2022-08-03T10:49:08.632Z,98.60
2022-08-03T10:51:37.560Z,98.20
2022-08-03T10:54:05.960Z,97.60
2022-08-03T10:57:01.115Z,96.10
2022-08-03T11:00:05.168Z,96.30
2022-08-03T11:03:11.310Z,97.30
2022-08-03T11:05:42.661Z,95.90
2022-08-03T11:08:41.549Z,95.30
2022-08-03T11:11:28.714Z,94.70
2022-08-03T11:14:04.699Z,94.90
2022-08-03T11:16:36.267Z,94.30
2022-08-03T11:19:07.214Z,94.20
2022-08-03T11:21:59.258Z,93.00
2022-08-03T11:25:00.826Z,93.40
2022-08-03T11:27:31.981Z,92.30
2022-08-03T11:30:03.060Z,92.40
2022-08-03T11:32:59.979Z,91.60
2022-08-03T11:35:30.438Z,92.30
2022-08-03T11:38:12.931Z,92.40
2022-08-03T11:40:44.311Z,92.40
2022-08-03T11:43:47.608Z,92.90
2022-08-03T11:46:28.584Z,92.00
2022-08-03T11:49:10.509Z,91.50
2022-08-03T11:51:41.085Z,91.80
2022-08-03T11:54:11.491Z,90.80
2022-08-03T11:56:47.181Z,92.00
2022-08-03T11:59:20.408Z,91.70
2022-08-03T12:01:50.633Z,91.40
2022-08-03T12:04:20.365Z,90.80
2022-08-03T12:07:01.504Z,90.90
2022-08-03T12:09:30.092Z,91.10
2022-08-03T12:12:00.469Z,91.10
2022-08-03T12:14:48.637Z,90.90
2022-08-03T12:17:18.785Z,92.20
2022-08-03T12:19:48.948Z,92.60
2022-08-03T12:22:18.037Z,91.40
2022-08-03T12:24:47.826Z,91.30
2022-08-03T12:27:26.617Z,91.00
2022-08-03T12:29:58.389Z,91.90
2022-08-03T12:32:27.994Z,91.30
2022-08-03T12:35:01.258Z,91.60
2022-08-03T12:37:30.671Z,90.80
2022-08-03T12:40:07.779Z,90.60
2022-08-03T12:42:39.316Z,90.00
2022-08-03T12:45:20.821Z,90.10
2022-08-03T12:47:57.574Z,91.30
2022-08-03T12:50:29.107Z,91.00
2022-08-03T12:52:58.347Z,90.60
2022-08-03T12:55:57.690Z,90.10
2022-08-03T12:58:33.748Z,90.80
2022-08-03T13:01:05.006Z,91.00
2022-08-03T13:03:43.591Z,91.00
2022-08-03T13:06:18.192Z,90.00
2022-08-03T13:08:48.068Z,90.00
2022-08-03T13:11:50.521Z,90.10
2022-08-03T13:14:15.349Z,90.80
2022-08-03T13:16:47.897Z,90.80
2022-08-03T13:19:16.390Z,91.50
2022-08-03T13:21:53.690Z,91.00
2022-08-03T13:24:33.426Z,90.70
2022-08-03T13:27:58.840Z,90.70
2022-08-03T13:29:50.991Z,90.60
2022-08-03T13:32:19.454Z,90.90
2022-08-03T13:34:47.901Z,90.40
2022-08-03T13:37:17.993Z,90.00
2022-08-03T13:40:00.246Z,90.20
2022-08-03T13:42:30.712Z,90.10
2022-08-03T13:44:59.165Z,89.00
2022-08-03T13:47:27.610Z,87.90
2022-08-03T13:49:59.690Z,89.40
2022-08-03T13:52:32.904Z,89.40
2022-08-03T13:55:01.470Z,87.40
2022-08-03T13:58:11.426Z,87.20
2022-08-03T14:00:27.966Z,87.00
2022-08-03T14:03:03.799Z,87.70
2022-08-03T14:05:35.841Z,88.90
2022-08-03T14:08:07.146Z,85.90
2022-08-03T14:10:37.333Z,86.90
2022-08-03T14:13:06.132Z,87.50
2022-08-03T14:15:37.481Z,86.30
2022-08-03T14:18:07.391Z,87.00
2022-08-03T14:20:47.832Z,86.50
2022-08-03T14:23:21.556Z,86.70
2022-08-03T14:25:52.766Z,87.50
2022-08-03T14:28:23.763Z,87.70
2022-08-03T14:30:53.926Z,88.10
2022-08-03T14:33:22.757Z,86.70
2022-08-03T14:35:52.009Z,85.80
2022-08-03T14:38:23.488Z,86.20
2022-08-03T14:40:53.202Z,86.40
2022-08-03T14:43:21.679Z,85.30
2022-08-03T14:45:52.243Z,84.40
2022-08-03T14:49:02.598Z,83.50
2022-08-03T14:51:09.454Z,83.10
2022-08-03T14:53:39.298Z,84.50
2022-08-03T14:56:10.448Z,84.80
2022-08-03T14:58:39.754Z,85.40
2022-08-03T15:02:05.232Z,83.10
2022-08-03T15:03:57.190Z,83.60
2022-08-03T15:06:26.106Z,83.70
2022-08-03T15:09:21.701Z,82.80
2022-08-03T15:11:44.624Z,82.50
2022-08-03T15:14:13.510Z,82.60
2022-08-03T15:16:43.159Z,83.90
2022-08-03T15:20:02.166Z,82.00
2022-08-03T15:22:00.936Z,82.90
2022-08-03T15:24:31.012Z,80.90
2022-08-03T15:26:59.668Z,80.90
2022-08-03T15:30:07.560Z,81.10
2022-08-03T15:32:16.777Z,80.90
2022-08-03T15:34:50.285Z,80.80
2022-08-03T15:37:20.100Z,80.30
2022-08-03T15:39:59.308Z,79.40
2022-08-03T15:42:30.699Z,81.40
2022-08-03T15:45:00.987Z,81.10
2022-08-03T15:47:29.611Z,81.00
2022-08-03T15:49:58.107Z,81.40
2022-08-03T15:52:26.428Z,82.60
2022-08-03T15:54:56.108Z,83.00
2022-08-03T15:57:25.334Z,82.70
2022-08-03T15:59:53.670Z,82.20
2022-08-03T16:02:22.053Z,83.40
2022-08-03T16:04:50.423Z,84.00
2022-08-03T16:07:38.780Z,85.80
2022-08-03T16:10:09.994Z,86.00
2022-08-03T16:12:38.371Z,86.40
2022-08-03T16:15:08.386Z,87.60
2022-08-03T16:17:36.754Z,87.30
2022-08-03T16:20:10.682Z,86.10
2022-08-03T16:22:54.246Z,86.40
2022-08-03T16:25:24.013Z,87.20
2022-08-03T16:28:03.263Z,87.70
2022-08-03T16:30:36.827Z,87.40
2022-08-03T16:33:05.363Z,87.00
2022-08-03T16:35:33.794Z,86.50
2022-08-03T16:38:06.472Z,86.70
2022-08-03T16:40:39.470Z,87.20
2022-08-03T16:43:18.489Z,87.30
2022-08-03T16:45:47.725Z,87.50
2022-08-03T16:48:16.501Z,87.40
2022-08-03T16:50:45.472Z,87.70
2022-08-03T16:53:16.653Z,87.60
2022-08-03T16:55:51.913Z,87.60
2022-08-03T16:58:34.617Z,87.80
2022-08-03T17:01:21.719Z,88.40
2022-08-03T17:04:02.088Z,88.00
2022-08-03T17:06:35.324Z,88.30
2022-08-03T17:09:08.330Z,87.60
2022-08-03T17:11:44.311Z,87.60
2022-08-03T17:14:16.493Z,87.90
2022-08-03T17:19:32.471Z,87.90
2022-08-03T17:22:04.116Z,88.80
2022-08-03T17:24:47.496Z,88.60
2022-08-03T17:28:49.099Z,89.00
2022-08-03T17:30:12.013Z,88.50
2022-08-03T17:32:52.635Z,88.20
2022-08-03T17:35:36.716Z,88.50
2022-08-03T17:38:12.101Z,88.60
2022-08-03T17:46:23.574Z,90.10
2022-08-03T17:48:52.883Z,90.00
2022-08-03T17:51:25.747Z,90.30
2022-08-03T17:54:02.094Z,90.40
2022-08-03T17:56:45.977Z,90.60
2022-08-03T17:59:51.444Z,90.50
2022-08-03T18:02:51.622Z,90.70
2022-08-03T18:05:22.159Z,91.00
2022-08-03T18:08:01.738Z,91.40
2022-08-03T18:10:36.298Z,91.40
2022-08-03T18:13:24.215Z,91.90
2022-08-03T18:16:01.569Z,92.10
2022-08-03T18:18:37.319Z,92.70
2022-08-03T18:21:09.363Z,92.80
2022-08-03T18:23:50.337Z,93.10
2022-08-03T18:26:19.991Z,93.30
2022-08-03T18:28:50.623Z,93.40
2022-08-03T18:31:33.243Z,93.60
2022-08-03T18:34:18.572Z,93.60
2022-08-03T18:37:07.356Z,93.90
2022-08-03T18:39:52.647Z,94.10
2022-08-03T18:42:26.295Z,94.40
2022-08-03T18:44:56.441Z,94.40
2022-08-03T18:47:50.443Z,94.60
2022-08-03T18:50:26.435Z,94.80
2022-08-03T18:53:16.684Z,95.00
2022-08-03T18:56:01.842Z,95.20
2022-08-03T18:58:36.353Z,95.30
2022-08-03T19:02:01.045Z,95.40
2022-08-03T19:04:11.143Z,95.60
2022-08-03T19:06:44.937Z,95.70
2022-08-03T19:09:22.574Z,95.80
2022-08-03T19:12:13.273Z,95.90
2022-08-03T19:14:54.880Z,96.00
2022-08-03T19:17:29.523Z,96.20
2022-08-03T19:20:01.954Z,96.40
2022-08-03T19:22:31.226Z,96.50
2022-08-03T19:25:01.995Z,96.70
2022-08-03T19:27:31.678Z,96.80
2022-08-03T19:30:04.472Z,96.90
2022-08-03T19:32:36.647Z,96.90
2022-08-03T19:35:10.094Z,97.30
2022-08-03T19:37:44.834Z,97.80
2022-08-03T19:40:13.797Z,97.50
2022-08-03T19:42:46.480Z,97.70
2022-08-03T19:45:22.444Z,97.70
2022-08-03T19:48:14.546Z,97.90
2022-08-03T19:50:44.902Z,98.00
2022-08-03T19:53:14.470Z,98.00
2022-08-03T19:55:47.473Z,97.90
2022-08-03T19:58:28.362Z,98.00
2022-08-03T20:00:57.934Z,98.00
2022-08-03T20:03:37.855Z,98.10
2022-08-03T20:06:17.015Z,98.20
2022-08-03T20:08:45.597Z,98.30
2022-08-03T20:11:20.097Z,98.30
2022-08-03T20:13:58.292Z,98.50
2022-08-03T20:16:26.872Z,98.50
2022-08-03T20:18:55.142Z,98.60
2022-08-03T20:21:28.594Z,98.70
2022-08-03T20:24:03.361Z,99.00
2022-08-03T20:26:53.532Z,99.00
2022-08-03T20:29:31.457Z,99.20
2022-08-03T20:32:19.573Z,99.10
2022-08-03T20:34:53.428Z,99.10
2022-08-03T20:37:23.185Z,99.40
2022-08-03T20:39:51.592Z,99.40
2022-08-03T20:42:21.645Z,99.30
2022-08-03T20:45:04.430Z,99.20
2022-08-03T20:47:36.157Z,99.10
2022-08-03T20:50:07.653Z,99.30
2022-08-03T20:52:49.257Z,99.20
2022-08-03T20:55:20.409Z,99.30
2022-08-03T20:58:08.614Z,99.40
2022-08-03T21:00:36.993Z,99.70
2022-08-03T21:03:06.840Z,99.50
2022-08-03T21:05:51.578Z,99.30
2022-08-03T21:08:23.677Z,99.30
2022-08-03T21:10:54.760Z,99.70
2022-08-03T21:12:59.755Z,89.20
2022-08-03T21:13:04.917Z,90.00
2022-08-03T21:13:30.429Z,99.90
2022-08-03T21:16:11.631Z,99.90
2022-08-03T21:18:45.760Z,99.90
2022-08-03T21:21:16.911Z,99.90
2022-08-03T21:23:48.601Z,99.90
2022-08-03T21:26:20.700Z,99.90
2022-08-03T21:28:50.070Z,99.90
2022-08-03T21:31:25.592Z,99.90
2022-08-03T21:33:59.226Z,99.90
2022-08-03T21:36:28.800Z,99.90
2022-08-03T21:38:57.996Z,99.90
2022-08-03T21:41:30.103Z,99.90
2022-08-03T21:43:59.080Z,99.90
2022-08-03T21:46:28.823Z,99.90
2022-08-03T21:50:04.616Z,99.90
2022-08-03T21:51:51.477Z,99.90
2022-08-03T21:54:24.463Z,99.90
2022-08-03T21:56:58.079Z,99.90
2022-08-03T21:59:26.865Z,99.90
2022-08-03T22:01:58.573Z,99.90
2022-08-03T22:04:50.445Z,99.90
2022-08-03T22:07:16.914Z,99.90
2022-08-03T22:09:50.893Z,99.90
2022-08-03T22:12:23.820Z,99.90
2022-08-03T22:15:00.453Z,99.90
2022-08-03T22:17:54.528Z,99.90
2022-08-03T22:20:22.164Z,99.90
2022-08-03T22:22:56.028Z,99.90
2022-08-03T22:25:28.798Z,99.90
2022-08-03T22:28:00.026Z,99.90
2022-08-03T22:30:28.491Z,99.90
2022-08-03T22:32:57.721Z,99.90
2022-08-03T22:35:27.992Z,99.90
2022-08-03T22:37:58.476Z,99.90
2022-08-03T22:40:27.917Z,99.90
2022-08-03T22:42:56.996Z,99.90
2022-08-03T22:46:06.039Z,99.90
2022-08-03T22:48:17.987Z,99.90
2022-08-03T22:50:47.246Z,99.90
2022-08-03T22:53:20.099Z,99.90
2022-08-03T22:55:50.090Z,99.90
2022-08-03T22:58:18.697Z,99.90
2022-08-03T23:00:53.982Z,99.90
2022-08-03T23:03:58.626Z,99.90
2022-08-03T23:06:16.737Z,99.90
2022-08-03T23:08:48.334Z,99.90
2022-08-03T23:11:19.001Z,99.90
2022-08-03T23:13:51.096Z,99.90
2022-08-03T23:16:29.058Z,99.90
2022-08-03T23:18:59.920Z,99.90
2022-08-03T23:21:53.416Z,99.90
2022-08-03T23:24:30.581Z,99.90
2022-08-03T23:26:59.509Z,99.90
2022-08-03T23:29:29.490Z,99.90
2022-08-03T23:32:02.223Z,99.90
2022-08-03T23:34:50.165Z,99.90
2022-08-03T23:37:20.165Z,99.90
2022-08-03T23:39:49.620Z,99.90
2022-08-03T23:42:20.292Z,99.90
2022-08-03T23:44:53.893Z,99.90
2022-08-03T23:47:24.135Z,99.90
2022-08-03T23:50:12.560Z,99.90
2022-08-03T23:55:53.544Z,99.90
2022-08-03T23:58:36.349Z,99.90
