createdAt,value
2019-03-26T00:01:14.220Z,4.13
2019-03-26T00:03:47.651Z,6.03
2019-03-26T00:06:21.072Z,4.43
2019-03-26T00:08:54.496Z,5.70
2019-03-26T00:11:27.911Z,5.10
2019-03-26T00:14:01.340Z,7.20
2019-03-26T00:16:34.761Z,4.67
2019-03-26T00:19:08.261Z,4.90
2019-03-26T00:21:41.676Z,7.10
2019-03-26T00:24:15.103Z,6.80
2019-03-26T00:26:48.527Z,8.17
2019-03-26T00:29:21.985Z,5.53
2019-03-26T00:31:55.399Z,6.97
2019-03-26T00:34:28.897Z,6.63
2019-03-26T00:37:02.333Z,5.37
2019-03-26T00:39:35.760Z,5.57
2019-03-26T00:42:09.197Z,5.30
2019-03-26T00:44:42.688Z,6.63
2019-03-26T00:47:16.096Z,7.60
2019-03-26T00:49:49.532Z,5.00
2019-03-26T00:52:22.946Z,5.73
2019-03-26T00:54:56.380Z,6.07
2019-03-26T00:57:29.808Z,6.00
2019-03-26T01:00:07.628Z,7.80
2019-03-26T01:02:41.065Z,12.10
2019-03-26T01:05:14.487Z,7.40
2019-03-26T01:07:47.935Z,4.77
2019-03-26T01:10:26.376Z,9.87
2019-03-26T01:12:59.817Z,6.67
2019-03-26T01:15:33.238Z,6.50
2019-03-26T01:18:06.664Z,7.53
2019-03-26T01:20:40.451Z,8.20
2019-03-26T01:23:13.879Z,5.93
2019-03-26T01:25:47.297Z,5.07
2019-03-26T01:28:20.739Z,6.50
2019-03-26T01:30:54.154Z,6.03
2019-03-26T01:33:27.671Z,8.07
2019-03-26T01:36:01.090Z,8.43
2019-03-26T01:38:34.517Z,7.47
2019-03-26T01:41:07.932Z,8.23
2019-03-26T01:43:41.360Z,7.47
2019-03-26T01:46:14.776Z,8.43
2019-03-26T01:48:48.204Z,6.77
2019-03-26T01:51:21.622Z,5.63
2019-03-26T01:53:55.059Z,11.80
2019-03-26T01:56:28.473Z,6.27
2019-03-26T01:59:01.905Z,10.00
2019-03-26T02:01:35.321Z,7.47
2019-03-26T02:04:08.800Z,6.47
2019-03-26T02:06:42.217Z,7.47
2019-03-26T02:09:15.652Z,8.03
2019-03-26T02:11:49.073Z,9.70
2019-03-26T02:14:22.521Z,14.83
2019-03-26T02:16:55.937Z,10.47
2019-03-26T02:19:29.373Z,10.37
2019-03-26T02:22:02.788Z,8.30
2019-03-26T02:24:36.237Z,7.20
2019-03-26T02:27:09.643Z,8.40
2019-03-26T02:29:43.076Z,7.53
2019-03-26T02:32:16.493Z,7.20
2019-03-26T02:34:49.920Z,6.87
2019-03-26T02:37:23.344Z,7.33
2019-03-26T02:39:56.779Z,8.13
2019-03-26T02:42:30.201Z,5.97
2019-03-26T02:45:03.641Z,6.67
2019-03-26T02:47:37.057Z,11.40
2019-03-26T02:50:11.296Z,7.23
2019-03-26T02:52:44.716Z,8.50
2019-03-26T02:55:18.205Z,8.77
2019-03-26T02:57:51.629Z,9.50
2019-03-26T03:00:25.061Z,8.80
2019-03-26T03:02:58.507Z,8.87
2019-03-26T03:05:35.562Z,9.27
2019-03-26T03:08:07.145Z,7.53
2019-03-26T03:10:40.579Z,9.83
2019-03-26T03:13:13.993Z,8.77
2019-03-26T03:15:47.430Z,9.03
2019-03-26T03:18:20.889Z,9.33
2019-03-26T03:20:54.552Z,10.63
2019-03-26T03:23:27.978Z,11.80
2019-03-26T03:26:01.403Z,9.80
2019-03-26T03:28:34.821Z,8.77
2019-03-26T03:31:08.255Z,8.70
2019-03-26T03:33:41.677Z,7.60
2019-03-26T03:36:15.179Z,10.17
2019-03-26T03:38:48.751Z,10.33
2019-03-26T03:41:22.181Z,11.20
2019-03-26T03:43:55.595Z,9.40
2019-03-26T03:46:29.102Z,7.63
2019-03-26T03:49:02.885Z,9.13
2019-03-26T03:51:37.066Z,9.77
2019-03-26T03:54:11.353Z,12.93
2019-03-26T03:56:46.429Z,11.47
2019-03-26T03:59:21.241Z,12.97
2019-03-26T04:01:54.700Z,9.37
2019-03-26T04:04:28.185Z,11.00
2019-03-26T04:07:01.626Z,10.63
2019-03-26T04:09:35.414Z,8.50
2019-03-26T04:12:08.868Z,12.87
2019-03-26T04:14:42.364Z,11.20
2019-03-26T04:17:15.790Z,11.60
2019-03-26T04:19:49.206Z,10.10
2019-03-26T04:22:22.744Z,13.67
2019-03-26T04:24:56.161Z,10.53
2019-03-26T04:27:29.602Z,12.30
2019-03-26T04:30:03.102Z,13.13
2019-03-26T04:32:36.617Z,13.13
2019-03-26T04:35:10.034Z,11.43
2019-03-26T04:37:43.469Z,13.27
2019-03-26T04:40:16.893Z,13.47
2019-03-26T04:42:50.325Z,12.90
2019-03-26T04:45:23.745Z,13.00
2019-03-26T04:47:57.187Z,12.03
2019-03-26T04:50:30.601Z,11.07
2019-03-26T04:53:04.035Z,15.73
2019-03-26T04:55:37.453Z,12.00
2019-03-26T04:58:12.089Z,14.27
2019-03-26T05:00:45.779Z,12.23
2019-03-26T05:03:19.217Z,13.20
2019-03-26T05:05:52.620Z,15.47
2019-03-26T05:08:26.068Z,12.50
2019-03-26T05:10:59.478Z,15.17
2019-03-26T05:13:32.914Z,19.57
2019-03-26T05:16:06.338Z,25.50
2019-03-26T05:18:39.776Z,23.23
2019-03-26T05:21:13.385Z,16.93
2019-03-26T05:23:46.808Z,12.53
2019-03-26T05:26:20.239Z,13.37
2019-03-26T05:28:53.679Z,11.50
2019-03-26T05:31:27.097Z,17.67
2019-03-26T05:34:00.529Z,13.30
2019-03-26T05:36:33.944Z,14.03
2019-03-26T05:39:08.061Z,14.93
2019-03-26T05:41:41.489Z,11.70
2019-03-26T05:44:14.929Z,11.70
2019-03-26T05:46:48.353Z,11.27
2019-03-26T05:49:21.789Z,14.23
2019-03-26T05:51:55.215Z,12.60
2019-03-26T05:54:28.652Z,14.50
2019-03-26T05:57:02.073Z,24.13
2019-03-26T05:59:35.517Z,17.13
2019-03-26T06:02:15.207Z,18.40
2019-03-26T06:04:44.357Z,11.30
2019-03-26T06:07:17.781Z,14.60
2019-03-26T06:09:51.214Z,12.33
2019-03-26T06:12:24.646Z,15.63
2019-03-26T06:14:58.085Z,11.17
2019-03-26T06:17:31.513Z,11.57
2019-03-26T06:20:09.889Z,16.17
2019-03-26T06:22:43.402Z,13.77
2019-03-26T06:25:16.832Z,12.97
2019-03-26T06:27:50.270Z,11.30
2019-03-26T06:30:23.775Z,18.70
2019-03-26T06:32:57.189Z,14.57
2019-03-26T06:35:30.621Z,10.97
2019-03-26T06:38:04.217Z,12.03
2019-03-26T06:40:37.657Z,9.93
2019-03-26T06:43:11.067Z,11.57
2019-03-26T06:45:44.508Z,16.20
2019-03-26T06:48:17.933Z,14.63
2019-03-26T06:50:51.398Z,14.93
2019-03-26T06:53:24.821Z,16.07
2019-03-26T06:55:58.269Z,17.93
2019-03-26T06:58:31.717Z,9.03
2019-03-26T07:01:05.248Z,12.27
2019-03-26T07:03:38.666Z,12.57
2019-03-26T07:06:12.108Z,13.37
2019-03-26T07:08:45.527Z,15.47
2019-03-26T07:11:18.957Z,14.10
2019-03-26T07:13:52.418Z,12.97
2019-03-26T07:16:25.913Z,14.73
2019-03-26T07:18:59.349Z,14.23
2019-03-26T07:21:32.837Z,12.63
2019-03-26T07:24:06.532Z,7.47
2019-03-26T07:26:39.959Z,13.67
2019-03-26T07:29:13.400Z,11.10
2019-03-26T07:31:46.819Z,9.60
2019-03-26T07:34:20.262Z,9.73
2019-03-26T07:36:53.680Z,8.57
2019-03-26T07:39:27.112Z,13.33
2019-03-26T07:42:00.618Z,13.37
2019-03-26T07:44:34.042Z,17.80
2019-03-26T07:47:07.469Z,9.63
2019-03-26T07:49:40.925Z,12.77
2019-03-26T07:52:15.641Z,12.10
2019-03-26T07:54:49.577Z,8.97
2019-03-26T07:57:22.993Z,10.07
2019-03-26T07:59:56.433Z,9.67
2019-03-26T08:02:29.856Z,12.10
2019-03-26T08:05:04.156Z,11.73
2019-03-26T08:07:38.045Z,13.20
2019-03-26T08:10:11.764Z,7.53
2019-03-26T08:12:45.181Z,9.97
2019-03-26T08:15:20.292Z,7.77
2019-03-26T08:17:53.853Z,8.90
2019-03-26T08:20:27.309Z,11.23
2019-03-26T08:23:00.741Z,7.87
2019-03-26T08:25:34.365Z,9.93
2019-03-26T08:28:08.155Z,7.93
2019-03-26T08:30:41.597Z,10.30
2019-03-26T08:33:15.033Z,6.50
2019-03-26T08:35:48.552Z,7.73
2019-03-26T08:38:22.200Z,9.43
2019-03-26T08:40:55.631Z,8.43
2019-03-26T08:43:29.039Z,13.90
2019-03-26T08:46:02.740Z,8.87
2019-03-26T08:48:36.152Z,11.73
2019-03-26T08:51:09.620Z,9.73
2019-03-26T08:53:43.037Z,8.93
2019-03-26T08:56:16.472Z,7.87
2019-03-26T08:58:49.930Z,10.27
2019-03-26T09:01:23.524Z,8.40
2019-03-26T09:03:56.981Z,6.80
2019-03-26T09:06:30.416Z,8.17
2019-03-26T09:09:11.288Z,7.63
2019-03-26T09:11:44.747Z,6.53
2019-03-26T09:14:18.179Z,8.23
2019-03-26T09:16:51.612Z,7.17
2019-03-26T09:19:25.047Z,5.57
2019-03-26T09:21:58.547Z,4.40
2019-03-26T09:24:32.030Z,9.93
2019-03-26T09:27:05.467Z,6.77
2019-03-26T09:29:38.899Z,5.90
2019-03-26T09:32:12.325Z,4.57
2019-03-26T09:34:45.782Z,50.20
2019-03-26T09:37:19.210Z,20.50
2019-03-26T09:39:52.637Z,6.87
2019-03-26T09:42:26.060Z,9.33
2019-03-26T09:44:59.490Z,5.20
2019-03-26T09:47:32.905Z,4.83
2019-03-26T09:50:10.755Z,7.33
2019-03-26T09:52:44.175Z,16.53
2019-03-26T09:55:17.617Z,13.57
2019-03-26T09:57:51.037Z,21.93
2019-03-26T10:00:24.505Z,9.93
2019-03-26T10:02:58.006Z,14.23
2019-03-26T10:05:31.439Z,7.47
2019-03-26T10:08:04.925Z,10.67
2019-03-26T10:10:40.116Z,9.13
2019-03-26T10:13:13.544Z,12.77
2019-03-26T10:15:47.056Z,8.20
2019-03-26T10:18:20.468Z,11.40
2019-03-26T10:20:53.905Z,8.00
2019-03-26T10:23:27.317Z,8.33
2019-03-26T10:26:00.873Z,8.13
2019-03-26T10:28:34.330Z,7.63
2019-03-26T10:31:07.759Z,12.83
2019-03-26T10:33:41.190Z,8.73
2019-03-26T10:36:14.640Z,16.33
2019-03-26T10:38:48.057Z,11.73
2019-03-26T10:41:21.818Z,7.73
2019-03-26T10:43:55.249Z,11.47
2019-03-26T10:46:28.675Z,11.97
2019-03-26T10:49:02.102Z,10.03
2019-03-26T10:51:35.524Z,13.30
2019-03-26T10:54:08.953Z,12.20
2019-03-26T10:56:42.407Z,8.70
2019-03-26T10:59:15.817Z,6.53
2019-03-26T11:01:49.251Z,10.97
2019-03-26T11:04:22.661Z,9.10
2019-03-26T11:06:56.101Z,9.77
2019-03-26T11:09:29.527Z,8.37
2019-03-26T11:12:03.245Z,12.47
2019-03-26T11:14:36.677Z,17.17
2019-03-26T11:17:10.104Z,10.00
2019-03-26T11:19:46.287Z,13.40
2019-03-26T11:22:18.696Z,13.27
2019-03-26T11:24:52.116Z,11.10
2019-03-26T11:27:25.535Z,8.03
2019-03-26T11:29:59.028Z,8.77
2019-03-26T11:32:32.464Z,9.27
2019-03-26T11:35:07.690Z,9.37
2019-03-26T11:37:42.092Z,12.63
2019-03-26T11:40:16.454Z,14.57
2019-03-26T11:42:49.901Z,8.30
2019-03-26T11:45:23.319Z,9.77
2019-03-26T11:47:56.759Z,12.53
2019-03-26T11:50:30.209Z,12.40
2019-03-26T11:53:03.864Z,21.40
2019-03-26T11:55:37.281Z,13.47
2019-03-26T11:58:10.722Z,14.47
2019-03-26T12:00:44.192Z,16.50
2019-03-26T12:03:17.633Z,11.80
2019-03-26T12:05:51.065Z,15.43
2019-03-26T12:08:24.499Z,17.60
2019-03-26T12:10:57.920Z,16.33
2019-03-26T12:13:31.345Z,11.73
2019-03-26T12:16:04.848Z,11.73
2019-03-26T12:18:38.281Z,10.10
2019-03-26T12:21:11.706Z,14.40
2019-03-26T12:23:45.211Z,8.50
2019-03-26T12:26:18.639Z,9.53
2019-03-26T12:28:52.064Z,10.67
2019-03-26T12:47:41.205Z,12.87
2019-03-26T12:50:14.714Z,9.87
2019-03-26T12:52:48.132Z,10.10
2019-03-26T12:55:21.580Z,16.17
2019-03-26T12:57:55.004Z,14.17
2019-03-26T13:00:33.074Z,13.53
2019-03-26T13:03:06.582Z,11.30
2019-03-26T13:05:40.032Z,15.67
2019-03-26T13:08:13.506Z,12.80
2019-03-26T13:10:53.390Z,15.37
2019-03-26T13:13:22.084Z,10.83
2019-03-26T13:15:55.536Z,14.70
2019-03-26T13:18:28.961Z,11.93
2019-03-26T13:21:02.402Z,14.47
2019-03-26T13:23:35.829Z,12.83
2019-03-26T13:26:09.269Z,13.50
2019-03-26T13:28:42.704Z,11.70
2019-03-26T13:31:16.149Z,12.97
2019-03-26T13:33:49.568Z,14.23
2019-03-26T13:36:23.000Z,12.07
2019-03-26T13:38:56.420Z,15.50
2019-03-26T13:41:29.860Z,13.40
2019-03-26T13:44:03.313Z,15.57
2019-03-26T13:46:36.757Z,13.53
2019-03-26T13:49:10.549Z,8.50
2019-03-26T13:51:43.985Z,13.23
2019-03-26T13:54:17.412Z,10.37
2019-03-26T13:56:50.848Z,13.57
2019-03-26T13:59:24.274Z,9.67
2019-03-26T14:01:57.710Z,13.90
2019-03-26T14:04:31.138Z,12.47
2019-03-26T14:07:04.586Z,13.63
2019-03-26T14:09:38.022Z,14.70
2019-03-26T14:12:11.460Z,12.57
2019-03-26T14:14:44.893Z,11.60
2019-03-26T14:17:18.324Z,13.93
2019-03-26T14:19:51.780Z,15.17
2019-03-26T14:22:25.213Z,14.53
2019-03-26T14:24:58.653Z,11.33
2019-03-26T14:27:32.072Z,12.90
2019-03-26T14:30:08.587Z,10.60
2019-03-26T14:32:42.026Z,10.00
2019-03-26T14:35:15.476Z,12.13
2019-03-26T14:37:51.444Z,12.90
2019-03-26T14:40:24.125Z,11.30
2019-03-26T14:42:58.018Z,9.70
2019-03-26T14:45:31.449Z,11.33
2019-03-26T14:48:05.817Z,10.83
2019-03-26T14:50:39.261Z,10.83
2019-03-26T14:53:12.689Z,8.80
2019-03-26T14:55:46.384Z,10.50
2019-03-26T14:58:19.808Z,9.37
2019-03-26T15:00:53.243Z,6.67
2019-03-26T15:03:26.670Z,16.53
2019-03-26T15:06:00.112Z,7.57
2019-03-26T15:08:33.534Z,8.33
2019-03-26T15:11:08.270Z,19.83
2019-03-26T15:13:42.282Z,15.63
2019-03-26T15:16:15.709Z,11.60
2019-03-26T15:18:49.155Z,10.93
2019-03-26T15:21:22.593Z,9.23
2019-03-26T15:23:56.005Z,9.43
2019-03-26T15:26:29.437Z,10.77
2019-03-26T15:29:02.861Z,8.90
2019-03-26T15:31:36.306Z,15.47
2019-03-26T15:34:09.724Z,13.13
2019-03-26T15:36:43.927Z,9.47
2019-03-26T15:39:17.361Z,14.90
2019-03-26T15:41:50.817Z,12.57
2019-03-26T15:44:24.251Z,9.13
2019-03-26T15:46:57.698Z,10.27
2019-03-26T15:49:31.108Z,9.77
2019-03-26T15:52:04.549Z,10.00
2019-03-26T15:54:37.981Z,8.43
2019-03-26T15:57:11.421Z,10.37
2019-03-26T15:59:44.854Z,11.37
2019-03-26T16:02:18.293Z,11.77
2019-03-26T16:04:51.720Z,11.63
2019-03-26T16:07:25.156Z,9.67
2019-03-26T16:09:58.576Z,12.73
2019-03-26T16:12:41.054Z,10.70
2019-03-26T16:15:07.968Z,10.60
2019-03-26T16:17:41.411Z,9.90
2019-03-26T16:20:15.487Z,10.87
2019-03-26T16:22:48.929Z,9.00
2019-03-26T16:25:22.364Z,15.13
2019-03-26T16:27:55.880Z,10.30
2019-03-26T16:30:30.776Z,12.50
2019-03-26T16:33:04.976Z,14.00
2019-03-26T16:35:40.236Z,15.53
2019-03-26T16:38:13.577Z,16.20
2019-03-26T16:40:46.996Z,15.50
2019-03-26T16:43:20.473Z,11.37
2019-03-26T16:45:53.937Z,12.97
2019-03-26T16:48:27.381Z,18.30
2019-03-26T16:51:00.814Z,16.00
2019-03-26T16:53:34.253Z,14.10
2019-03-26T16:56:07.689Z,15.60
2019-03-26T16:58:41.130Z,13.23
2019-03-26T17:01:14.561Z,11.97
2019-03-26T17:03:48.001Z,15.80
2019-03-26T17:06:21.420Z,16.63
2019-03-26T17:08:54.852Z,21.67
2019-03-26T17:11:28.275Z,21.07
2019-03-26T17:14:01.721Z,14.53
2019-03-26T17:16:35.160Z,15.67
2019-03-26T17:19:08.602Z,14.70
2019-03-26T17:21:42.084Z,19.70
2019-03-26T17:24:15.519Z,17.43
2019-03-26T17:26:49.156Z,18.77
2019-03-26T17:29:22.578Z,15.93
2019-03-26T17:31:55.996Z,19.50
2019-03-26T17:34:29.436Z,17.47
2019-03-26T17:37:02.866Z,19.50
2019-03-26T17:39:36.307Z,16.27
2019-03-26T17:42:17.086Z,18.30
2019-03-26T17:44:44.883Z,17.00
2019-03-26T17:47:18.311Z,16.93
2019-03-26T17:49:51.748Z,15.03
2019-03-26T17:52:25.178Z,17.90
2019-03-26T17:54:58.617Z,16.30
2019-03-26T17:57:32.041Z,17.23
2019-03-26T18:00:11.470Z,15.77
2019-03-26T18:02:44.888Z,20.37
2019-03-26T18:05:26.912Z,20.17
2019-03-26T18:08:00.370Z,23.93
2019-03-26T18:10:33.802Z,15.50
2019-03-26T18:13:07.229Z,13.47
2019-03-26T18:15:40.670Z,16.97
2019-03-26T18:18:14.169Z,15.67
2019-03-26T18:20:47.588Z,18.40
2019-03-26T18:23:21.011Z,17.47
2019-03-26T18:25:54.453Z,17.73
2019-03-26T18:28:27.872Z,17.00
2019-03-26T18:31:01.301Z,15.20
2019-03-26T18:33:34.723Z,13.93
2019-03-26T18:36:08.234Z,18.97
2019-03-26T18:38:41.676Z,15.20
2019-03-26T18:41:15.281Z,17.40
2019-03-26T18:43:48.777Z,15.50
2019-03-26T18:46:22.208Z,14.90
2019-03-26T18:48:55.633Z,14.13
2019-03-26T18:51:29.256Z,21.83
2019-03-26T18:54:02.690Z,15.20
2019-03-26T18:56:36.302Z,15.67
2019-03-26T18:59:09.724Z,18.23
2019-03-26T19:01:43.348Z,18.27
2019-03-26T19:04:16.767Z,17.63
2019-03-26T19:06:50.204Z,13.37
2019-03-26T19:09:23.616Z,14.90
2019-03-26T19:11:57.054Z,16.53
2019-03-26T19:14:30.468Z,17.80
2019-03-26T19:17:03.895Z,14.80
2019-03-26T19:19:37.311Z,15.60
2019-03-26T19:22:10.754Z,17.43
2019-03-26T19:24:44.175Z,16.17
2019-03-26T19:27:17.602Z,12.67
2019-03-26T19:29:51.066Z,16.17
2019-03-26T19:32:24.479Z,13.93
2019-03-26T19:34:58.128Z,18.13
2019-03-26T19:37:31.543Z,19.07
2019-03-26T19:40:08.654Z,17.67
2019-03-26T19:42:42.083Z,17.13
2019-03-26T19:45:15.654Z,13.13
2019-03-26T19:47:49.067Z,11.93
2019-03-26T19:50:22.581Z,13.53
2019-03-26T19:52:55.994Z,13.40
2019-03-26T19:55:29.429Z,12.90
2019-03-26T19:58:02.853Z,16.47
2019-03-26T20:00:36.301Z,14.03
2019-03-26T20:03:09.719Z,13.37
2019-03-26T20:05:43.173Z,12.20
2019-03-26T20:08:16.588Z,11.93
2019-03-26T20:10:50.028Z,16.23
2019-03-26T20:13:24.885Z,12.17
2019-03-26T20:15:58.738Z,12.90
2019-03-26T20:18:32.157Z,13.07
2019-03-26T20:21:05.659Z,14.87
2019-03-26T20:23:39.076Z,13.23
2019-03-26T20:26:12.514Z,14.03
2019-03-26T20:28:45.925Z,12.03
2019-03-26T20:31:19.364Z,14.83
2019-03-26T20:33:52.776Z,12.23
2019-03-26T20:36:26.208Z,13.83
2019-03-26T20:38:59.637Z,14.40
2019-03-26T20:41:33.080Z,13.90
2019-03-26T20:44:06.601Z,15.57
2019-03-26T20:46:40.049Z,13.60
2019-03-26T20:49:13.468Z,16.33
2019-03-26T20:51:46.910Z,12.97
2019-03-26T20:54:20.396Z,12.13
2019-03-26T20:56:54.222Z,14.03
2019-03-26T20:59:28.081Z,12.70
2019-03-26T21:02:01.508Z,16.67
2019-03-26T21:04:34.948Z,19.73
2019-03-26T21:07:08.379Z,14.50
2019-03-26T21:09:41.799Z,15.40
2019-03-26T21:12:15.409Z,18.00
2019-03-26T21:14:48.865Z,17.70
2019-03-26T21:17:22.368Z,16.63
2019-03-26T21:19:55.791Z,13.63
2019-03-26T21:22:29.265Z,13.80
2019-03-26T21:25:03.320Z,14.63
2019-03-26T21:27:36.757Z,18.10
2019-03-26T21:30:15.745Z,16.53
2019-03-26T21:32:48.272Z,21.93
2019-03-26T21:35:21.698Z,18.03
2019-03-26T21:37:55.124Z,17.73
2019-03-26T21:40:28.545Z,17.13
2019-03-26T21:43:02.075Z,18.77
2019-03-26T21:45:37.917Z,14.07
2019-03-26T21:48:11.404Z,17.50
2019-03-26T21:50:44.825Z,14.97
2019-03-26T21:53:18.257Z,21.93
2019-03-26T21:56:05.442Z,22.43
2019-03-26T21:58:26.832Z,16.70
2019-03-26T22:01:00.240Z,16.27
2019-03-26T22:03:33.681Z,20.00
2019-03-26T22:06:07.113Z,17.70
2019-03-26T22:08:40.547Z,20.37
2019-03-26T22:11:13.965Z,15.93
2019-03-26T22:13:47.416Z,16.13
2019-03-26T22:16:20.845Z,14.10
2019-03-26T22:18:54.279Z,18.43
2019-03-26T22:21:27.709Z,22.90
2019-03-26T22:24:01.140Z,15.67
2019-03-26T22:26:34.555Z,18.07
2019-03-26T22:29:07.994Z,22.40
2019-03-26T22:31:41.421Z,17.20
2019-03-26T22:34:14.856Z,16.57
2019-03-26T22:36:48.281Z,17.90
2019-03-26T22:39:21.883Z,18.67
2019-03-26T22:41:55.310Z,19.60
2019-03-26T22:44:31.628Z,19.57
2019-03-26T22:47:03.884Z,21.90
2019-03-26T22:49:37.316Z,18.63
2019-03-26T22:52:10.742Z,20.20
2019-03-26T22:54:44.201Z,19.27
2019-03-26T22:57:17.628Z,17.03
2019-03-26T22:59:51.163Z,22.73
2019-03-26T23:02:24.589Z,20.70
2019-03-26T23:04:58.023Z,21.07
2019-03-26T23:07:31.461Z,18.37
2019-03-26T23:10:05.736Z,30.47
2019-03-26T23:12:39.201Z,19.50
2019-03-26T23:15:18.809Z,23.30
2019-03-26T23:18:11.614Z,20.77
2019-03-26T23:20:45.053Z,21.17
2019-03-26T23:23:18.473Z,21.37
2019-03-26T23:25:51.907Z,16.40
2019-03-26T23:28:25.343Z,19.53
2019-03-26T23:30:58.774Z,18.73
2019-03-26T23:33:32.196Z,19.13
2019-03-26T23:36:05.627Z,17.23
2019-03-26T23:38:39.058Z,21.77
2019-03-26T23:41:12.683Z,19.57
2019-03-26T23:43:46.105Z,21.60
2019-03-26T23:46:19.617Z,25.17
2019-03-26T23:48:53.039Z,22.67
2019-03-26T23:51:26.479Z,23.10
2019-03-26T23:53:59.913Z,22.23
2019-03-26T23:56:33.355Z,20.87
2019-03-26T23:59:06.776Z,19.43
