createdAt,value
2023-01-23T00:00:23.967Z,30.97
2023-01-23T00:02:50.306Z,30.95
2023-01-23T00:05:16.706Z,30.94
2023-01-23T00:07:43.042Z,30.93
2023-01-23T00:10:09.430Z,31.06
2023-01-23T00:12:35.771Z,30.97
2023-01-23T00:15:02.193Z,31.08
2023-01-23T00:17:28.510Z,31.06
2023-01-23T00:19:54.900Z,31.06
2023-01-23T00:22:21.271Z,31.10
2023-01-23T00:24:47.663Z,31.13
2023-01-23T00:27:14.020Z,31.11
2023-01-23T00:29:40.395Z,31.15
2023-01-23T00:32:06.764Z,31.15
2023-01-23T00:34:33.141Z,31.18
2023-01-23T00:36:59.501Z,31.21
2023-01-23T00:39:25.892Z,31.24
2023-01-23T00:41:52.277Z,31.21
2023-01-23T00:44:18.646Z,31.24
2023-01-23T00:46:45.025Z,31.17
2023-01-23T00:49:11.380Z,31.19
2023-01-23T00:51:37.731Z,31.24
2023-01-23T00:54:04.115Z,31.27
2023-01-23T00:56:30.459Z,31.32
2023-01-23T00:58:56.843Z,31.29
2023-01-23T01:01:23.257Z,31.33
2023-01-23T01:03:49.608Z,31.36
2023-01-23T01:06:15.956Z,31.33
2023-01-23T01:08:42.367Z,31.35
2023-01-23T01:11:08.722Z,31.37
2023-01-23T01:13:35.104Z,31.40
2023-01-23T01:16:01.464Z,31.38
2023-01-23T01:18:27.824Z,31.39
2023-01-23T01:20:54.166Z,31.44
2023-01-23T01:23:20.557Z,31.44
2023-01-23T01:25:46.888Z,31.48
2023-01-23T01:28:13.292Z,31.45
2023-01-23T01:30:39.687Z,31.49
2023-01-23T01:33:06.017Z,31.52
2023-01-23T01:35:32.356Z,31.53
2023-01-23T01:37:58.784Z,31.54
2023-01-23T01:40:25.134Z,31.53
2023-01-23T01:42:51.512Z,31.56
2023-01-23T01:45:17.865Z,31.59
2023-01-23T01:47:44.253Z,31.60
2023-01-23T01:50:12.289Z,31.61
2023-01-23T01:52:36.977Z,31.60
2023-01-23T01:55:03.333Z,31.62
2023-01-23T01:57:29.752Z,31.59
2023-01-23T01:59:56.071Z,31.61
2023-01-23T02:02:22.548Z,31.64
2023-01-23T02:04:48.796Z,31.63
2023-01-23T02:07:15.260Z,31.63
2023-01-23T02:09:41.603Z,31.70
2023-01-23T02:12:09.936Z,31.78
2023-01-23T02:14:34.348Z,31.72
2023-01-23T02:17:00.727Z,31.78
2023-01-23T02:19:27.075Z,31.73
2023-01-23T02:21:53.492Z,31.75
2023-01-23T02:24:19.845Z,31.76
2023-01-23T02:26:46.240Z,31.76
2023-01-23T02:29:12.570Z,31.78
2023-01-23T02:31:39.082Z,31.78
2023-01-23T02:34:05.334Z,31.75
2023-01-23T02:36:31.751Z,31.78
2023-01-23T02:38:58.093Z,31.77
2023-01-23T02:41:24.469Z,31.78
2023-01-23T02:43:50.807Z,31.83
2023-01-23T02:46:17.196Z,31.79
2023-01-23T02:48:43.548Z,31.79
2023-01-23T02:51:09.951Z,31.88
2023-01-23T02:53:36.260Z,31.88
2023-01-23T02:56:02.637Z,31.88
2023-01-23T02:58:28.985Z,31.93
2023-01-23T03:00:55.383Z,31.90
2023-01-23T03:03:21.703Z,31.85
2023-01-23T03:05:48.083Z,31.88
2023-01-23T03:08:14.432Z,31.85
2023-01-23T03:10:40.828Z,31.77
2023-01-23T03:13:07.210Z,31.75
2023-01-23T03:15:33.562Z,31.70
2023-01-23T03:17:59.940Z,31.69
2023-01-23T03:20:26.337Z,31.65
2023-01-23T03:22:52.678Z,31.57
2023-01-23T03:25:19.111Z,31.52
2023-01-23T03:27:45.454Z,31.45
2023-01-23T03:30:11.851Z,31.38
2023-01-23T03:32:38.188Z,31.35
2023-01-23T03:35:04.579Z,31.30
2023-01-23T03:37:30.941Z,31.24
2023-01-23T03:39:57.357Z,31.20
2023-01-23T03:42:23.692Z,31.20
2023-01-23T03:44:50.081Z,31.18
2023-01-23T03:47:16.445Z,31.17
2023-01-23T03:49:42.835Z,31.13
2023-01-23T03:52:09.197Z,31.11
2023-01-23T03:54:37.278Z,31.05
2023-01-23T03:57:01.953Z,31.02
2023-01-23T03:59:28.322Z,31.01
2023-01-23T04:01:54.661Z,30.98
2023-01-23T04:04:21.046Z,30.98
2023-01-23T04:06:47.395Z,30.98
2023-01-23T04:09:13.786Z,30.94
2023-01-23T04:11:40.136Z,30.93
2023-01-23T04:14:06.512Z,30.89
2023-01-23T04:16:33.012Z,30.85
2023-01-23T04:18:59.241Z,30.85
2023-01-23T04:21:25.590Z,30.80
2023-01-23T04:23:51.968Z,30.77
2023-01-23T04:26:21.508Z,30.74
2023-01-23T04:28:47.887Z,30.74
2023-01-23T04:31:14.291Z,30.69
2023-01-23T04:33:40.635Z,30.66
2023-01-23T04:36:06.998Z,30.62
2023-01-23T04:38:33.366Z,30.59
2023-01-23T04:40:59.707Z,30.55
2023-01-23T04:43:26.110Z,30.53
2023-01-23T04:45:52.708Z,30.50
2023-01-23T04:48:19.004Z,30.48
2023-01-23T04:50:45.338Z,30.40
2023-01-23T04:53:11.735Z,30.32
2023-01-23T04:55:38.074Z,30.32
2023-01-23T04:58:04.467Z,30.23
2023-01-23T05:00:30.829Z,30.17
2023-01-23T05:02:57.256Z,30.11
2023-01-23T05:05:23.559Z,30.07
2023-01-23T05:07:49.952Z,30.11
2023-01-23T05:10:16.416Z,30.11
2023-01-23T05:12:42.792Z,30.20
2023-01-23T05:15:09.143Z,31.61
2023-01-23T05:17:35.521Z,31.43
2023-01-23T05:20:01.864Z,30.77
2023-01-23T05:22:28.258Z,30.73
2023-01-23T05:24:54.613Z,30.64
2023-01-23T05:27:20.986Z,30.41
2023-01-23T05:29:47.342Z,30.20
2023-01-23T05:32:13.727Z,29.98
2023-01-23T05:34:40.072Z,30.02
2023-01-23T05:37:06.472Z,29.11
2023-01-23T05:39:32.799Z,29.61
2023-01-23T05:41:59.195Z,29.76
2023-01-23T05:44:25.538Z,29.60
2023-01-23T05:46:51.930Z,29.35
2023-01-23T05:49:18.289Z,29.28
2023-01-23T05:51:44.704Z,29.13
2023-01-23T05:54:11.054Z,28.99
2023-01-23T05:56:37.438Z,28.83
2023-01-23T05:59:03.794Z,28.84
2023-01-23T06:01:30.180Z,28.74
2023-01-23T06:03:56.560Z,28.64
2023-01-23T06:06:22.938Z,28.60
2023-01-23T06:08:49.278Z,28.49
2023-01-23T06:11:15.674Z,28.26
2023-01-23T06:13:42.025Z,28.10
2023-01-23T06:16:10.570Z,27.97
2023-01-23T06:18:34.784Z,27.95
2023-01-23T06:21:01.190Z,27.44
2023-01-23T06:23:27.532Z,27.62
2023-01-23T06:25:53.919Z,27.65
2023-01-23T06:28:20.266Z,27.66
2023-01-23T06:30:46.762Z,27.63
2023-01-23T06:33:13.008Z,27.76
2023-01-23T06:35:39.391Z,27.48
2023-01-23T06:38:05.760Z,27.41
2023-01-23T06:40:32.152Z,27.37
2023-01-23T06:42:58.489Z,27.29
2023-01-23T06:45:24.866Z,27.25
2023-01-23T06:47:51.211Z,27.25
2023-01-23T06:50:17.801Z,27.33
2023-01-23T06:52:43.986Z,27.34
2023-01-23T06:55:10.369Z,27.60
2023-01-23T06:57:39.338Z,27.30
2023-01-23T07:00:05.742Z,27.31
2023-01-23T07:02:32.097Z,27.21
2023-01-23T07:04:58.470Z,27.25
2023-01-23T07:07:24.804Z,27.27
2023-01-23T07:09:51.194Z,27.21
2023-01-23T07:12:17.550Z,27.18
2023-01-23T07:14:43.952Z,28.30
2023-01-23T07:17:10.303Z,27.17
2023-01-23T07:19:36.684Z,27.27
2023-01-23T07:22:03.023Z,27.28
2023-01-23T07:24:29.417Z,27.25
2023-01-23T07:26:55.756Z,27.25
2023-01-23T07:29:22.153Z,27.26
2023-01-23T07:31:48.544Z,27.12
2023-01-23T07:34:14.925Z,27.14
2023-01-23T07:36:41.272Z,27.06
2023-01-23T07:39:07.665Z,27.11
2023-01-23T07:41:34.014Z,27.01
2023-01-23T07:44:00.391Z,27.01
2023-01-23T07:46:26.787Z,26.89
2023-01-23T07:48:53.142Z,26.96
2023-01-23T07:51:19.537Z,26.93
2023-01-23T07:53:45.855Z,27.00
2023-01-23T07:56:13.248Z,26.90
2023-01-23T07:58:38.637Z,28.79
2023-01-23T08:01:05.030Z,26.82
2023-01-23T08:03:31.420Z,26.98
2023-01-23T08:05:57.762Z,26.83
2023-01-23T08:08:24.149Z,26.92
2023-01-23T08:10:50.507Z,26.92
2023-01-23T08:13:16.972Z,26.91
2023-01-23T08:15:43.277Z,26.99
2023-01-23T08:18:09.668Z,26.95
2023-01-23T08:20:36.019Z,26.95
2023-01-23T08:23:02.628Z,26.92
2023-01-23T08:25:28.737Z,26.87
2023-01-23T08:27:55.150Z,26.80
2023-01-23T08:30:21.838Z,26.92
2023-01-23T08:32:47.896Z,26.73
2023-01-23T08:35:14.257Z,26.74
2023-01-23T08:37:40.645Z,26.74
2023-01-23T08:40:07.035Z,26.76
2023-01-23T08:42:33.362Z,26.73
2023-01-23T08:44:59.796Z,26.60
2023-01-23T08:47:26.183Z,26.49
2023-01-23T08:49:52.571Z,26.47
2023-01-23T08:52:18.976Z,26.49
2023-01-23T08:54:45.469Z,26.42
2023-01-23T08:57:11.811Z,26.54
2023-01-23T08:59:38.181Z,26.44
2023-01-23T09:02:04.569Z,26.41
2023-01-23T09:04:31.052Z,26.34
2023-01-23T09:06:57.419Z,26.45
2023-01-23T09:09:23.779Z,26.51
2023-01-23T09:11:50.133Z,26.33
2023-01-23T09:14:16.513Z,26.38
2023-01-23T09:16:42.926Z,26.17
2023-01-23T09:19:09.281Z,26.26
2023-01-23T09:21:35.626Z,26.25
2023-01-23T09:24:02.020Z,26.24
2023-01-23T09:26:28.381Z,26.35
2023-01-23T09:28:54.831Z,26.31
2023-01-23T09:31:21.271Z,26.30
2023-01-23T09:33:47.610Z,26.34
2023-01-23T09:36:13.963Z,26.37
2023-01-23T09:38:40.376Z,26.41
2023-01-23T09:41:06.698Z,26.42
2023-01-23T09:43:33.083Z,26.23
2023-01-23T09:45:59.517Z,26.68
2023-01-23T09:48:25.846Z,26.17
2023-01-23T09:50:52.236Z,26.18
2023-01-23T09:53:18.600Z,26.21
2023-01-23T09:55:46.192Z,26.27
2023-01-23T09:58:11.394Z,26.11
2023-01-23T10:00:37.756Z,26.15
2023-01-23T10:03:04.131Z,26.15
2023-01-23T10:05:30.503Z,26.16
2023-01-23T10:07:56.854Z,26.24
2023-01-23T10:10:23.525Z,26.20
2023-01-23T10:12:49.652Z,26.12
2023-01-23T10:15:15.980Z,26.13
2023-01-23T10:17:42.381Z,26.05
2023-01-23T10:20:08.785Z,26.12
2023-01-23T10:22:35.206Z,26.02
2023-01-23T10:25:01.576Z,26.02
2023-01-23T10:27:27.936Z,26.03
2023-01-23T10:29:54.305Z,25.99
2023-01-23T10:32:20.689Z,26.03
2023-01-23T10:34:47.032Z,26.03
2023-01-23T10:37:13.406Z,25.98
2023-01-23T10:39:39.739Z,25.84
2023-01-23T10:42:06.135Z,25.94
2023-01-23T10:44:32.487Z,25.99
2023-01-23T10:46:58.952Z,25.93
2023-01-23T10:49:25.260Z,25.93
2023-01-23T10:51:51.757Z,26.05
2023-01-23T10:54:30.673Z,25.83
2023-01-23T10:56:44.564Z,25.84
2023-01-23T10:59:10.899Z,25.86
2023-01-23T11:01:38.794Z,25.87
2023-01-23T11:04:03.680Z,25.67
2023-01-23T11:06:30.066Z,25.54
2023-01-23T11:08:56.406Z,25.54
2023-01-23T11:11:22.848Z,25.67
2023-01-23T11:13:49.158Z,25.67
2023-01-23T11:16:15.676Z,25.59
2023-01-23T11:18:41.906Z,25.60
2023-01-23T11:21:08.298Z,25.49
2023-01-23T11:23:34.634Z,25.52
2023-01-23T11:26:01.013Z,25.49
2023-01-23T11:28:27.427Z,25.57
2023-01-23T11:31:03.705Z,25.56
2023-01-23T11:33:20.120Z,25.58
2023-01-23T11:35:46.520Z,25.57
2023-01-23T11:38:12.873Z,25.64
2023-01-23T11:40:39.283Z,26.64
2023-01-23T11:43:05.628Z,25.85
2023-01-23T11:45:32.024Z,25.78
2023-01-23T11:47:58.366Z,25.79
2023-01-23T11:50:24.761Z,25.70
2023-01-23T11:52:51.100Z,25.79
2023-01-23T11:55:17.549Z,25.84
2023-01-23T11:57:43.828Z,25.82
2023-01-23T12:00:10.213Z,25.89
2023-01-23T12:02:38.292Z,25.93
2023-01-23T12:05:03.046Z,26.00
2023-01-23T12:07:29.448Z,26.03
2023-01-23T12:09:55.842Z,26.11
2023-01-23T12:12:22.184Z,26.15
2023-01-23T12:14:48.598Z,26.17
2023-01-23T12:17:14.947Z,26.21
2023-01-23T12:19:41.324Z,26.25
2023-01-23T12:22:07.666Z,26.24
2023-01-23T12:24:34.085Z,26.38
2023-01-23T12:27:00.442Z,26.47
2023-01-23T12:29:26.846Z,26.51
2023-01-23T12:31:53.292Z,26.66
2023-01-23T12:34:19.580Z,26.86
2023-01-23T12:37:06.164Z,26.89
2023-01-23T12:39:12.324Z,26.87
2023-01-23T12:41:38.663Z,26.87
2023-01-23T12:44:05.051Z,26.98
2023-01-23T12:46:31.427Z,26.89
2023-01-23T12:48:57.801Z,26.89
2023-01-23T12:51:24.162Z,26.92
2023-01-23T12:53:50.541Z,26.92
2023-01-23T12:56:16.897Z,26.83
2023-01-23T12:58:43.287Z,26.85
2023-01-23T13:01:09.679Z,26.78
2023-01-23T13:03:46.043Z,26.90
2023-01-23T13:06:02.391Z,26.98
2023-01-23T13:08:29.133Z,26.99
2023-01-23T13:10:55.160Z,27.02
2023-01-23T13:13:21.565Z,27.02
2023-01-23T13:15:47.910Z,27.10
2023-01-23T13:18:14.283Z,27.09
2023-01-23T13:20:40.669Z,27.08
2023-01-23T13:23:07.047Z,27.03
2023-01-23T13:25:33.403Z,27.07
2023-01-23T13:27:59.853Z,27.12
2023-01-23T13:30:26.226Z,27.08
2023-01-23T13:32:52.598Z,27.02
2023-01-23T13:35:19.283Z,27.09
2023-01-23T13:37:45.347Z,27.23
2023-01-23T13:40:11.691Z,27.17
2023-01-23T13:42:38.094Z,27.16
2023-01-23T13:45:04.438Z,27.18
2023-01-23T13:47:30.881Z,27.12
2023-01-23T13:49:57.262Z,27.18
2023-01-23T13:52:23.671Z,27.21
2023-01-23T13:54:50.016Z,27.31
2023-01-23T13:57:16.401Z,27.36
2023-01-23T13:59:45.038Z,27.28
2023-01-23T14:02:11.419Z,27.32
2023-01-23T14:04:37.804Z,27.30
2023-01-23T14:07:04.191Z,27.25
2023-01-23T14:09:32.717Z,27.30
2023-01-23T14:11:59.095Z,27.26
2023-01-23T14:14:25.482Z,27.23
2023-01-23T14:16:51.867Z,27.25
2023-01-23T14:19:18.206Z,27.25
2023-01-23T14:21:44.635Z,27.21
2023-01-23T14:24:12.106Z,27.23
2023-01-23T14:26:37.371Z,27.25
2023-01-23T14:29:03.722Z,27.27
2023-01-23T14:31:30.277Z,27.23
2023-01-23T14:34:01.927Z,27.28
2023-01-23T14:36:22.951Z,27.23
2023-01-23T14:38:49.339Z,27.22
2023-01-23T14:41:16.735Z,27.19
2023-01-23T14:43:42.082Z,27.21
2023-01-23T14:46:08.617Z,27.22
2023-01-23T14:48:34.834Z,27.18
2023-01-23T14:51:01.207Z,27.18
2023-01-23T14:53:27.547Z,27.21
2023-01-23T14:55:53.974Z,27.29
2023-01-23T14:58:20.320Z,27.25
2023-01-23T15:00:46.717Z,27.18
2023-01-23T15:03:13.119Z,27.16
2023-01-23T15:05:39.469Z,27.20
2023-01-23T15:08:05.846Z,27.18
2023-01-23T15:10:32.224Z,27.17
2023-01-23T15:12:58.609Z,27.16
2023-01-23T15:15:25.318Z,27.18
2023-01-23T15:17:51.344Z,27.15
2023-01-23T15:20:17.732Z,27.21
2023-01-23T15:22:44.081Z,27.15
2023-01-23T15:25:10.529Z,27.27
2023-01-23T15:27:36.890Z,27.33
2023-01-23T15:30:03.257Z,27.25
2023-01-23T15:32:29.607Z,27.27
2023-01-23T15:34:56.014Z,27.17
2023-01-23T15:37:22.366Z,27.17
2023-01-23T15:39:48.747Z,27.16
2023-01-23T15:42:15.089Z,27.25
2023-01-23T15:44:43.696Z,27.28
2023-01-23T15:47:10.017Z,27.21
2023-01-23T15:49:36.417Z,27.30
2023-01-23T15:52:02.744Z,27.28
2023-01-23T15:54:29.146Z,27.21
2023-01-23T15:57:06.569Z,27.17
2023-01-23T15:59:21.909Z,27.25
2023-01-23T16:01:48.260Z,27.18
2023-01-23T16:04:14.657Z,27.28
2023-01-23T16:06:41.015Z,27.36
2023-01-23T16:09:07.388Z,27.25
2023-01-23T16:11:33.731Z,27.28
2023-01-23T16:14:00.131Z,27.31
2023-01-23T16:16:26.508Z,27.34
2023-01-23T16:18:52.875Z,27.18
2023-01-23T16:21:19.221Z,27.15
2023-01-23T16:23:47.640Z,27.17
2023-01-23T16:26:11.954Z,27.11
2023-01-23T16:28:38.359Z,27.12
2023-01-23T16:31:04.692Z,27.08
2023-01-23T16:33:31.079Z,27.00
2023-01-23T16:35:57.433Z,26.95
2023-01-23T16:38:23.832Z,26.99
2023-01-23T16:40:50.181Z,26.91
2023-01-23T16:43:16.583Z,26.86
2023-01-23T16:45:42.919Z,26.92
2023-01-23T16:48:15.424Z,26.92
2023-01-23T16:50:35.719Z,26.89
2023-01-23T16:53:02.105Z,26.94
2023-01-23T16:55:28.448Z,26.87
2023-01-23T16:57:54.863Z,27.02
2023-01-23T17:00:33.943Z,26.91
2023-01-23T17:02:47.600Z,26.88
2023-01-23T17:05:13.976Z,26.87
2023-01-23T17:07:40.352Z,26.89
2023-01-23T17:10:06.698Z,26.91
2023-01-23T17:12:33.103Z,26.94
2023-01-23T17:14:59.433Z,26.86
2023-01-23T17:17:25.840Z,26.86
2023-01-23T17:19:52.166Z,26.78
2023-01-23T17:22:18.579Z,26.67
2023-01-23T17:24:44.914Z,26.78
2023-01-23T17:27:11.305Z,26.79
2023-01-23T17:29:37.645Z,26.68
2023-01-23T17:32:04.161Z,26.67
2023-01-23T17:34:31.852Z,26.52
2023-01-23T17:36:56.859Z,26.55
2023-01-23T17:39:23.247Z,26.51
2023-01-23T17:41:49.629Z,26.50
2023-01-23T17:44:15.966Z,26.54
2023-01-23T17:46:42.354Z,26.49
2023-01-23T17:49:08.695Z,26.45
2023-01-23T17:51:35.078Z,26.46
2023-01-23T17:54:01.425Z,26.47
2023-01-23T17:56:27.805Z,26.51
2023-01-23T17:58:54.199Z,26.40
2023-01-23T18:01:20.623Z,26.40
2023-01-23T18:03:48.018Z,26.41
2023-01-23T18:06:13.346Z,26.45
2023-01-23T18:08:40.750Z,26.34
2023-01-23T18:11:06.093Z,26.35
2023-01-23T18:13:32.461Z,26.24
2023-01-23T18:15:58.856Z,26.24
2023-01-23T18:18:25.196Z,26.31
2023-01-23T18:20:51.586Z,26.26
2023-01-23T18:23:17.920Z,26.31
2023-01-23T18:25:44.321Z,26.21
2023-01-23T18:28:10.659Z,26.26
2023-01-23T18:30:38.139Z,26.20
2023-01-23T18:33:04.505Z,26.18
2023-01-23T18:35:30.903Z,26.24
2023-01-23T18:37:57.268Z,26.15
2023-01-23T18:40:23.666Z,26.18
2023-01-23T18:42:50.002Z,26.24
2023-01-23T18:45:23.750Z,26.22
2023-01-23T18:47:42.742Z,26.28
2023-01-23T18:50:09.172Z,26.24
2023-01-23T18:52:35.545Z,26.34
2023-01-23T18:55:01.937Z,26.31
2023-01-23T18:57:28.281Z,26.38
2023-01-23T18:59:54.668Z,26.25
2023-01-23T19:02:21.025Z,26.34
2023-01-23T19:04:47.365Z,26.27
2023-01-23T19:07:13.759Z,26.26
2023-01-23T19:09:40.122Z,26.28
2023-01-23T19:12:11.648Z,26.35
2023-01-23T19:14:32.932Z,26.38
2023-01-23T19:16:59.301Z,26.46
2023-01-23T19:19:25.649Z,26.47
2023-01-23T19:21:52.031Z,26.52
2023-01-23T19:24:18.461Z,26.50
2023-01-23T19:26:44.824Z,26.57
2023-01-23T19:29:21.481Z,26.54
2023-01-23T19:31:37.613Z,26.59
2023-01-23T19:34:03.928Z,26.61
2023-01-23T19:36:30.328Z,26.64
2023-01-23T19:38:56.666Z,26.70
2023-01-23T19:41:23.066Z,26.70
2023-01-23T19:43:49.410Z,26.75
2023-01-23T19:46:15.797Z,26.79
2023-01-23T19:48:42.140Z,26.82
2023-01-23T19:51:08.544Z,26.89
2023-01-23T19:53:34.907Z,26.89
2023-01-23T19:56:01.285Z,26.92
2023-01-23T19:58:27.628Z,27.01
2023-01-23T20:00:54.046Z,27.07
2023-01-23T20:03:20.358Z,27.09
2023-01-23T20:05:46.771Z,27.16
2023-01-23T20:08:13.118Z,27.12
2023-01-23T20:10:39.515Z,27.11
2023-01-23T20:13:05.865Z,27.16
2023-01-23T20:15:32.249Z,27.21
2023-01-23T20:17:58.613Z,27.25
2023-01-23T20:20:25.037Z,27.28
2023-01-23T20:22:51.357Z,27.31
2023-01-23T20:25:17.729Z,27.39
2023-01-23T20:27:44.149Z,27.37
2023-01-23T20:30:10.778Z,27.44
2023-01-23T20:32:37.144Z,27.48
2023-01-23T20:35:05.246Z,27.49
2023-01-23T20:37:29.903Z,27.50
2023-01-23T20:39:56.288Z,27.56
2023-01-23T20:42:22.655Z,27.70
2023-01-23T20:44:49.020Z,27.73
2023-01-23T20:47:15.368Z,27.72
2023-01-23T20:49:41.764Z,27.70
2023-01-23T20:52:09.044Z,27.75
2023-01-23T20:54:34.526Z,27.75
2023-01-23T20:57:00.875Z,27.81
2023-01-23T20:59:28.302Z,27.86
2023-01-23T21:01:54.696Z,27.90
2023-01-23T21:04:22.553Z,27.95
2023-01-23T21:06:47.426Z,27.95
2023-01-23T21:09:13.885Z,27.99
2023-01-23T21:11:40.239Z,28.07
2023-01-23T21:14:06.638Z,28.07
2023-01-23T21:16:32.970Z,28.08
2023-01-23T21:18:59.384Z,28.11
2023-01-23T21:21:25.727Z,28.15
2023-01-23T21:23:52.165Z,28.15
2023-01-23T21:26:18.464Z,28.19
2023-01-23T21:28:44.852Z,28.22
2023-01-23T21:31:11.282Z,28.24
2023-01-23T21:33:37.577Z,28.28
2023-01-23T21:36:06.393Z,28.32
2023-01-23T21:38:32.799Z,28.37
2023-01-23T21:40:59.165Z,28.40
2023-01-23T21:43:25.549Z,28.43
2023-01-23T21:45:51.895Z,28.43
2023-01-23T21:48:18.292Z,28.46
2023-01-23T21:50:44.620Z,28.49
2023-01-23T21:53:11.294Z,28.55
2023-01-23T21:55:37.645Z,28.59
2023-01-23T21:58:04.033Z,28.56
2023-01-23T22:00:30.369Z,28.63
2023-01-23T22:02:56.812Z,28.64
2023-01-23T22:05:23.373Z,28.66
2023-01-23T22:07:51.431Z,28.70
2023-01-23T22:10:15.851Z,28.74
2023-01-23T22:12:42.241Z,28.79
2023-01-23T22:15:08.583Z,28.79
2023-01-23T22:17:34.977Z,28.83
2023-01-23T22:20:01.335Z,28.82
2023-01-23T22:22:27.718Z,28.86
2023-01-23T22:24:54.065Z,28.86
2023-01-23T22:27:22.092Z,28.87
2023-01-23T22:29:46.801Z,28.88
2023-01-23T22:32:13.303Z,28.92
2023-01-23T22:34:39.559Z,28.93
2023-01-23T22:37:05.955Z,29.00
2023-01-23T22:39:32.300Z,28.98
2023-01-23T22:41:58.689Z,29.00
2023-01-23T22:44:25.036Z,29.03
2023-01-23T22:46:51.554Z,29.02
2023-01-23T22:49:17.784Z,29.07
2023-01-23T22:51:44.204Z,29.15
2023-01-23T22:54:10.547Z,29.12
2023-01-23T22:56:36.968Z,29.13
2023-01-23T22:59:03.312Z,29.14
2023-01-23T23:01:29.693Z,29.16
2023-01-23T23:03:56.057Z,29.18
2023-01-23T23:06:22.428Z,29.26
2023-01-23T23:08:48.786Z,29.24
2023-01-23T23:11:15.153Z,29.27
2023-01-23T23:13:41.504Z,29.26
2023-01-23T23:16:07.881Z,29.27
2023-01-23T23:18:34.241Z,29.29
2023-01-23T23:21:00.624Z,29.37
2023-01-23T23:23:26.999Z,29.35
2023-01-23T23:25:53.396Z,29.36
2023-01-23T23:28:19.760Z,29.37
2023-01-23T23:30:46.157Z,29.45
2023-01-23T23:33:12.509Z,29.47
2023-01-23T23:35:38.903Z,29.47
2023-01-23T23:38:05.235Z,29.47
2023-01-23T23:40:31.639Z,29.48
2023-01-23T23:42:57.984Z,29.53
2023-01-23T23:45:24.434Z,29.55
2023-01-23T23:47:50.792Z,29.53
2023-01-23T23:50:17.186Z,29.65
2023-01-23T23:52:43.521Z,29.61
2023-01-23T23:55:09.909Z,29.59
2023-01-23T23:57:36.244Z,29.59
