createdAt,value
2023-04-07T00:00:32.801Z,2.46
2023-04-07T00:03:21.395Z,2.43
2023-04-07T00:05:49.955Z,2.39
2023-04-07T00:08:18.442Z,2.35
2023-04-07T00:10:46.954Z,2.32
2023-04-07T00:13:15.605Z,2.30
2023-04-07T00:15:44.091Z,2.29
2023-04-07T00:18:15.053Z,2.25
2023-04-07T00:20:43.598Z,2.24
2023-04-07T00:23:12.115Z,2.23
2023-04-07T00:25:40.650Z,2.23
2023-04-07T00:28:09.322Z,2.24
2023-04-07T00:30:37.779Z,2.25
2023-04-07T00:33:09.760Z,2.27
2023-04-07T00:35:37.787Z,2.29
2023-04-07T00:38:06.522Z,2.29
2023-04-07T00:40:35.899Z,2.30
2023-04-07T00:43:04.423Z,2.31
2023-04-07T00:45:33.163Z,2.30
2023-04-07T00:48:01.837Z,2.26
2023-04-07T00:50:30.610Z,2.25
2023-04-07T00:53:00.103Z,2.22
2023-04-07T00:55:28.887Z,2.21
2023-04-07T00:57:57.341Z,2.23
2023-04-07T01:00:27.770Z,2.22
2023-04-07T01:03:01.614Z,2.20
2023-04-07T01:05:37.925Z,2.19
2023-04-07T01:08:17.440Z,2.19
2023-04-07T01:10:51.834Z,2.18
2023-04-07T01:13:28.434Z,2.18
2023-04-07T01:16:11.315Z,2.19
2023-04-07T01:18:47.875Z,2.19
2023-04-07T01:21:18.856Z,2.18
2023-04-07T01:24:03.503Z,2.19
2023-04-07T01:26:33.919Z,2.19
2023-04-07T01:29:18.009Z,2.20
2023-04-07T01:31:48.768Z,2.20
2023-04-07T01:34:18.360Z,2.21
2023-04-07T01:36:49.568Z,2.22
2023-04-07T01:39:18.973Z,2.22
2023-04-07T01:41:49.200Z,2.21
2023-04-07T01:44:19.582Z,2.20
2023-04-07T01:46:50.337Z,2.19
2023-04-07T01:49:20.121Z,2.19
2023-04-07T01:51:50.454Z,2.20
2023-04-07T01:54:20.259Z,2.23
2023-04-07T01:56:48.629Z,2.22
2023-04-07T01:59:17.479Z,2.21
2023-04-07T02:01:47.656Z,2.21
2023-04-07T02:04:25.555Z,2.22
2023-04-07T02:06:59.238Z,2.23
2023-04-07T02:09:37.192Z,2.28
2023-04-07T02:12:11.726Z,2.31
2023-04-07T02:14:43.279Z,2.32
2023-04-07T02:17:15.833Z,2.31
2023-04-07T02:19:44.847Z,2.29
2023-04-07T02:22:15.125Z,2.33
2023-04-07T02:24:43.601Z,2.33
2023-04-07T02:27:12.062Z,2.37
2023-04-07T02:29:40.679Z,2.38
2023-04-07T02:32:09.224Z,2.36
2023-04-07T02:34:37.773Z,2.37
2023-04-07T02:37:07.692Z,2.37
2023-04-07T02:39:36.267Z,2.38
2023-04-07T02:42:05.041Z,2.37
2023-04-07T02:44:33.571Z,2.37
2023-04-07T02:47:02.063Z,2.37
2023-04-07T02:49:30.507Z,2.34
2023-04-07T02:51:59.056Z,2.32
2023-04-07T02:54:27.578Z,2.33
2023-04-07T02:56:56.680Z,2.34
2023-04-07T02:59:26.338Z,2.36
2023-04-07T03:01:55.189Z,2.35
2023-04-07T03:04:23.916Z,2.37
2023-04-07T03:06:52.687Z,2.37
2023-04-07T03:09:21.774Z,2.36
2023-04-07T03:11:50.482Z,2.31
2023-04-07T03:14:19.387Z,2.23
2023-04-07T03:16:49.234Z,2.16
2023-04-07T03:19:18.063Z,2.11
2023-04-07T03:21:51.468Z,2.10
2023-04-07T03:24:20.094Z,2.07
2023-04-07T03:26:48.716Z,2.03
2023-04-07T03:29:27.894Z,1.99
2023-04-07T03:31:56.729Z,1.97
2023-04-07T03:34:26.172Z,1.96
2023-04-07T03:36:54.770Z,1.95
2023-04-07T03:39:23.263Z,1.96
2023-04-07T03:41:52.338Z,1.92
2023-04-07T03:44:21.254Z,1.93
2023-04-07T03:46:50.088Z,1.94
2023-04-07T03:49:19.050Z,1.91
2023-04-07T03:51:47.875Z,1.89
2023-04-07T03:54:17.387Z,1.88
2023-04-07T03:56:46.616Z,1.88
2023-04-07T03:59:15.795Z,1.89
2023-04-07T04:01:53.487Z,1.89
2023-04-07T04:04:23.759Z,1.87
2023-04-07T04:06:53.127Z,1.85
2023-04-07T04:09:57.023Z,1.83
2023-04-07T04:12:26.122Z,1.85
2023-04-07T04:15:07.110Z,1.87
2023-04-07T04:17:36.106Z,1.87
2023-04-07T04:20:07.794Z,1.86
2023-04-07T04:22:43.257Z,1.86
2023-04-07T04:25:11.923Z,1.85
2023-04-07T04:27:41.534Z,1.85
2023-04-07T04:30:17.222Z,1.86
2023-04-07T04:32:51.584Z,1.87
2023-04-07T04:35:24.027Z,1.91
2023-04-07T04:38:05.222Z,1.94
2023-04-07T04:40:33.986Z,1.98
2023-04-07T04:43:06.324Z,1.98
2023-04-07T04:45:36.245Z,1.98
2023-04-07T04:48:05.680Z,1.96
2023-04-07T04:50:34.269Z,1.95
2023-04-07T04:53:03.518Z,1.92
2023-04-07T04:55:32.044Z,1.90
2023-04-07T04:58:01.686Z,1.87
2023-04-07T05:00:38.277Z,1.85
2023-04-07T05:03:08.784Z,1.82
2023-04-07T05:05:39.381Z,1.84
2023-04-07T05:08:10.815Z,1.84
2023-04-07T05:10:40.255Z,1.87
2023-04-07T05:13:12.703Z,1.90
2023-04-07T05:15:41.831Z,1.92
2023-04-07T05:18:12.174Z,1.96
2023-04-07T05:20:40.817Z,2.00
2023-04-07T05:23:10.455Z,2.03
2023-04-07T05:25:39.469Z,2.09
2023-04-07T05:28:08.442Z,2.11
2023-04-07T05:30:37.157Z,2.13
2023-04-07T05:33:07.683Z,2.14
2023-04-07T05:35:46.125Z,2.14
2023-04-07T05:38:16.141Z,2.16
2023-04-07T05:40:45.401Z,2.18
2023-04-07T05:43:16.487Z,2.20
2023-04-07T05:45:45.187Z,2.21
2023-04-07T05:48:13.805Z,2.23
2023-04-07T05:50:45.638Z,2.23
2023-04-07T05:53:16.907Z,2.25
2023-04-07T05:55:45.698Z,2.30
2023-04-07T05:58:20.938Z,2.33
2023-04-07T06:00:52.286Z,2.36
2023-04-07T06:03:20.920Z,2.37
2023-04-07T06:05:57.814Z,2.37
2023-04-07T06:08:26.868Z,2.39
2023-04-07T06:10:55.881Z,2.43
2023-04-07T06:13:24.535Z,2.44
2023-04-07T06:15:54.355Z,2.46
2023-04-07T06:18:23.058Z,2.45
2023-04-07T06:20:51.778Z,2.45
2023-04-07T06:23:20.315Z,2.46
2023-04-07T06:25:51.362Z,2.45
2023-04-07T06:28:20.667Z,2.44
2023-04-07T06:30:50.134Z,2.43
2023-04-07T06:33:23.267Z,2.41
2023-04-07T06:35:52.081Z,2.38
2023-04-07T06:38:20.595Z,2.36
2023-04-07T06:40:49.101Z,2.36
2023-04-07T06:43:17.596Z,2.37
2023-04-07T06:45:52.638Z,2.38
2023-04-07T06:48:21.229Z,2.39
2023-04-07T06:50:50.996Z,2.41
2023-04-07T06:53:19.876Z,2.41
2023-04-07T06:55:48.416Z,2.42
2023-04-07T06:58:17.317Z,2.44
2023-04-07T07:00:46.001Z,2.46
2023-04-07T07:03:14.682Z,2.49
2023-04-07T07:05:43.566Z,2.50
2023-04-07T07:08:12.358Z,2.52
2023-04-07T07:10:41.236Z,2.51
2023-04-07T07:13:09.755Z,2.52
2023-04-07T07:15:38.289Z,2.50
2023-04-07T07:18:07.104Z,2.50
2023-04-07T07:20:35.778Z,2.49
2023-04-07T07:23:04.196Z,2.50
2023-04-07T07:25:32.724Z,2.51
2023-04-07T07:28:01.425Z,2.53
2023-04-07T07:30:30.012Z,2.54
2023-04-07T07:32:58.459Z,2.55
2023-04-07T07:35:27.145Z,2.59
2023-04-07T07:37:55.844Z,2.62
2023-04-07T07:40:24.433Z,2.66
2023-04-07T07:42:53.019Z,2.71
2023-04-07T07:45:21.613Z,2.72
2023-04-07T07:47:51.130Z,2.73
2023-04-07T07:50:20.816Z,2.72
2023-04-07T07:52:49.453Z,2.74
2023-04-07T07:55:18.185Z,2.77
2023-04-07T07:57:46.812Z,2.80
2023-04-07T08:00:15.847Z,2.85
2023-04-07T08:02:44.509Z,2.88
2023-04-07T08:05:13.204Z,2.90
2023-04-07T08:07:42.485Z,2.90
2023-04-07T08:10:11.246Z,2.90
2023-04-07T08:12:40.062Z,2.90
2023-04-07T08:15:09.758Z,2.94
2023-04-07T08:17:38.897Z,2.98
2023-04-07T08:20:10.511Z,3.02
2023-04-07T08:22:39.040Z,3.06
2023-04-07T08:25:08.179Z,3.10
2023-04-07T08:27:36.814Z,3.12
2023-04-07T08:30:08.429Z,3.15
2023-04-07T08:32:38.557Z,3.18
2023-04-07T08:35:08.307Z,3.18
2023-04-07T08:37:37.458Z,3.21
2023-04-07T08:40:07.585Z,3.25
2023-04-07T08:42:40.474Z,3.27
2023-04-07T08:45:10.161Z,3.28
2023-04-07T08:47:45.114Z,3.30
2023-04-07T08:50:16.617Z,3.33
2023-04-07T08:52:49.729Z,3.40
2023-04-07T08:55:18.682Z,3.45
2023-04-07T08:57:48.081Z,3.49
2023-04-07T09:00:17.130Z,3.53
2023-04-07T09:02:56.296Z,3.56
2023-04-07T09:05:25.765Z,3.58
2023-04-07T09:07:54.274Z,3.60
2023-04-07T09:10:23.230Z,3.56
2023-04-07T09:12:51.949Z,3.56
2023-04-07T09:15:21.859Z,3.57
2023-04-07T09:17:50.531Z,3.63
2023-04-07T09:20:19.250Z,3.69
2023-04-07T09:22:49.662Z,3.69
2023-04-07T09:25:22.112Z,3.73
2023-04-07T09:27:56.356Z,3.76
2023-04-07T09:30:25.223Z,3.69
2023-04-07T09:32:54.346Z,3.60
2023-04-07T09:35:24.032Z,3.54
2023-04-07T09:38:03.722Z,3.55
2023-04-07T09:40:32.447Z,3.60
2023-04-07T09:43:01.481Z,3.63
2023-04-07T09:45:35.173Z,3.69
2023-04-07T09:48:09.122Z,3.75
2023-04-07T09:50:41.652Z,3.79
2023-04-07T09:53:10.385Z,3.82
2023-04-07T09:55:41.056Z,3.82
2023-04-07T09:58:13.449Z,3.81
2023-04-07T10:00:42.436Z,3.80
2023-04-07T10:03:11.606Z,3.81
2023-04-07T10:05:40.693Z,3.83
2023-04-07T10:08:10.776Z,3.82
2023-04-07T10:10:42.971Z,3.80
2023-04-07T10:13:11.366Z,3.79
2023-04-07T10:15:40.396Z,3.78
2023-04-07T10:18:09.722Z,3.80
2023-04-07T10:20:41.571Z,3.81
2023-04-07T10:23:18.824Z,3.82
2023-04-07T10:25:50.216Z,3.85
2023-04-07T10:28:21.313Z,3.86
2023-04-07T10:30:51.562Z,3.87
2023-04-07T10:33:47.527Z,3.90
2023-04-07T10:36:18.078Z,3.91
2023-04-07T10:39:14.980Z,3.92
2023-04-07T10:41:43.649Z,3.91
2023-04-07T10:44:44.845Z,3.91
2023-04-07T10:47:14.130Z,3.89
2023-04-07T10:50:17.593Z,3.89
2023-04-07T10:52:46.998Z,3.90
2023-04-07T10:55:38.213Z,3.93
2023-04-07T10:58:22.290Z,3.96
2023-04-07T11:01:22.778Z,3.99
2023-04-07T11:03:57.186Z,4.01
2023-04-07T11:06:26.578Z,4.02
2023-04-07T11:08:55.455Z,4.01
2023-04-07T11:11:41.851Z,3.99
2023-04-07T11:14:10.448Z,4.00
2023-04-07T11:16:44.824Z,4.01
2023-04-07T11:19:13.326Z,4.04
2023-04-07T11:21:41.998Z,4.07
2023-04-07T11:24:10.687Z,4.09
2023-04-07T11:26:41.173Z,4.11
2023-04-07T11:29:12.181Z,4.13
2023-04-07T11:31:41.003Z,4.14
2023-04-07T11:34:11.387Z,4.15
2023-04-07T11:36:41.388Z,4.17
2023-04-07T11:39:20.371Z,4.17
2023-04-07T11:41:50.442Z,4.19
2023-04-07T11:44:19.126Z,4.21
2023-04-07T11:46:54.260Z,4.23
2023-04-07T11:49:23.481Z,4.25
2023-04-07T11:52:00.366Z,4.29
2023-04-07T11:54:39.127Z,4.33
2023-04-07T11:57:09.788Z,4.37
2023-04-07T11:59:39.069Z,4.39
2023-04-07T12:02:08.830Z,4.39
2023-04-07T12:04:39.959Z,4.39
2023-04-07T12:07:09.913Z,4.37
2023-04-07T12:09:38.807Z,4.36
2023-04-07T12:12:09.852Z,4.37
2023-04-07T12:14:38.677Z,4.39
2023-04-07T12:17:08.734Z,4.39
2023-04-07T12:19:38.834Z,4.40
2023-04-07T12:22:07.618Z,4.41
2023-04-07T12:24:37.459Z,4.41
2023-04-07T12:27:06.139Z,4.40
2023-04-07T12:29:35.955Z,4.40
2023-04-07T12:32:07.190Z,4.41
2023-04-07T12:34:36.874Z,4.42
2023-04-07T12:37:05.515Z,4.41
2023-04-07T12:39:36.202Z,4.41
2023-04-07T12:42:04.849Z,4.39
2023-04-07T12:44:33.525Z,4.39
2023-04-07T12:47:02.696Z,4.38
2023-04-07T12:49:31.703Z,4.38
2023-04-07T12:52:00.207Z,4.39
2023-04-07T12:54:29.778Z,4.41
2023-04-07T12:56:59.205Z,4.41
2023-04-07T12:59:29.778Z,4.40
2023-04-07T13:01:58.664Z,4.39
2023-04-07T13:04:29.891Z,4.39
2023-04-07T13:06:59.695Z,4.39
2023-04-07T13:09:28.351Z,4.37
2023-04-07T13:11:57.459Z,4.35
2023-04-07T13:14:25.967Z,4.35
2023-04-07T13:16:55.958Z,4.34
2023-04-07T13:19:24.785Z,4.32
2023-04-07T13:21:53.366Z,4.29
2023-04-07T13:24:21.794Z,4.29
2023-04-07T13:26:50.952Z,4.29
2023-04-07T13:29:19.566Z,4.27
2023-04-07T13:31:48.849Z,4.25
2023-04-07T13:34:18.147Z,4.24
2023-04-07T13:36:46.557Z,4.25
2023-04-07T13:39:15.054Z,4.24
2023-04-07T13:41:46.636Z,4.25
2023-04-07T13:44:15.115Z,4.26
2023-04-07T13:46:44.200Z,4.24
2023-04-07T13:49:15.587Z,4.23
2023-04-07T13:51:44.275Z,4.21
2023-04-07T13:54:13.188Z,4.20
2023-04-07T13:56:42.209Z,4.21
2023-04-07T13:59:10.705Z,4.22
2023-04-07T14:01:39.721Z,4.23
2023-04-07T14:04:09.891Z,4.25
2023-04-07T14:06:41.324Z,4.25
2023-04-07T14:09:12.977Z,4.25
2023-04-07T14:11:45.116Z,4.26
2023-04-07T14:14:13.640Z,4.27
2023-04-07T14:16:42.163Z,4.29
2023-04-07T14:19:11.603Z,4.31
2023-04-07T14:21:45.249Z,4.32
2023-04-07T14:24:13.711Z,4.32
2023-04-07T14:26:43.449Z,4.32
2023-04-07T14:29:15.436Z,4.35
2023-04-07T14:31:47.924Z,4.37
2023-04-07T14:34:16.698Z,4.37
2023-04-07T14:36:58.363Z,4.36
2023-04-07T14:39:28.433Z,4.38
2023-04-07T14:41:57.973Z,4.37
2023-04-07T14:44:28.522Z,4.35
2023-04-07T14:47:00.273Z,4.35
2023-04-07T14:49:28.938Z,4.33
2023-04-07T14:51:58.171Z,4.33
2023-04-07T14:54:26.952Z,4.33
2023-04-07T14:56:55.628Z,4.32
2023-04-07T14:59:24.122Z,4.31
2023-04-07T15:01:53.571Z,4.31
2023-04-07T15:04:22.430Z,4.31
2023-04-07T15:06:50.987Z,4.31
2023-04-07T15:09:19.598Z,4.32
2023-04-07T15:11:48.139Z,4.32
2023-04-07T15:14:16.713Z,4.32
2023-04-07T15:16:47.253Z,4.33
2023-04-07T15:19:16.189Z,4.34
2023-04-07T15:21:44.968Z,4.36
2023-04-07T15:24:15.890Z,4.37
2023-04-07T15:26:48.310Z,4.39
2023-04-07T15:29:16.914Z,4.38
2023-04-07T15:31:45.714Z,4.40
2023-04-07T15:34:17.303Z,4.39
2023-04-07T15:36:49.223Z,4.39
2023-04-07T15:39:23.137Z,4.40
2023-04-07T15:41:56.135Z,4.40
2023-04-07T15:44:25.409Z,4.40
2023-04-07T15:46:54.034Z,4.42
2023-04-07T15:49:24.307Z,4.43
2023-04-07T15:51:56.875Z,4.44
2023-04-07T15:54:26.314Z,4.44
2023-04-07T15:56:55.138Z,4.45
2023-04-07T15:59:30.480Z,4.46
2023-04-07T16:02:02.674Z,4.46
2023-04-07T16:04:34.396Z,4.47
2023-04-07T16:07:05.536Z,4.46
2023-04-07T16:09:34.435Z,4.45
2023-04-07T16:12:07.248Z,4.44
2023-04-07T16:14:45.445Z,4.45
2023-04-07T16:17:15.398Z,4.44
2023-04-07T16:19:43.943Z,4.44
2023-04-07T16:22:12.911Z,4.42
2023-04-07T16:24:41.512Z,4.39
2023-04-07T16:27:10.730Z,4.38
2023-04-07T16:29:47.929Z,4.37
2023-04-07T16:32:17.026Z,4.36
2023-04-07T16:34:51.035Z,4.37
2023-04-07T16:37:20.714Z,4.37
2023-04-07T16:39:50.831Z,4.36
2023-04-07T16:42:20.082Z,4.37
2023-04-07T16:44:49.881Z,4.37
2023-04-07T16:47:18.918Z,4.36
2023-04-07T16:49:48.020Z,4.35
2023-04-07T16:52:18.809Z,4.33
2023-04-07T16:54:48.768Z,4.31
2023-04-07T16:57:18.200Z,4.29
2023-04-07T16:59:47.783Z,4.27
2023-04-07T17:02:16.877Z,4.25
2023-04-07T17:04:45.991Z,4.23
2023-04-07T17:07:16.973Z,4.22
2023-04-07T17:09:45.654Z,4.21
2023-04-07T17:12:16.599Z,4.20
2023-04-07T17:14:45.283Z,4.18
2023-04-07T17:17:15.497Z,4.18
2023-04-07T17:19:44.281Z,4.17
2023-04-07T17:22:13.075Z,4.16
2023-04-07T17:24:42.001Z,4.15
2023-04-07T17:27:10.466Z,4.16
2023-04-07T17:29:38.912Z,4.18
2023-04-07T17:32:07.632Z,4.18
2023-04-07T17:34:36.547Z,4.18
2023-04-07T17:37:05.128Z,4.17
2023-04-07T17:39:33.875Z,4.16
2023-04-07T17:42:02.661Z,4.15
2023-04-07T17:44:31.459Z,4.15
2023-04-07T17:47:05.533Z,4.16
2023-04-07T17:49:37.569Z,4.16
2023-04-07T17:52:16.860Z,4.17
2023-04-07T17:54:45.958Z,4.18
2023-04-07T17:57:27.679Z,4.18
2023-04-07T18:00:08.817Z,4.19
2023-04-07T18:02:50.084Z,4.20
2023-04-07T18:05:29.777Z,4.19
2023-04-07T18:07:59.096Z,4.20
2023-04-07T18:10:27.816Z,4.20
2023-04-07T18:12:56.938Z,4.19
2023-04-07T18:15:25.944Z,4.20
2023-04-07T18:17:57.594Z,4.22
2023-04-07T18:20:30.904Z,4.22
2023-04-07T18:23:00.040Z,4.24
2023-04-07T18:25:30.688Z,4.24
2023-04-07T18:28:04.222Z,4.24
2023-04-07T18:30:32.948Z,4.25
2023-04-07T18:33:01.625Z,4.26
2023-04-07T18:35:30.564Z,4.28
2023-04-07T18:38:00.208Z,4.28
2023-04-07T18:40:32.016Z,4.28
2023-04-07T18:43:00.605Z,4.29
2023-04-07T18:45:30.937Z,4.29
2023-04-07T18:48:15.012Z,4.29
2023-04-07T18:50:43.714Z,4.29
2023-04-07T18:53:15.152Z,4.29
2023-04-07T18:55:45.284Z,4.30
2023-04-07T18:58:20.416Z,4.31
2023-04-07T19:01:15.483Z,4.29
2023-04-07T19:03:56.475Z,4.29
2023-04-07T19:06:40.833Z,4.29
2023-04-07T19:09:14.489Z,4.29
2023-04-07T19:11:43.532Z,4.29
2023-04-07T19:14:14.372Z,4.27
2023-04-07T19:16:43.805Z,4.28
2023-04-07T19:19:13.796Z,4.28
2023-04-07T19:21:47.287Z,4.29
2023-04-07T19:24:18.866Z,4.28
2023-04-07T19:26:48.483Z,4.28
2023-04-07T19:29:17.619Z,4.29
2023-04-07T19:32:01.078Z,4.28
2023-04-07T19:34:29.539Z,4.27
2023-04-07T19:36:58.701Z,4.27
2023-04-07T19:39:27.259Z,4.28
2023-04-07T19:41:55.944Z,4.28
2023-04-07T19:44:25.441Z,4.29
2023-04-07T19:46:54.009Z,4.28
2023-04-07T19:49:22.835Z,4.28
2023-04-07T19:51:53.507Z,4.28
2023-04-07T19:54:22.350Z,4.28
2023-04-07T19:56:51.329Z,4.27
2023-04-07T19:59:20.125Z,4.28
2023-04-07T20:01:51.077Z,4.29
2023-04-07T20:04:20.022Z,4.29
2023-04-07T20:06:48.582Z,4.31
2023-04-07T20:09:17.200Z,4.32
2023-04-07T20:11:46.099Z,4.32
2023-04-07T20:14:14.720Z,4.33
2023-04-07T20:16:43.234Z,4.33
2023-04-07T20:19:11.855Z,4.35
2023-04-07T20:22:03.932Z,4.34
2023-04-07T20:24:35.787Z,4.34
2023-04-07T20:27:04.470Z,4.34
2023-04-07T20:29:33.116Z,4.35
2023-04-07T20:32:01.664Z,4.37
2023-04-07T20:34:30.435Z,4.38
2023-04-07T20:36:58.944Z,4.39
2023-04-07T20:39:27.577Z,4.41
2023-04-07T20:41:56.577Z,4.41
2023-04-07T20:44:27.314Z,4.40
2023-04-07T20:46:56.263Z,4.41
2023-04-07T20:49:24.926Z,4.40
2023-04-07T20:51:53.463Z,4.40
2023-04-07T20:54:21.891Z,4.40
2023-04-07T20:56:50.703Z,4.41
2023-04-07T20:59:19.646Z,4.41
2023-04-07T21:01:48.316Z,4.43
2023-04-07T21:04:17.181Z,4.43
2023-04-07T21:06:45.675Z,4.45
2023-04-07T21:09:14.144Z,4.46
2023-04-07T21:11:43.504Z,4.45
2023-04-07T21:14:12.092Z,4.45
2023-04-07T21:16:40.463Z,4.45
2023-04-07T21:19:08.949Z,4.46
2023-04-07T21:21:37.559Z,4.47
2023-04-07T21:24:06.789Z,4.48
2023-04-07T21:26:35.477Z,4.47
2023-04-07T21:29:03.870Z,4.46
2023-04-07T21:31:33.116Z,4.45
2023-04-07T21:34:01.675Z,4.44
2023-04-07T21:36:31.315Z,4.42
2023-04-07T21:39:00.115Z,4.43
2023-04-07T21:41:28.628Z,4.44
2023-04-07T21:43:57.295Z,4.45
2023-04-07T21:46:26.206Z,4.45
2023-04-07T21:48:54.693Z,4.44
2023-04-07T21:51:23.324Z,4.43
2023-04-07T21:53:52.132Z,4.41
2023-04-07T21:56:21.261Z,4.42
2023-04-07T21:58:50.078Z,4.43
2023-04-07T22:01:18.769Z,4.44
2023-04-07T22:03:47.267Z,4.43
2023-04-07T22:06:15.802Z,4.44
2023-04-07T22:08:51.694Z,4.46
2023-04-07T22:11:28.921Z,4.48
2023-04-07T22:13:57.398Z,4.49
2023-04-07T22:16:26.004Z,4.46
2023-04-07T22:18:54.810Z,4.42
2023-04-07T22:21:23.527Z,4.40
2023-04-07T22:23:52.103Z,4.41
2023-04-07T22:26:21.046Z,4.40
2023-04-07T22:28:49.565Z,4.38
2023-04-07T22:31:18.114Z,4.36
2023-04-07T22:33:46.618Z,4.40
2023-04-07T22:36:15.168Z,4.41
2023-04-07T22:38:44.334Z,4.40
2023-04-07T22:41:12.823Z,4.41
2023-04-07T22:43:41.296Z,4.42
2023-04-07T22:46:09.818Z,4.41
2023-04-07T22:48:38.454Z,4.43
2023-04-07T22:51:07.313Z,4.44
2023-04-07T22:53:35.815Z,4.43
2023-04-07T22:56:04.928Z,4.42
2023-04-07T22:58:33.630Z,4.42
2023-04-07T23:01:02.198Z,4.41
2023-04-07T23:03:31.509Z,4.42
2023-04-07T23:06:00.908Z,4.43
2023-04-07T23:08:29.311Z,4.44
2023-04-07T23:10:57.784Z,4.45
2023-04-07T23:13:26.530Z,4.45
2023-04-07T23:15:55.073Z,4.46
2023-04-07T23:18:23.895Z,4.46
2023-04-07T23:20:52.479Z,4.47
2023-04-07T23:23:21.040Z,4.48
2023-04-07T23:25:49.624Z,4.49
2023-04-07T23:28:18.015Z,4.50
2023-04-07T23:30:46.514Z,4.52
2023-04-07T23:33:15.020Z,4.55
2023-04-07T23:35:43.739Z,4.59
2023-04-07T23:38:12.463Z,4.65
2023-04-07T23:40:41.168Z,4.69
2023-04-07T23:43:10.093Z,4.71
2023-04-07T23:45:38.942Z,4.74
2023-04-07T23:48:07.738Z,4.78
2023-04-07T23:50:36.190Z,4.82
2023-04-07T23:53:05.027Z,4.86
2023-04-07T23:55:33.582Z,4.89
2023-04-07T23:58:02.292Z,4.93
