createdAt,value
2019-02-06T00:02:14.112Z,94.46
2019-02-06T00:04:44.620Z,94.46
2019-02-06T00:07:15.100Z,94.41
2019-02-06T00:09:45.655Z,94.30
2019-02-06T00:12:16.132Z,93.90
2019-02-06T00:14:46.663Z,93.92
2019-02-06T00:17:17.222Z,94.03
2019-02-06T00:19:47.849Z,93.85
2019-02-06T00:22:18.338Z,93.90
2019-02-06T00:24:48.940Z,93.89
2019-02-06T00:27:19.453Z,93.87
2019-02-06T00:29:49.955Z,93.87
2019-02-06T00:32:20.535Z,93.94
2019-02-06T00:34:51.017Z,93.93
2019-02-06T00:37:21.525Z,93.72
2019-02-06T00:39:52.044Z,93.61
2019-02-06T00:42:22.741Z,93.55
2019-02-06T00:44:53.256Z,93.56
2019-02-06T00:47:23.810Z,93.44
2019-02-06T00:49:54.322Z,93.47
2019-02-06T00:52:24.932Z,93.37
2019-02-06T00:54:55.903Z,93.16
2019-02-06T00:57:26.392Z,93.26
2019-02-06T00:59:58.619Z,93.30
2019-02-06T01:02:29.318Z,93.39
2019-02-06T01:04:59.806Z,92.98
2019-02-06T01:07:30.287Z,92.80
2019-02-06T01:10:00.817Z,92.86
2019-02-06T01:12:31.295Z,92.75
2019-02-06T01:15:01.761Z,92.59
2019-02-06T01:17:32.378Z,92.53
2019-02-06T01:20:03.777Z,92.38
2019-02-06T01:22:34.740Z,92.29
2019-02-06T01:25:06.984Z,91.92
2019-02-06T01:27:37.462Z,91.86
2019-02-06T01:30:15.874Z,91.49
2019-02-06T01:32:46.358Z,91.37
2019-02-06T01:35:17.306Z,91.46
2019-02-06T01:37:47.995Z,91.33
2019-02-06T01:40:19.922Z,91.09
2019-02-06T01:42:50.471Z,91.30
2019-02-06T01:45:21.689Z,91.32
2019-02-06T01:47:52.270Z,91.18
2019-02-06T01:50:22.828Z,90.99
2019-02-06T01:52:53.326Z,90.84
2019-02-06T01:55:23.838Z,90.38
2019-02-06T01:57:54.340Z,90.33
2019-02-06T02:00:25.445Z,90.65
2019-02-06T02:02:56.301Z,90.27
2019-02-06T02:05:26.835Z,90.10
2019-02-06T02:07:57.336Z,89.81
2019-02-06T02:10:27.818Z,89.65
2019-02-06T02:12:58.308Z,89.68
2019-02-06T02:15:28.864Z,89.52
2019-02-06T02:17:59.504Z,89.35
2019-02-06T02:20:30.021Z,89.05
2019-02-06T02:23:00.493Z,89.21
2019-02-06T02:25:30.993Z,89.48
2019-02-06T02:28:01.446Z,89.58
2019-02-06T02:30:43.149Z,89.61
2019-02-06T02:33:13.615Z,89.51
2019-02-06T02:35:44.208Z,89.44
2019-02-06T02:38:14.669Z,89.39
2019-02-06T02:40:45.144Z,89.25
2019-02-06T02:43:15.762Z,89.29
2019-02-06T02:45:46.291Z,89.05
2019-02-06T02:48:16.871Z,89.04
2019-02-06T02:50:47.389Z,89.04
2019-02-06T02:53:17.891Z,89.29
2019-02-06T02:55:48.375Z,89.25
2019-02-06T02:58:18.895Z,89.04
2019-02-06T03:01:08.972Z,88.97
2019-02-06T03:03:50.535Z,88.78
2019-02-06T03:06:28.319Z,88.57
2019-02-06T03:08:53.229Z,88.46
2019-02-06T03:11:23.729Z,89.03
2019-02-06T03:13:54.315Z,89.09
2019-02-06T03:16:24.811Z,88.94
2019-02-06T03:18:55.277Z,89.16
2019-02-06T03:21:25.774Z,89.23
2019-02-06T03:23:56.363Z,89.30
2019-02-06T03:26:26.923Z,89.49
2019-02-06T03:28:57.406Z,89.27
2019-02-06T03:31:28.256Z,89.29
2019-02-06T03:33:58.707Z,89.41
2019-02-06T03:36:39.851Z,89.55
2019-02-06T03:39:01.367Z,89.37
2019-02-06T03:41:31.900Z,89.33
2019-02-06T03:44:02.397Z,89.48
2019-02-06T03:46:32.901Z,89.52
2019-02-06T03:49:03.392Z,89.34
2019-02-06T03:51:33.927Z,89.50
2019-02-06T03:54:04.685Z,89.77
2019-02-06T03:56:35.148Z,89.76
2019-02-06T03:59:06.063Z,89.95
2019-02-06T04:01:36.509Z,89.95
2019-02-06T04:04:06.990Z,89.58
2019-02-06T04:06:37.479Z,89.48
2019-02-06T04:09:10.024Z,89.76
2019-02-06T04:11:40.538Z,89.73
2019-02-06T04:14:11.044Z,89.98
2019-02-06T04:16:41.510Z,89.91
2019-02-06T04:19:12.204Z,90.15
2019-02-06T04:21:42.716Z,90.08
2019-02-06T04:24:32.157Z,90.38
2019-02-06T04:27:02.641Z,90.20
2019-02-06T04:29:33.100Z,90.20
2019-02-06T04:32:03.571Z,90.21
2019-02-06T04:34:34.067Z,90.46
2019-02-06T04:37:06.935Z,90.07
2019-02-06T04:39:37.041Z,89.63
2019-02-06T04:42:07.527Z,89.74
2019-02-06T04:44:38.025Z,90.17
2019-02-06T04:47:08.477Z,90.14
2019-02-06T04:49:38.989Z,90.22
2019-02-06T04:52:09.490Z,90.47
2019-02-06T04:54:39.967Z,90.51
2019-02-06T04:57:10.453Z,90.36
2019-02-06T04:59:40.975Z,90.39
2019-02-06T05:02:11.477Z,90.15
2019-02-06T05:04:42.332Z,90.17
2019-02-06T05:07:19.495Z,90.19
2019-02-06T05:09:45.115Z,90.16
2019-02-06T05:12:15.589Z,89.92
2019-02-06T05:14:46.073Z,90.02
2019-02-06T05:17:16.550Z,90.22
2019-02-06T05:19:47.110Z,90.33
2019-02-06T05:22:17.572Z,90.05
2019-02-06T05:24:47.969Z,90.10
2019-02-06T05:27:18.479Z,90.37
2019-02-06T05:29:48.956Z,90.81
2019-02-06T05:32:19.479Z,91.02
2019-02-06T05:34:50.019Z,91.26
2019-02-06T05:37:31.566Z,91.20
2019-02-06T05:39:54.321Z,90.92
2019-02-06T05:42:24.810Z,90.78
2019-02-06T05:44:55.498Z,91.07
2019-02-06T05:47:26.143Z,91.11
2019-02-06T05:49:56.688Z,91.34
2019-02-06T05:52:27.133Z,91.19
2019-02-06T05:54:57.665Z,91.02
2019-02-06T05:57:28.229Z,91.38
2019-02-06T05:59:58.720Z,91.69
2019-02-06T06:02:29.203Z,91.47
2019-02-06T06:04:59.695Z,91.28
2019-02-06T06:07:30.159Z,91.08
2019-02-06T06:10:00.653Z,90.84
2019-02-06T06:12:31.109Z,90.47
2019-02-06T06:15:01.791Z,90.35
2019-02-06T06:17:32.333Z,90.59
2019-02-06T06:20:02.862Z,90.38
2019-02-06T06:22:33.339Z,90.32
2019-02-06T06:25:03.957Z,90.39
2019-02-06T06:27:34.412Z,90.14
2019-02-06T06:30:06.519Z,90.02
2019-02-06T06:32:37.027Z,89.96
2019-02-06T06:35:08.625Z,90.10
2019-02-06T06:37:41.448Z,89.53
2019-02-06T06:40:18.293Z,89.66
2019-02-06T06:42:49.328Z,89.20
2019-02-06T06:45:22.637Z,89.09
2019-02-06T06:47:53.086Z,89.06
2019-02-06T06:50:24.986Z,88.60
2019-02-06T06:52:55.816Z,88.80
2019-02-06T06:55:26.544Z,88.99
2019-02-06T06:57:57.033Z,89.08
2019-02-06T07:00:30.009Z,89.20
2019-02-06T07:03:01.069Z,89.01
2019-02-06T07:05:31.510Z,88.66
2019-02-06T07:08:09.200Z,88.88
2019-02-06T07:10:34.162Z,88.64
2019-02-06T07:13:04.679Z,89.04
2019-02-06T07:15:36.253Z,89.05
2019-02-06T07:18:06.840Z,88.93
2019-02-06T07:20:37.356Z,88.35
2019-02-06T07:23:07.870Z,88.59
2019-02-06T07:25:38.333Z,88.59
2019-02-06T07:28:08.799Z,89.01
2019-02-06T07:30:39.291Z,88.06
2019-02-06T07:33:09.755Z,88.28
2019-02-06T07:35:40.605Z,87.70
2019-02-06T07:38:16.971Z,87.33
2019-02-06T07:40:43.343Z,87.62
2019-02-06T07:43:13.852Z,87.49
2019-02-06T07:45:44.390Z,86.84
2019-02-06T07:48:14.855Z,87.04
2019-02-06T07:50:45.301Z,87.30
2019-02-06T07:53:16.037Z,86.87
2019-02-06T07:55:46.581Z,86.24
2019-02-06T07:58:17.095Z,86.29
2019-02-06T08:00:47.630Z,86.46
2019-02-06T08:03:18.530Z,86.31
2019-02-06T08:05:49.028Z,85.49
2019-02-06T08:08:19.536Z,85.98
2019-02-06T08:10:49.991Z,86.00
2019-02-06T08:13:20.472Z,85.73
2019-02-06T08:15:51.037Z,85.59
2019-02-06T08:18:21.769Z,85.81
2019-02-06T08:20:52.233Z,85.57
2019-02-06T08:23:22.745Z,85.28
2019-02-06T08:25:53.228Z,85.22
2019-02-06T08:28:25.175Z,84.89
2019-02-06T08:30:56.079Z,85.34
2019-02-06T08:33:26.566Z,85.18
2019-02-06T08:35:57.012Z,84.79
2019-02-06T08:38:27.575Z,84.06
2019-02-06T08:40:58.045Z,84.68
2019-02-06T08:43:28.590Z,84.06
2019-02-06T08:45:59.107Z,83.24
2019-02-06T08:48:29.637Z,83.45
2019-02-06T08:51:00.133Z,83.08
2019-02-06T08:53:31.045Z,83.15
2019-02-06T08:56:01.576Z,82.63
2019-02-06T08:58:33.065Z,82.43
2019-02-06T09:01:03.579Z,82.06
2019-02-06T09:03:34.062Z,82.30
2019-02-06T09:06:04.566Z,81.75
2019-02-06T09:08:35.051Z,81.52
2019-02-06T09:11:05.592Z,82.05
2019-02-06T09:13:36.259Z,81.99
2019-02-06T09:16:06.893Z,81.40
2019-02-06T09:18:37.359Z,81.24
2019-02-06T09:21:07.883Z,81.27
2019-02-06T09:23:38.372Z,81.18
2019-02-06T09:26:09.020Z,81.42
2019-02-06T09:28:39.459Z,80.29
2019-02-06T09:31:10.155Z,79.98
2019-02-06T09:33:40.602Z,79.94
2019-02-06T09:36:11.096Z,80.03
2019-02-06T09:38:41.609Z,79.41
2019-02-06T09:41:12.372Z,79.32
2019-02-06T09:43:42.837Z,78.30
2019-02-06T09:46:13.348Z,78.51
2019-02-06T09:48:43.807Z,77.75
2019-02-06T09:51:14.294Z,77.76
2019-02-06T09:53:44.877Z,77.80
2019-02-06T09:56:15.370Z,77.26
2019-02-06T09:58:45.746Z,76.58
2019-02-06T10:01:16.280Z,76.68
2019-02-06T10:03:47.104Z,76.31
2019-02-06T10:06:17.668Z,76.57
2019-02-06T10:08:48.534Z,75.15
2019-02-06T10:11:19.005Z,75.21
2019-02-06T10:13:49.559Z,75.49
2019-02-06T10:16:20.360Z,75.46
2019-02-06T10:18:50.960Z,75.99
2019-02-06T10:21:21.395Z,76.46
2019-02-06T10:23:52.009Z,76.14
2019-02-06T10:26:22.476Z,75.53
2019-02-06T10:28:53.099Z,75.70
2019-02-06T10:31:23.631Z,75.89
2019-02-06T10:33:54.135Z,75.29
2019-02-06T10:36:24.610Z,74.90
2019-02-06T10:38:55.093Z,73.91
2019-02-06T10:41:25.551Z,73.17
2019-02-06T10:43:56.015Z,73.22
2019-02-06T10:46:26.555Z,73.40
2019-02-06T10:48:57.066Z,73.74
2019-02-06T10:51:27.685Z,74.70
2019-02-06T10:53:58.206Z,76.02
2019-02-06T10:56:28.695Z,76.81
2019-02-06T10:58:59.196Z,78.35
2019-02-06T11:01:29.735Z,78.73
2019-02-06T11:04:00.240Z,79.14
2019-02-06T11:06:30.696Z,79.60
2019-02-06T11:09:01.195Z,80.80
2019-02-06T11:11:31.638Z,81.33
2019-02-06T11:14:02.184Z,82.78
2019-02-06T11:16:32.689Z,83.47
2019-02-06T11:19:03.457Z,83.71
2019-02-06T11:21:33.959Z,83.49
2019-02-06T11:24:04.488Z,83.80
2019-02-06T11:26:34.974Z,84.45
2019-02-06T11:29:05.802Z,84.58
2019-02-06T11:31:36.316Z,85.19
2019-02-06T11:34:06.860Z,85.25
2019-02-06T11:36:37.356Z,85.61
2019-02-06T11:39:19.694Z,86.16
2019-02-06T11:41:50.168Z,86.82
2019-02-06T11:44:20.851Z,86.86
2019-02-06T11:46:51.326Z,87.33
2019-02-06T11:49:25.882Z,88.01
2019-02-06T11:51:56.390Z,88.83
2019-02-06T11:54:26.890Z,90.04
2019-02-06T11:56:57.667Z,90.24
2019-02-06T11:59:28.164Z,90.44
2019-02-06T12:01:58.731Z,90.77
2019-02-06T12:04:29.195Z,90.98
2019-02-06T12:06:59.731Z,91.70
2019-02-06T12:09:30.180Z,91.94
2019-02-06T12:12:00.990Z,92.52
2019-02-06T12:14:31.408Z,92.68
2019-02-06T12:17:01.896Z,92.72
2019-02-06T12:19:32.393Z,93.32
2019-02-06T12:22:02.939Z,93.39
2019-02-06T12:24:33.329Z,93.68
2019-02-06T12:27:03.788Z,93.76
2019-02-06T12:29:34.269Z,94.09
2019-02-06T12:32:05.032Z,94.39
2019-02-06T12:34:35.483Z,94.66
2019-02-06T12:37:05.979Z,94.39
2019-02-06T12:39:36.448Z,93.97
2019-02-06T12:42:07.913Z,93.97
2019-02-06T12:44:38.483Z,93.93
2019-02-06T12:47:08.926Z,94.17
2019-02-06T12:49:39.441Z,94.53
2019-02-06T12:52:09.964Z,94.42
2019-02-06T12:54:40.467Z,94.12
2019-02-06T12:57:11.115Z,94.33
2019-02-06T12:59:41.631Z,94.41
2019-02-06T13:02:12.112Z,94.61
2019-02-06T13:04:42.585Z,94.52
2019-02-06T13:07:13.097Z,94.74
2019-02-06T13:09:43.567Z,94.53
2019-02-06T13:12:14.021Z,94.60
2019-02-06T13:14:44.421Z,95.11
2019-02-06T13:17:14.918Z,95.04
2019-02-06T13:19:45.398Z,95.05
2019-02-06T13:22:15.941Z,95.26
2019-02-06T13:24:46.697Z,95.35
2019-02-06T13:27:17.178Z,95.56
2019-02-06T13:29:47.697Z,95.60
2019-02-06T13:32:18.126Z,95.60
2019-02-06T13:34:48.616Z,95.89
2019-02-06T13:37:19.343Z,95.95
2019-02-06T13:39:49.862Z,96.01
2019-02-06T13:42:20.335Z,96.14
2019-02-06T13:44:50.826Z,96.28
2019-02-06T13:47:40.349Z,96.18
2019-02-06T13:50:21.540Z,96.01
2019-02-06T13:52:44.661Z,96.24
2019-02-06T13:55:15.984Z,96.38
2019-02-06T13:57:46.605Z,96.41
2019-02-06T14:00:20.907Z,96.40
2019-02-06T14:02:51.985Z,96.48
2019-02-06T14:05:25.963Z,96.49
2019-02-06T14:08:09.002Z,96.50
2019-02-06T14:10:39.536Z,96.66
2019-02-06T14:13:10.988Z,96.74
2019-02-06T14:15:44.228Z,96.70
2019-02-06T14:18:14.873Z,96.63
2019-02-06T14:20:47.159Z,96.67
2019-02-06T14:23:50.374Z,96.59
2019-02-06T14:26:55.093Z,96.37
2019-02-06T14:30:12.311Z,96.26
2019-02-06T14:33:41.981Z,96.48
2019-02-06T14:37:08.065Z,96.70
2019-02-06T14:40:22.216Z,96.79
2019-02-06T14:43:36.369Z,96.84
2019-02-06T14:46:50.634Z,96.98
2019-02-06T14:50:23.788Z,96.99
2019-02-06T14:53:36.865Z,97.04
2019-02-06T14:57:05.089Z,97.06
2019-02-06T15:00:22.471Z,96.98
2019-02-06T15:03:49.569Z,96.86
2019-02-06T15:07:19.017Z,96.94
2019-02-06T15:10:43.106Z,97.12
2019-02-06T15:14:22.971Z,97.01
2019-02-06T15:17:48.158Z,97.05
2019-02-06T15:21:01.630Z,97.20
2019-02-06T15:24:59.995Z,97.38
2019-02-06T15:28:18.852Z,97.42
2019-02-06T15:31:52.381Z,97.39
2019-02-06T15:35:12.533Z,97.40
2019-02-06T15:38:58.261Z,97.36
2019-02-06T15:42:14.651Z,97.42
2019-02-06T15:45:27.175Z,97.54
2019-02-06T15:48:36.273Z,97.52
2019-02-06T15:52:28.844Z,97.54
2019-02-06T15:56:14.431Z,97.46
2019-02-06T15:59:23.258Z,97.48
2019-02-06T16:02:47.495Z,97.42
2019-02-06T16:05:54.158Z,97.42
2019-02-06T16:09:20.779Z,97.53
2019-02-06T16:12:33.688Z,97.55
2019-02-06T16:15:30.707Z,97.55
2019-02-06T16:18:45.732Z,97.43
2019-02-06T16:22:37.350Z,97.42
2019-02-06T16:25:48.349Z,97.46
2019-02-06T16:29:02.462Z,97.55
2019-02-06T16:32:12.513Z,97.67
2019-02-06T16:35:23.189Z,97.66
2019-02-06T16:38:42.879Z,97.66
2019-02-06T16:42:01.198Z,97.66
2019-02-06T16:45:16.583Z,97.71
2019-02-06T16:49:05.031Z,97.70
2019-02-06T16:52:06.928Z,97.78
2019-02-06T16:55:23.067Z,97.70
2019-02-06T16:58:50.928Z,97.57
2019-02-06T17:02:16.110Z,97.54
2019-02-06T17:05:42.191Z,97.54
2019-02-06T17:09:09.032Z,97.66
2019-02-06T17:12:15.518Z,97.74
2019-02-06T17:16:07.220Z,97.72
2019-02-06T17:19:21.037Z,97.77
2019-02-06T17:23:17.905Z,97.80
2019-02-06T17:26:30.474Z,97.74
2019-02-06T17:29:49.494Z,97.71
2019-02-06T17:33:04.424Z,97.65
2019-02-06T17:36:58.847Z,97.63
2019-02-06T17:40:21.186Z,97.60
2019-02-06T17:44:01.773Z,97.52
2019-02-06T17:47:27.386Z,97.66
2019-02-06T17:50:48.698Z,97.54
2019-02-06T17:54:08.186Z,97.45
2019-02-06T17:56:38.954Z,97.59
2019-02-06T17:59:09.413Z,97.67
2019-02-06T18:01:51.119Z,97.75
2019-02-06T18:04:25.909Z,97.75
2019-02-06T18:06:57.608Z,97.76
2019-02-06T18:09:28.164Z,97.58
2019-02-06T18:11:58.652Z,97.56
2019-02-06T18:14:29.207Z,97.48
2019-02-06T18:17:00.956Z,97.55
2019-02-06T18:19:36.905Z,97.63
2019-02-06T18:22:09.134Z,97.73
2019-02-06T18:24:39.642Z,97.74
2019-02-06T18:27:11.971Z,97.69
2019-02-06T18:29:42.784Z,97.69
2019-02-06T18:32:13.376Z,97.67
2019-02-06T18:34:44.156Z,97.65
2019-02-06T18:37:14.645Z,97.62
2019-02-06T18:39:45.319Z,97.69
2019-02-06T18:42:15.816Z,97.77
2019-02-06T18:44:46.301Z,97.74
2019-02-06T18:47:16.786Z,97.77
2019-02-06T18:49:47.691Z,97.78
2019-02-06T18:52:20.418Z,97.88
2019-02-06T18:54:50.428Z,97.87
2019-02-06T18:57:20.977Z,97.81
2019-02-06T18:59:51.470Z,97.83
2019-02-06T19:02:22.128Z,97.92
2019-02-06T19:04:52.648Z,97.96
2019-02-06T19:07:23.747Z,97.98
2019-02-06T19:09:54.292Z,97.98
2019-02-06T19:12:24.903Z,98.03
2019-02-06T19:14:58.621Z,97.96
2019-02-06T19:17:28.223Z,97.95
2019-02-06T19:19:58.751Z,97.91
2019-02-06T19:22:29.569Z,97.96
2019-02-06T19:25:00.148Z,97.99
2019-02-06T19:27:30.791Z,97.98
2019-02-06T19:30:01.354Z,98.00
2019-02-06T19:32:31.857Z,98.00
2019-02-06T19:35:02.386Z,98.04
2019-02-06T19:37:35.156Z,98.09
2019-02-06T19:40:06.295Z,98.14
2019-02-06T19:42:36.857Z,98.18
2019-02-06T19:45:08.171Z,98.17
2019-02-06T19:47:38.718Z,98.17
2019-02-06T19:50:23.782Z,98.17
2019-02-06T19:52:54.781Z,98.14
2019-02-06T19:55:25.403Z,98.16
2019-02-06T19:57:55.959Z,98.24
2019-02-06T20:00:29.179Z,98.35
2019-02-06T20:02:59.665Z,98.43
2019-02-06T20:05:30.575Z,98.44
2019-02-06T20:08:01.099Z,98.43
2019-02-06T20:10:35.188Z,98.43
2019-02-06T20:13:12.364Z,98.46
2019-02-06T20:15:38.366Z,98.49
2019-02-06T20:18:09.054Z,98.50
2019-02-06T20:20:39.664Z,98.46
2019-02-06T20:23:10.192Z,98.50
2019-02-06T20:25:40.729Z,98.57
2019-02-06T20:28:11.337Z,98.53
2019-02-06T20:30:41.902Z,98.56
2019-02-06T20:33:12.427Z,98.60
2019-02-06T20:35:42.956Z,98.61
2019-02-06T20:38:13.552Z,98.60
2019-02-06T20:40:44.119Z,98.64
2019-02-06T20:43:21.466Z,98.63
2019-02-06T20:45:46.961Z,98.68
2019-02-06T20:48:17.441Z,98.71
2019-02-06T20:50:47.974Z,98.73
2019-02-06T20:53:18.497Z,98.73
2019-02-06T20:55:49.038Z,98.75
2019-02-06T20:58:19.534Z,98.76
2019-02-06T21:00:50.063Z,98.77
2019-02-06T21:03:20.514Z,98.78
2019-02-06T21:05:51.072Z,98.82
2019-02-06T21:08:21.576Z,98.83
2019-02-06T21:10:52.099Z,98.84
2019-02-06T21:13:32.477Z,98.84
2019-02-06T21:15:54.840Z,98.84
2019-02-06T21:18:25.664Z,98.81
2019-02-06T21:20:56.228Z,98.82
2019-02-06T21:23:26.690Z,98.79
2019-02-06T21:25:57.194Z,98.75
2019-02-06T21:28:27.715Z,98.79
2019-02-06T21:30:58.213Z,98.76
2019-02-06T21:33:28.697Z,98.77
2019-02-06T21:35:59.197Z,98.72
2019-02-06T21:38:29.706Z,98.75
2019-02-06T21:41:00.236Z,98.72
2019-02-06T21:43:30.738Z,98.72
2019-02-06T21:46:01.674Z,98.73
2019-02-06T21:48:32.177Z,98.77
2019-02-06T21:51:02.670Z,98.80
2019-02-06T21:53:34.801Z,98.82
2019-02-06T21:56:05.720Z,98.77
2019-02-06T21:58:36.220Z,98.74
2019-02-06T22:01:06.716Z,98.77
2019-02-06T22:03:37.205Z,98.75
2019-02-06T22:06:07.718Z,98.75
2019-02-06T22:08:38.183Z,98.78
2019-02-06T22:11:09.003Z,98.79
2019-02-06T22:13:39.558Z,98.80
2019-02-06T22:16:10.086Z,98.79
2019-02-06T22:18:40.600Z,98.79
2019-02-06T22:21:11.083Z,98.75
2019-02-06T22:23:41.554Z,98.74
2019-02-06T22:26:12.363Z,98.72
2019-02-06T22:28:43.435Z,98.77
2019-02-06T22:31:13.955Z,98.81
2019-02-06T22:33:44.486Z,98.77
2019-02-06T22:36:14.937Z,98.79
2019-02-06T22:38:45.435Z,98.87
2019-02-06T22:41:15.964Z,98.87
2019-02-06T22:43:46.483Z,98.88
2019-02-06T22:46:17.008Z,98.89
2019-02-06T22:48:47.611Z,98.93
2019-02-06T22:51:18.111Z,98.95
2019-02-06T22:53:48.917Z,98.96
2019-02-06T22:56:19.425Z,98.94
2019-02-06T22:58:49.951Z,98.96
2019-02-06T23:01:52.134Z,98.94
2019-02-06T23:04:22.654Z,98.91
2019-02-06T23:06:53.143Z,98.89
2019-02-06T23:09:23.707Z,98.88
2019-02-06T23:11:54.280Z,98.82
2019-02-06T23:14:24.787Z,98.84
2019-02-06T23:16:55.322Z,98.80
2019-02-06T23:19:25.799Z,98.81
2019-02-06T23:21:56.292Z,98.84
2019-02-06T23:24:26.808Z,98.88
2019-02-06T23:26:57.320Z,98.90
2019-02-06T23:29:27.779Z,98.91
2019-02-06T23:31:58.301Z,98.93
2019-02-06T23:34:28.777Z,98.95
2019-02-06T23:36:59.346Z,98.96
2019-02-06T23:39:29.881Z,99.01
2019-02-06T23:42:00.724Z,98.98
2019-02-06T23:44:31.133Z,98.94
2019-02-06T23:47:01.686Z,98.95
2019-02-06T23:49:32.174Z,98.89
2019-02-06T23:52:02.661Z,98.89
2019-02-06T23:54:33.211Z,98.87
2019-02-06T23:57:03.757Z,98.88
2019-02-06T23:59:34.253Z,98.88
